createdAt,value
2018-10-12T00:01:48.995Z,16.97
2018-10-12T00:04:19.188Z,16.97
2018-10-12T00:06:48.061Z,15.90
2018-10-12T00:09:16.871Z,16.67
2018-10-12T00:11:45.448Z,16.93
2018-10-12T00:14:14.443Z,17.90
2018-10-12T00:16:43.272Z,16.70
2018-10-12T00:19:23.653Z,16.77
2018-10-12T00:21:52.705Z,17.43
2018-10-12T00:24:21.515Z,17.53
2018-10-12T00:26:51.081Z,16.97
2018-10-12T00:29:19.779Z,16.53
2018-10-12T00:31:49.840Z,17.17
2018-10-12T00:34:19.377Z,17.07
2018-10-12T00:36:47.982Z,17.90
2018-10-12T00:39:16.539Z,17.37
2018-10-12T00:41:45.092Z,17.33
2018-10-12T00:44:13.736Z,17.70
2018-10-12T00:46:48.196Z,17.93
2018-10-12T00:49:16.891Z,17.60
2018-10-12T00:51:45.532Z,16.93
2018-10-12T00:54:14.439Z,17.27
2018-10-12T00:56:43.016Z,16.23
2018-10-12T00:59:11.484Z,15.63
2018-10-12T01:01:39.958Z,15.87
2018-10-12T01:04:09.312Z,17.10
2018-10-12T01:06:39.281Z,17.60
2018-10-12T01:09:08.488Z,17.50
2018-10-12T01:11:36.971Z,17.77
2018-10-12T01:14:06.500Z,15.50
2018-10-12T01:16:37.015Z,17.57
2018-10-12T01:19:07.587Z,16.57
2018-10-12T01:21:37.271Z,17.70
2018-10-12T01:24:07.529Z,16.90
2018-10-12T01:26:36.848Z,15.57
2018-10-12T01:29:07.004Z,15.93
2018-10-12T01:31:38.463Z,16.30
2018-10-12T01:34:08.339Z,17.30
2018-10-12T01:36:38.088Z,17.27
2018-10-12T01:39:13.857Z,17.00
2018-10-12T01:41:43.027Z,16.60
2018-10-12T01:44:12.621Z,16.00
2018-10-12T01:46:42.068Z,15.70
2018-10-12T01:49:12.739Z,16.57
2018-10-12T01:51:47.070Z,17.20
2018-10-12T01:54:16.713Z,16.97
2018-10-12T01:56:45.801Z,17.57
2018-10-12T01:59:14.917Z,16.83
2018-10-12T02:01:44.204Z,16.47
2018-10-12T02:04:14.300Z,16.30
2018-10-12T02:06:43.819Z,15.90
2018-10-12T02:09:13.422Z,16.93
2018-10-12T02:11:43.548Z,16.17
2018-10-12T02:14:13.190Z,16.47
2018-10-12T02:16:44.918Z,16.20
2018-10-12T02:19:14.794Z,16.50
2018-10-12T02:21:53.195Z,17.30
2018-10-12T02:24:37.046Z,16.47
2018-10-12T02:27:24.888Z,16.43
2018-10-12T02:30:01.397Z,15.13
2018-10-12T02:48:05.831Z,15.77
2018-10-12T02:59:29.152Z,16.60
2018-10-12T03:02:09.778Z,15.40
2018-10-12T03:04:52.261Z,14.97
2018-10-12T03:07:35.068Z,17.01
2018-10-12T03:10:23.620Z,16.40
2018-10-12T03:13:14.609Z,15.83
2018-10-12T03:16:10.560Z,16.47
2018-10-12T03:18:51.630Z,16.13
2018-10-12T03:24:21.460Z,16.67
2018-10-12T03:27:02.334Z,16.03
2018-10-12T03:29:52.556Z,15.50
2018-10-12T03:42:01.064Z,17.23
2018-10-12T03:44:36.101Z,15.73
2018-10-12T03:47:16.276Z,16.43
2018-10-12T03:49:51.987Z,14.53
2018-10-12T03:52:36.729Z,15.23
2018-10-12T03:55:19.337Z,17.70
2018-10-12T03:58:03.431Z,16.77
2018-10-12T04:00:40.085Z,17.40
2018-10-12T04:03:15.308Z,15.80
2018-10-12T04:05:48.307Z,17.70
2018-10-12T04:32:11.212Z,18.60
2018-10-12T04:34:56.912Z,17.50
2018-10-12T04:37:38.460Z,18.87
2018-10-12T04:40:24.677Z,17.60
2018-10-12T04:43:03.581Z,18.37
2018-10-12T04:45:59.337Z,19.70
2018-10-12T04:48:34.630Z,14.97
2018-10-12T04:51:08.822Z,17.67
2018-10-12T04:53:37.603Z,18.77
2018-10-12T04:56:10.102Z,18.90
2018-10-12T04:58:43.575Z,18.70
2018-10-12T05:10:12.105Z,19.83
2018-10-12T05:12:58.359Z,19.50
2018-10-12T05:15:33.081Z,18.57
2018-10-12T05:18:12.447Z,19.13
2018-10-12T05:20:43.785Z,20.17
2018-10-12T05:23:20.019Z,19.77
2018-10-12T05:25:59.795Z,21.43
2018-10-12T05:28:44.420Z,20.13
2018-10-12T05:31:18.103Z,21.70
2018-10-12T05:33:48.620Z,20.77
2018-10-12T05:36:29.294Z,19.30
2018-10-12T05:39:08.770Z,20.80
2018-10-12T05:41:48.121Z,20.00
2018-10-12T05:47:38.235Z,20.87
2018-10-12T05:50:27.673Z,19.80
2018-10-12T05:53:02.171Z,19.70
2018-10-12T05:55:31.190Z,21.00
2018-10-12T05:58:00.445Z,20.90
2018-10-12T06:06:20.476Z,19.93
2018-10-12T06:08:49.420Z,19.87
2018-10-12T06:11:18.774Z,19.80
2018-10-12T06:13:47.684Z,21.17
2018-10-12T06:16:18.123Z,19.97
2018-10-12T06:18:47.165Z,20.90
2018-10-12T06:21:15.948Z,20.57
2018-10-12T06:23:45.455Z,21.73
2018-10-12T06:26:14.880Z,20.87
2018-10-12T06:28:44.036Z,19.90
2018-10-12T06:31:13.590Z,19.97
2018-10-12T06:33:43.107Z,20.60
2018-10-12T06:36:11.824Z,20.67
2018-10-12T06:38:41.182Z,18.80
2018-10-12T06:41:18.188Z,20.83
2018-10-12T06:43:47.186Z,20.27
2018-10-12T06:46:16.929Z,20.37
2018-10-12T06:48:46.466Z,18.93
2018-10-12T06:51:15.877Z,19.37
2018-10-12T06:53:45.179Z,19.70
2018-10-12T06:56:14.542Z,19.13
2018-10-12T06:58:53.754Z,20.87
2018-10-12T07:01:31.082Z,18.60
2018-10-12T07:04:11.627Z,19.63
2018-10-12T07:06:54.520Z,20.17
2018-10-12T07:09:47.538Z,20.10
2018-10-12T07:12:20.300Z,19.77
2018-10-12T07:15:05.132Z,20.60
2018-10-12T07:20:44.812Z,19.93
2018-10-12T07:23:27.851Z,19.50
2018-10-12T07:26:02.517Z,21.70
2018-10-12T07:28:40.620Z,20.93
2018-10-12T07:31:20.723Z,19.53
2018-10-12T07:33:59.770Z,19.90
2018-10-12T07:36:36.574Z,18.33
2018-10-12T07:39:13.285Z,18.90
2018-10-12T07:41:49.590Z,19.00
2018-10-12T07:44:25.736Z,19.10
2018-10-12T07:47:04.633Z,19.27
2018-10-12T07:53:05.590Z,19.70
2018-10-12T07:55:52.423Z,18.60
2018-10-12T07:58:31.792Z,19.20
2018-10-12T08:01:15.888Z,18.10
2018-10-12T08:12:24.333Z,18.93
2018-10-12T08:14:54.104Z,18.50
2018-10-12T08:17:23.527Z,18.50
2018-10-12T08:19:53.449Z,18.90
2018-10-12T08:22:23.309Z,19.05
2018-10-12T08:24:52.870Z,18.90
2018-10-12T08:27:22.870Z,18.60
2018-10-12T08:29:52.508Z,19.60
2018-10-12T08:32:22.362Z,17.80
2018-10-12T08:34:51.390Z,19.90
2018-10-12T08:37:34.678Z,18.57
2018-10-12T09:20:14.430Z,19.23
2018-10-12T09:22:53.588Z,16.80
2018-10-12T09:28:22.503Z,16.50
2018-10-12T09:31:05.413Z,19.10
2018-10-12T09:36:36.743Z,17.43
2018-10-12T09:39:21.458Z,16.63
2018-10-12T09:42:05.234Z,16.10
2018-10-12T09:47:17.630Z,18.17
2018-10-12T09:49:47.619Z,16.90
2018-10-12T09:52:27.795Z,16.50
2018-10-12T09:55:05.411Z,17.10
2018-10-12T09:57:42.469Z,17.13
2018-10-12T10:00:23.810Z,18.30
2018-10-12T10:14:22.201Z,17.40
2018-10-12T10:17:02.973Z,15.53
2018-10-12T10:19:46.739Z,15.07
2018-10-12T10:22:24.342Z,15.20
2018-10-12T10:25:09.733Z,15.60
2018-10-12T10:30:40.214Z,14.83
2018-10-12T10:33:15.630Z,14.70
2018-10-12T10:36:05.004Z,14.93
2018-10-12T10:53:20.462Z,13.33
2018-10-12T10:56:38.227Z,13.33
2018-10-12T10:59:15.803Z,14.40
2018-10-12T11:01:55.107Z,15.03
2018-10-12T11:04:41.261Z,13.83
2018-10-12T11:07:28.209Z,14.10
2018-10-12T11:26:18.346Z,14.13
2018-10-12T11:44:30.582Z,13.73
2018-10-12T11:51:35.316Z,12.50
2018-10-12T11:54:14.664Z,12.83
2018-10-12T11:56:58.590Z,13.33
2018-10-12T11:59:56.346Z,13.00
2018-10-12T12:37:30.612Z,12.53
2018-10-12T12:45:58.147Z,11.97
2018-10-12T12:48:41.926Z,11.43
2018-10-12T12:51:21.781Z,12.13
2018-10-12T12:53:58.830Z,11.60
2018-10-12T12:56:49.708Z,12.70
2018-10-12T12:59:51.078Z,12.07
2018-10-12T13:02:20.057Z,12.53
2018-10-12T13:04:50.272Z,12.37
2018-10-12T13:20:39.403Z,12.23
2018-10-12T13:28:46.859Z,12.10
2018-10-12T13:31:15.909Z,12.53
2018-10-12T13:33:46.651Z,11.90
2018-10-12T13:36:22.429Z,12.80
2018-10-12T13:38:53.814Z,11.50
2018-10-12T13:41:26.100Z,11.73
2018-10-12T13:43:56.690Z,11.63
2018-10-12T13:46:39.121Z,11.83
2018-10-12T13:49:13.154Z,12.63
2018-10-12T13:51:43.216Z,12.43
2018-10-12T13:54:26.899Z,12.83
2018-10-12T13:57:03.534Z,13.07
2018-10-12T13:59:55.012Z,12.23
2018-10-12T14:02:56.346Z,13.60
2018-10-12T14:16:22.084Z,14.50
2018-10-12T14:22:08.574Z,12.87
2018-10-12T14:24:57.928Z,12.77
2018-10-12T14:27:35.186Z,13.23
2018-10-12T14:30:13.231Z,12.97
2018-10-12T14:38:45.129Z,12.67
2018-10-12T14:41:36.126Z,13.30
2018-10-12T14:44:36.200Z,13.37
2018-10-12T14:47:16.517Z,12.57
2018-10-12T14:50:03.439Z,13.43
2018-10-12T14:52:52.013Z,13.00
2018-10-12T14:58:52.552Z,12.97
2018-10-12T15:01:59.440Z,12.40
2018-10-12T15:10:42.270Z,13.27
2018-10-12T15:13:24.630Z,13.17
2018-10-12T15:25:30.099Z,14.83
2018-10-12T22:04:57.039Z,22.97
2018-10-12T22:19:29.737Z,23.50
2018-10-12T22:27:14.262Z,23.83
2018-10-12T22:40:31.080Z,23.23
2018-10-12T22:43:07.903Z,26.43
2018-10-12T22:45:53.946Z,25.13
2018-10-12T22:52:32.630Z,26.57
2018-10-12T23:11:44.390Z,30.33
2018-10-12T23:18:12.311Z,31.73
2018-10-12T23:21:05.027Z,30.77
2018-10-12T23:24:05.616Z,30.83
2018-10-12T23:26:55.404Z,33.50
2018-10-12T23:32:37.761Z,34.50
2018-10-12T23:35:43.765Z,35.30
2018-10-12T23:38:25.273Z,33.33
2018-10-12T23:44:01.617Z,30.93
2018-10-12T23:46:42.525Z,29.63
2018-10-12T23:49:20.572Z,30.33
2018-10-12T23:54:52.279Z,30.63
