createdAt,value
2018-08-31T00:00:53.607Z,0.00
2018-08-31T00:01:53.625Z,0.00
2018-08-31T00:02:53.653Z,0.00
2018-08-31T00:03:53.668Z,0.00
2018-08-31T00:04:53.681Z,0.00
2018-08-31T00:05:53.696Z,0.00
2018-08-31T00:06:53.749Z,0.00
2018-08-31T00:07:53.740Z,0.00
2018-08-31T00:08:53.754Z,0.00
2018-08-31T00:09:53.772Z,0.00
2018-08-31T00:10:53.789Z,0.00
2018-08-31T00:11:53.808Z,0.00
2018-08-31T00:12:53.824Z,0.00
2018-08-31T00:13:53.840Z,0.00
2018-08-31T00:14:53.863Z,0.00
2018-08-31T00:15:53.878Z,0.00
2018-08-31T00:16:53.896Z,0.00
2018-08-31T00:17:53.915Z,0.00
2018-08-31T00:18:53.940Z,0.00
2018-08-31T00:19:53.948Z,0.00
2018-08-31T00:20:53.967Z,0.00
2018-08-31T00:21:53.987Z,0.00
2018-08-31T00:22:54.005Z,0.00
2018-08-31T00:23:54.022Z,0.00
2018-08-31T00:24:54.041Z,0.00
2018-08-31T00:25:54.057Z,0.00
2018-08-31T00:26:54.075Z,0.00
2018-08-31T00:27:54.093Z,0.00
2018-08-31T00:28:54.109Z,0.00
2018-08-31T00:29:54.144Z,0.00
2018-08-31T00:30:54.154Z,0.00
2018-08-31T00:31:54.168Z,0.00
2018-08-31T00:32:54.184Z,0.00
2018-08-31T00:33:54.202Z,0.00
2018-08-31T00:34:54.273Z,0.00
2018-08-31T00:35:54.241Z,0.00
2018-08-31T00:36:54.255Z,0.00
2018-08-31T00:37:54.272Z,0.00
2018-08-31T00:38:54.294Z,0.00
2018-08-31T00:39:54.309Z,0.00
2018-08-31T00:40:54.326Z,0.00
2018-08-31T00:41:54.346Z,0.00
2018-08-31T00:42:54.364Z,0.00
2018-08-31T00:43:54.379Z,0.00
2018-08-31T00:44:54.398Z,0.00
2018-08-31T00:45:54.415Z,0.00
2018-08-31T00:46:54.438Z,0.00
2018-08-31T00:47:54.451Z,0.00
2018-08-31T00:48:54.470Z,0.00
2018-08-31T00:49:54.487Z,0.00
2018-08-31T00:50:54.504Z,0.00
2018-08-31T00:51:54.524Z,0.00
2018-08-31T00:52:54.548Z,0.00
2018-08-31T00:53:54.559Z,0.00
2018-08-31T00:54:54.579Z,0.00
2018-08-31T00:55:54.592Z,0.00
2018-08-31T00:56:54.614Z,0.00
2018-08-31T00:57:54.707Z,0.00
2018-08-31T00:58:54.656Z,0.00
2018-08-31T00:59:54.675Z,0.00
2018-08-31T01:00:54.683Z,0.00
2018-08-31T01:01:54.706Z,0.00
2018-08-31T01:02:54.718Z,0.00
2018-08-31T01:03:54.739Z,0.00
2018-08-31T01:04:54.753Z,0.00
2018-08-31T01:05:54.771Z,0.00
2018-08-31T01:06:54.800Z,0.00
2018-08-31T01:07:54.809Z,0.00
2018-08-31T01:08:54.826Z,0.00
2018-08-31T01:09:54.846Z,0.00
2018-08-31T01:10:54.863Z,0.00
2018-08-31T01:11:54.882Z,0.00
2018-08-31T01:12:54.901Z,0.00
2018-08-31T01:13:54.916Z,0.00
2018-08-31T01:14:54.932Z,0.00
2018-08-31T01:15:54.950Z,0.00
2018-08-31T01:16:54.967Z,0.00
2018-08-31T01:17:54.991Z,0.00
2018-08-31T01:18:55.004Z,0.00
2018-08-31T01:19:55.027Z,0.00
2018-08-31T01:20:55.045Z,0.00
2018-08-31T01:21:55.061Z,0.00
2018-08-31T01:22:55.074Z,0.00
2018-08-31T01:23:55.094Z,0.00
2018-08-31T01:24:55.110Z,0.00
2018-08-31T01:25:55.133Z,0.00
2018-08-31T01:26:55.148Z,0.00
2018-08-31T01:27:55.163Z,0.00
2018-08-31T01:28:55.181Z,0.00
2018-08-31T01:29:55.200Z,0.00
2018-08-31T01:30:55.217Z,0.00
2018-08-31T01:31:55.234Z,0.00
2018-08-31T01:32:55.253Z,0.00
2018-08-31T01:33:55.275Z,0.00
2018-08-31T01:34:55.286Z,0.00
2018-08-31T01:35:55.309Z,0.00
2018-08-31T01:36:55.322Z,0.00
2018-08-31T01:37:55.343Z,0.00
2018-08-31T01:38:55.361Z,0.00
2018-08-31T01:39:55.376Z,0.00
2018-08-31T01:40:55.395Z,0.00
2018-08-31T01:41:55.412Z,0.00
2018-08-31T01:42:55.446Z,0.00
2018-08-31T01:43:55.451Z,0.00
2018-08-31T01:44:55.464Z,0.00
2018-08-31T01:45:55.490Z,0.00
2018-08-31T01:46:55.502Z,0.00
2018-08-31T01:47:55.520Z,0.00
2018-08-31T01:48:55.537Z,0.00
2018-08-31T01:49:55.555Z,0.00
2018-08-31T01:50:55.571Z,0.00
2018-08-31T01:51:55.590Z,0.00
2018-08-31T01:52:55.606Z,0.00
2018-08-31T01:53:55.624Z,0.00
2018-08-31T01:54:55.641Z,0.00
2018-08-31T01:55:55.658Z,0.00
2018-08-31T01:56:55.679Z,0.00
2018-08-31T01:57:55.694Z,0.00
2018-08-31T01:58:55.716Z,0.00
2018-08-31T01:59:55.738Z,0.00
2018-08-31T02:00:55.748Z,0.00
2018-08-31T02:01:55.768Z,0.00
2018-08-31T02:02:55.785Z,0.00
2018-08-31T02:03:55.803Z,0.00
2018-08-31T02:04:55.818Z,0.00
2018-08-31T02:05:55.839Z,0.00
2018-08-31T02:06:55.854Z,0.00
2018-08-31T02:07:55.874Z,0.00
2018-08-31T02:08:55.892Z,0.00
2018-08-31T02:09:55.911Z,0.00
2018-08-31T02:10:55.927Z,0.00
2018-08-31T02:11:55.945Z,0.00
2018-08-31T02:12:55.964Z,0.00
2018-08-31T02:13:55.980Z,0.00
2018-08-31T02:14:56.000Z,0.00
2018-08-31T02:15:56.018Z,0.00
2018-08-31T02:16:56.033Z,0.00
2018-08-31T02:17:56.055Z,0.00
2018-08-31T02:18:56.072Z,0.00
2018-08-31T02:19:56.092Z,0.00
2018-08-31T02:20:56.107Z,0.00
2018-08-31T02:21:56.125Z,0.00
2018-08-31T02:22:56.152Z,0.00
2018-08-31T02:23:56.165Z,0.00
2018-08-31T02:24:56.178Z,0.00
2018-08-31T02:25:56.197Z,0.00
2018-08-31T02:26:56.221Z,0.00
2018-08-31T02:27:56.235Z,0.00
2018-08-31T02:28:56.251Z,0.00
2018-08-31T02:29:56.269Z,0.00
2018-08-31T02:30:56.288Z,0.00
2018-08-31T02:31:56.459Z,0.00
2018-08-31T02:32:56.323Z,0.00
2018-08-31T02:33:56.343Z,0.00
2018-08-31T02:34:56.359Z,0.00
2018-08-31T02:35:56.379Z,0.00
2018-08-31T02:36:56.395Z,0.00
2018-08-31T02:37:56.441Z,0.00
2018-08-31T02:38:56.434Z,0.00
2018-08-31T02:39:56.451Z,0.00
2018-08-31T02:40:56.471Z,0.00
2018-08-31T02:41:56.506Z,0.00
2018-08-31T02:42:56.513Z,0.00
2018-08-31T02:43:56.524Z,0.00
2018-08-31T02:44:56.540Z,0.00
2018-08-31T02:45:56.558Z,0.00
2018-08-31T02:46:56.581Z,0.00
2018-08-31T02:47:56.596Z,0.00
2018-08-31T02:48:56.613Z,0.00
2018-08-31T02:49:56.634Z,0.00
2018-08-31T02:50:56.656Z,0.00
2018-08-31T02:51:56.671Z,0.00
2018-08-31T02:52:56.686Z,0.00
2018-08-31T02:53:56.702Z,0.00
2018-08-31T02:54:56.721Z,0.00
2018-08-31T02:55:56.745Z,0.00
2018-08-31T02:56:56.763Z,0.00
2018-08-31T02:57:56.778Z,0.00
2018-08-31T02:58:56.793Z,0.00
2018-08-31T02:59:56.814Z,0.00
2018-08-31T03:00:56.830Z,0.00
2018-08-31T03:01:56.848Z,0.00
2018-08-31T03:02:56.867Z,0.00
2018-08-31T03:03:56.888Z,0.00
2018-08-31T03:04:56.902Z,0.00
2018-08-31T03:05:56.923Z,0.00
2018-08-31T03:06:56.944Z,0.00
2018-08-31T03:07:56.959Z,0.00
2018-08-31T03:08:56.978Z,0.00
2018-08-31T03:09:56.992Z,0.00
2018-08-31T03:10:57.013Z,0.00
2018-08-31T03:11:57.030Z,0.00
2018-08-31T03:12:57.051Z,0.00
2018-08-31T03:13:57.070Z,0.00
2018-08-31T03:14:57.086Z,0.00
2018-08-31T03:15:57.101Z,0.00
2018-08-31T03:16:57.124Z,0.00
2018-08-31T03:17:57.144Z,0.00
2018-08-31T03:18:57.159Z,0.00
2018-08-31T03:19:57.174Z,0.00
2018-08-31T03:20:57.196Z,0.00
2018-08-31T03:21:57.215Z,0.00
2018-08-31T03:22:57.232Z,0.00
2018-08-31T03:23:57.255Z,0.00
2018-08-31T03:24:57.267Z,0.00
2018-08-31T03:25:57.282Z,0.00
2018-08-31T03:26:57.299Z,0.00
2018-08-31T03:27:57.321Z,0.00
2018-08-31T03:28:57.338Z,0.00
2018-08-31T03:29:57.355Z,0.00
2018-08-31T03:30:57.380Z,0.00
2018-08-31T03:31:57.394Z,0.00
2018-08-31T03:32:57.409Z,0.00
2018-08-31T03:33:57.431Z,0.00
2018-08-31T03:34:57.448Z,0.00
2018-08-31T03:35:57.465Z,0.00
2018-08-31T03:36:57.554Z,0.00
2018-08-31T03:37:57.502Z,0.00
2018-08-31T03:38:57.516Z,0.00
2018-08-31T03:39:57.537Z,0.00
2018-08-31T03:40:57.552Z,0.00
2018-08-31T03:41:57.573Z,0.00
2018-08-31T03:42:57.592Z,0.00
2018-08-31T03:43:57.609Z,0.00
2018-08-31T03:44:57.623Z,0.00
2018-08-31T03:45:57.649Z,0.00
2018-08-31T03:46:57.663Z,0.00
2018-08-31T03:47:57.679Z,0.00
2018-08-31T03:48:57.696Z,0.00
2018-08-31T03:49:57.715Z,0.00
2018-08-31T03:50:57.734Z,0.00
2018-08-31T03:51:57.755Z,0.00
2018-08-31T03:52:57.770Z,0.00
2018-08-31T03:53:57.788Z,0.00
2018-08-31T03:54:57.806Z,0.00
2018-08-31T03:55:57.826Z,0.00
2018-08-31T03:56:57.842Z,4.00
2018-08-31T03:57:57.860Z,4.00
2018-08-31T03:58:57.877Z,4.00
2018-08-31T03:59:57.897Z,4.00
2018-08-31T04:00:57.913Z,4.00
2018-08-31T04:01:57.933Z,0.00
2018-08-31T04:02:57.951Z,4.00
2018-08-31T04:03:57.985Z,4.00
2018-08-31T04:04:57.991Z,4.00
2018-08-31T04:05:58.004Z,4.00
2018-08-31T04:06:58.023Z,4.00
2018-08-31T04:07:58.040Z,8.00
2018-08-31T04:08:58.059Z,8.00
2018-08-31T04:09:58.103Z,8.00
2018-08-31T04:10:58.094Z,12.00
2018-08-31T04:11:58.113Z,12.00
2018-08-31T04:12:58.132Z,12.00
2018-08-31T04:13:58.155Z,16.00
2018-08-31T04:14:58.220Z,20.00
2018-08-31T04:15:58.184Z,20.00
2018-08-31T04:16:58.201Z,24.00
2018-08-31T04:17:58.223Z,28.00
2018-08-31T04:18:58.242Z,32.00
2018-08-31T04:19:58.262Z,36.00
2018-08-31T04:20:58.280Z,36.00
2018-08-31T04:21:58.292Z,44.00
2018-08-31T04:22:58.312Z,44.00
2018-08-31T04:23:58.328Z,48.00
2018-08-31T04:24:58.345Z,56.00
2018-08-31T04:25:58.368Z,64.00
2018-08-31T04:26:58.383Z,72.00
2018-08-31T04:27:58.403Z,84.00
2018-08-31T04:28:58.418Z,92.00
2018-08-31T04:29:58.438Z,100.00
2018-08-31T04:30:58.454Z,116.00
2018-08-31T04:31:58.476Z,124.00
2018-08-31T04:32:58.492Z,140.00
2018-08-31T04:33:58.532Z,148.00
2018-08-31T04:34:58.532Z,160.00
2018-08-31T04:35:58.551Z,176.00
2018-08-31T04:36:58.568Z,196.00
2018-08-31T04:37:58.583Z,216.00
2018-08-31T04:38:58.602Z,240.00
2018-08-31T04:39:58.617Z,256.00
2018-08-31T04:40:58.638Z,284.00
2018-08-31T04:41:58.654Z,312.00
2018-08-31T04:42:58.719Z,336.00
2018-08-31T04:43:58.691Z,356.00
2018-08-31T04:44:58.708Z,388.00
2018-08-31T04:45:58.728Z,416.00
2018-08-31T04:46:58.742Z,444.00
2018-08-31T04:47:58.760Z,476.00
2018-08-31T04:48:58.778Z,496.00
2018-08-31T04:49:58.808Z,528.00
2018-08-31T04:50:58.819Z,560.00
2018-08-31T04:51:58.834Z,588.00
2018-08-31T04:52:58.856Z,628.00
2018-08-31T04:53:58.875Z,656.00
2018-08-31T04:54:58.885Z,672.00
2018-08-31T04:55:58.907Z,688.00
2018-08-31T04:56:58.922Z,704.00
2018-08-31T04:57:58.942Z,720.00
2018-08-31T04:58:58.974Z,744.00
2018-08-31T04:59:58.979Z,768.00
2018-08-31T05:00:58.997Z,796.00
2018-08-31T05:01:59.013Z,812.00
2018-08-31T05:02:59.033Z,840.00
2018-08-31T05:03:59.050Z,868.00
2018-08-31T05:04:59.068Z,912.00
2018-08-31T05:05:59.086Z,952.00
2018-08-31T05:06:59.105Z,996.00
2018-08-31T05:07:59.127Z,1036.00
2018-08-31T05:08:59.138Z,1072.00
2018-08-31T05:09:59.160Z,1100.00
2018-08-31T05:10:59.175Z,1136.00
2018-08-31T05:11:59.197Z,1168.00
2018-08-31T05:12:59.213Z,1196.00
2018-08-31T05:13:59.231Z,1228.00
2018-08-31T05:14:59.249Z,1256.00
2018-08-31T05:15:59.296Z,1280.00
2018-08-31T05:16:59.285Z,1328.00
2018-08-31T05:17:59.307Z,1380.00
2018-08-31T05:18:59.325Z,1408.00
2018-08-31T05:19:59.339Z,1452.00
2018-08-31T05:20:59.357Z,1484.00
2018-08-31T05:21:59.373Z,1520.00
2018-08-31T05:22:59.455Z,1580.00
2018-08-31T05:23:59.410Z,1628.00
2018-08-31T05:24:59.427Z,1668.00
2018-08-31T05:25:59.444Z,1692.00
2018-08-31T05:26:59.472Z,1724.00
2018-08-31T05:27:59.485Z,1776.00
2018-08-31T05:28:59.499Z,1844.00
2018-08-31T05:29:59.518Z,1900.00
2018-08-31T05:30:59.536Z,1932.00
2018-08-31T05:31:59.561Z,2024.00
2018-08-31T05:32:59.572Z,2136.00
2018-08-31T05:33:59.628Z,2220.00
2018-08-31T05:34:59.607Z,2292.00
2018-08-31T05:35:59.635Z,2368.00
2018-08-31T05:36:59.651Z,2488.00
2018-08-31T05:37:59.666Z,2584.00
2018-08-31T05:38:59.680Z,2596.00
2018-08-31T05:39:59.701Z,2576.00
2018-08-31T05:40:59.737Z,2620.00
2018-08-31T05:41:59.738Z,2692.00
2018-08-31T05:42:59.753Z,2768.00
2018-08-31T05:43:59.772Z,2820.00
2018-08-31T05:44:59.791Z,2876.00
2018-08-31T05:45:59.810Z,2924.00
2018-08-31T05:46:59.879Z,2996.00
2018-08-31T05:47:59.848Z,3012.00
2018-08-31T05:48:59.865Z,3008.00
2018-08-31T05:49:59.880Z,2980.00
2018-08-31T05:50:59.900Z,2984.00
2018-08-31T05:51:59.920Z,3016.00
2018-08-31T05:52:59.936Z,3068.00
2018-08-31T05:53:59.961Z,3128.00
2018-08-31T05:54:59.975Z,3212.00
2018-08-31T05:55:59.991Z,3300.00
2018-08-31T05:57:00.009Z,3376.00
2018-08-31T05:58:00.028Z,3404.00
2018-08-31T05:59:00.044Z,3428.00
2018-08-31T06:00:00.069Z,3500.00
2018-08-31T06:01:00.081Z,3580.00
2018-08-31T06:02:00.127Z,3652.00
2018-08-31T06:03:00.117Z,3676.00
2018-08-31T06:04:00.137Z,3644.00
2018-08-31T06:05:00.153Z,3600.00
2018-08-31T06:06:00.174Z,3560.00
2018-08-31T06:07:00.240Z,3500.00
2018-08-31T06:08:00.209Z,3468.00
2018-08-31T06:09:00.228Z,3468.00
2018-08-31T06:10:00.245Z,3492.00
2018-08-31T06:11:00.266Z,3496.00
2018-08-31T06:12:00.393Z,3532.00
2018-08-31T06:13:00.303Z,3572.00
2018-08-31T06:14:00.318Z,3592.00
2018-08-31T06:15:00.340Z,3608.00
2018-08-31T06:16:00.355Z,3612.00
2018-08-31T06:17:00.377Z,3620.00
2018-08-31T06:18:00.392Z,3644.00
2018-08-31T06:19:00.414Z,3688.00
2018-08-31T06:20:00.429Z,3776.00
2018-08-31T06:21:00.508Z,3872.00
2018-08-31T06:22:00.466Z,3956.00
2018-08-31T06:23:00.484Z,4100.00
2018-08-31T06:24:00.507Z,4208.00
2018-08-31T06:25:00.528Z,4276.00
2018-08-31T06:26:00.547Z,4340.00
2018-08-31T06:27:00.594Z,4440.00
2018-08-31T06:28:00.580Z,4524.00
2018-08-31T06:29:00.597Z,4580.00
2018-08-31T06:30:00.614Z,4640.00
2018-08-31T06:31:00.635Z,4736.00
2018-08-31T06:32:00.651Z,4788.00
2018-08-31T06:33:00.671Z,4788.00
2018-08-31T06:34:00.735Z,4840.00
2018-08-31T06:35:00.713Z,4964.00
2018-08-31T06:36:00.725Z,5088.00
2018-08-31T06:37:00.744Z,5156.00
2018-08-31T06:38:00.762Z,5232.00
2018-08-31T06:39:00.780Z,5360.00
2018-08-31T06:40:00.800Z,5476.00
2018-08-31T06:41:00.826Z,5564.00
2018-08-31T06:42:00.836Z,5672.00
2018-08-31T06:43:00.857Z,5824.00
2018-08-31T06:44:00.873Z,5900.00
2018-08-31T06:45:00.891Z,5928.00
2018-08-31T06:46:00.908Z,6112.00
2018-08-31T06:47:00.927Z,6344.00
2018-08-31T06:48:00.947Z,6504.00
2018-08-31T06:49:00.964Z,6568.00
2018-08-31T06:50:00.985Z,6596.00
2018-08-31T06:51:01.011Z,6636.00
2018-08-31T06:52:01.025Z,6692.00
2018-08-31T06:53:01.039Z,6672.00
2018-08-31T06:54:01.057Z,6608.00
2018-08-31T06:55:01.076Z,6556.00
2018-08-31T06:56:01.097Z,6540.00
2018-08-31T06:57:01.115Z,6552.00
2018-08-31T06:58:01.132Z,6608.00
2018-08-31T06:59:01.152Z,6692.00
2018-08-31T07:00:01.171Z,6756.00
2018-08-31T07:01:01.191Z,6860.00
2018-08-31T07:02:01.209Z,7008.00
2018-08-31T07:03:01.228Z,7168.00
2018-08-31T07:04:01.245Z,7336.00
2018-08-31T07:05:01.262Z,7464.00
2018-08-31T07:06:01.282Z,7532.00
2018-08-31T07:07:01.301Z,7532.00
2018-08-31T07:08:01.321Z,7468.00
2018-08-31T07:09:01.337Z,7484.00
2018-08-31T07:10:01.356Z,7500.00
2018-08-31T07:11:01.371Z,7444.00
2018-08-31T07:12:01.394Z,7280.00
2018-08-31T07:13:01.412Z,7232.00
2018-08-31T07:14:01.433Z,7300.00
2018-08-31T07:15:01.450Z,7380.00
2018-08-31T07:16:01.467Z,7376.00
2018-08-31T07:17:01.487Z,7364.00
2018-08-31T07:18:01.504Z,7440.00
2018-08-31T07:19:01.523Z,7588.00
2018-08-31T07:20:01.544Z,7736.00
2018-08-31T07:21:01.559Z,7816.00
2018-08-31T07:22:01.588Z,7940.00
2018-08-31T07:23:01.600Z,8172.00
2018-08-31T07:24:01.620Z,8464.00
2018-08-31T07:25:01.637Z,8692.00
2018-08-31T07:26:01.653Z,8696.00
2018-08-31T07:27:01.677Z,8816.00
2018-08-31T07:28:01.691Z,9328.00
2018-08-31T07:29:01.709Z,9724.00
2018-08-31T07:30:01.728Z,9912.00
2018-08-31T07:31:01.751Z,10040.00
2018-08-31T07:32:01.803Z,10292.00
2018-08-31T07:33:01.785Z,10584.00
2018-08-31T07:34:01.804Z,10988.00
2018-08-31T07:35:01.832Z,11460.00
2018-08-31T07:36:01.844Z,11896.00
2018-08-31T07:37:01.861Z,11352.00
2018-08-31T07:38:01.881Z,11280.00
2018-08-31T07:39:01.902Z,11600.00
2018-08-31T07:40:01.923Z,12776.00
2018-08-31T07:41:01.936Z,12764.00
2018-08-31T07:42:01.956Z,12660.00
2018-08-31T07:43:01.987Z,13152.00
2018-08-31T07:44:01.997Z,14064.00
2018-08-31T07:45:02.012Z,14712.00
2018-08-31T07:46:02.032Z,14948.00
2018-08-31T07:47:02.054Z,14984.00
2018-08-31T07:48:02.075Z,14888.00
2018-08-31T07:49:02.092Z,14328.00
2018-08-31T07:50:02.112Z,14808.00
2018-08-31T07:51:02.130Z,14624.00
2018-08-31T07:52:02.166Z,14648.00
2018-08-31T07:53:02.168Z,14944.00
2018-08-31T07:54:02.191Z,16136.00
2018-08-31T07:55:02.212Z,16100.00
2018-08-31T07:56:02.230Z,17148.00
2018-08-31T07:57:02.248Z,19680.00
2018-08-31T07:58:02.267Z,19200.00
2018-08-31T07:59:02.291Z,19104.00
2018-08-31T08:00:02.307Z,19904.00
2018-08-31T08:01:02.330Z,26560.00
2018-08-31T08:02:02.346Z,33664.00
2018-08-31T08:03:02.365Z,31520.00
2018-08-31T08:04:02.386Z,25568.00
2018-08-31T08:05:02.412Z,22464.00
2018-08-31T08:06:02.428Z,26240.00
2018-08-31T08:07:02.447Z,32608.00
2018-08-31T08:08:02.468Z,39200.00
2018-08-31T08:09:02.491Z,51232.00
2018-08-31T08:10:02.506Z,38176.00
2018-08-31T08:11:02.530Z,42400.00
2018-08-31T08:12:02.557Z,29664.00
2018-08-31T08:13:02.569Z,28864.00
2018-08-31T08:14:02.589Z,34784.00
2018-08-31T08:15:02.616Z,50080.00
2018-08-31T08:16:02.637Z,31712.00
2018-08-31T08:17:02.657Z,32000.00
2018-08-31T08:18:02.679Z,30720.00
2018-08-31T08:19:02.697Z,32896.00
2018-08-31T08:20:02.720Z,30560.00
2018-08-31T08:21:02.740Z,25344.00
2018-08-31T08:22:02.766Z,24832.00
2018-08-31T08:23:02.784Z,25984.00
2018-08-31T08:24:02.808Z,34784.00
2018-08-31T08:25:02.828Z,26176.00
2018-08-31T08:26:02.846Z,25888.00
2018-08-31T08:27:02.877Z,25824.00
2018-08-31T08:28:02.895Z,26080.00
2018-08-31T08:29:02.918Z,24960.00
2018-08-31T08:30:02.937Z,25600.00
2018-08-31T08:31:02.962Z,28256.00
2018-08-31T08:32:02.982Z,28512.00
2018-08-31T08:33:03.003Z,28256.00
2018-08-31T08:34:03.026Z,28384.00
2018-08-31T08:35:03.045Z,28000.00
2018-08-31T08:36:03.096Z,27616.00
2018-08-31T08:37:03.090Z,27104.00
2018-08-31T08:38:03.111Z,26976.00
2018-08-31T08:39:03.132Z,27712.00
2018-08-31T08:40:03.161Z,26560.00
2018-08-31T08:41:03.186Z,26016.00
2018-08-31T08:42:03.275Z,25056.00
2018-08-31T08:43:03.221Z,24320.00
2018-08-31T08:44:03.244Z,23712.00
2018-08-31T08:45:03.266Z,23360.00
2018-08-31T08:46:03.303Z,22112.00
2018-08-31T08:47:03.309Z,21152.00
2018-08-31T08:48:03.335Z,20576.00
2018-08-31T08:49:03.358Z,20128.00
2018-08-31T08:50:03.379Z,19360.00
2018-08-31T08:51:03.400Z,19424.00
2018-08-31T08:52:03.427Z,19488.00
2018-08-31T08:53:03.444Z,19616.00
2018-08-31T08:54:03.464Z,19872.00
2018-08-31T08:55:03.488Z,20160.00
2018-08-31T08:56:03.509Z,20352.00
2018-08-31T08:57:03.532Z,20192.00
2018-08-31T08:58:03.608Z,21120.00
2018-08-31T08:59:03.576Z,22080.00
2018-08-31T09:00:03.600Z,22592.00
2018-08-31T09:01:03.620Z,22912.00
2018-08-31T09:02:03.642Z,23232.00
2018-08-31T09:03:03.669Z,23264.00
2018-08-31T09:04:03.688Z,22944.00
2018-08-31T09:05:03.707Z,22592.00
2018-08-31T09:06:03.730Z,21600.00
2018-08-31T09:07:03.757Z,20704.00
2018-08-31T09:08:03.776Z,19776.00
2018-08-31T09:09:03.799Z,18656.00
2018-08-31T09:10:03.821Z,18336.00
2018-08-31T09:11:03.843Z,17856.00
2018-08-31T09:12:03.870Z,17600.00
2018-08-31T09:13:03.891Z,16516.00
2018-08-31T09:14:03.909Z,15816.00
2018-08-31T09:15:03.936Z,15588.00
2018-08-31T09:16:03.956Z,15212.00
2018-08-31T09:17:03.980Z,15528.00
2018-08-31T09:18:04.001Z,16052.00
2018-08-31T09:19:04.023Z,16928.00
2018-08-31T09:20:04.066Z,16188.00
2018-08-31T09:21:04.070Z,15904.00
2018-08-31T09:22:04.095Z,15476.00
2018-08-31T09:23:04.112Z,15620.00
2018-08-31T09:24:04.138Z,16264.00
2018-08-31T09:25:04.154Z,17504.00
2018-08-31T09:26:04.187Z,17152.00
2018-08-31T09:27:04.205Z,16564.00
2018-08-31T09:28:04.225Z,17024.00
2018-08-31T09:29:04.248Z,16200.00
2018-08-31T09:30:04.268Z,17024.00
2018-08-31T09:31:04.294Z,16928.00
2018-08-31T09:32:04.316Z,16380.00
2018-08-31T09:33:04.335Z,15496.00
2018-08-31T09:34:04.359Z,14544.00
2018-08-31T09:35:04.389Z,14144.00
2018-08-31T09:36:04.405Z,13964.00
2018-08-31T09:37:04.425Z,13976.00
2018-08-31T09:38:04.449Z,13592.00
2018-08-31T09:39:04.472Z,12908.00
2018-08-31T09:40:04.497Z,12472.00
2018-08-31T09:41:04.515Z,12268.00
2018-08-31T09:42:04.539Z,11828.00
2018-08-31T09:43:04.564Z,11680.00
2018-08-31T09:44:04.581Z,11848.00
2018-08-31T09:45:04.607Z,12176.00
2018-08-31T09:46:04.626Z,12260.00
2018-08-31T09:47:04.648Z,11984.00
2018-08-31T09:48:04.671Z,11904.00
2018-08-31T09:49:04.689Z,11836.00
2018-08-31T09:50:04.712Z,12040.00
2018-08-31T09:51:04.784Z,11956.00
2018-08-31T09:52:04.760Z,11740.00
2018-08-31T09:53:04.784Z,11600.00
2018-08-31T09:54:04.798Z,11380.00
2018-08-31T09:55:04.821Z,10916.00
2018-08-31T09:56:04.844Z,10708.00
2018-08-31T09:57:04.864Z,10656.00
2018-08-31T09:58:04.886Z,10768.00
2018-08-31T09:59:04.907Z,11232.00
2018-08-31T10:00:04.930Z,11448.00
2018-08-31T10:01:04.951Z,11356.00
2018-08-31T10:02:04.977Z,11232.00
2018-08-31T10:03:04.998Z,10956.00
2018-08-31T10:04:05.014Z,10832.00
2018-08-31T10:05:05.035Z,10844.00
2018-08-31T10:06:05.061Z,10852.00
2018-08-31T10:07:05.083Z,10824.00
2018-08-31T10:08:05.104Z,11096.00
2018-08-31T10:09:05.122Z,11512.00
2018-08-31T10:10:05.142Z,11908.00
2018-08-31T10:11:05.164Z,11888.00
2018-08-31T10:12:05.195Z,11732.00
2018-08-31T10:13:05.207Z,11716.00
2018-08-31T10:14:05.230Z,11892.00
2018-08-31T10:15:05.251Z,12172.00
2018-08-31T10:16:05.270Z,12208.00
2018-08-31T10:17:05.293Z,12036.00
2018-08-31T10:18:05.312Z,11928.00
2018-08-31T10:19:05.340Z,11624.00
2018-08-31T10:20:05.355Z,11420.00
2018-08-31T10:21:05.379Z,11316.00
2018-08-31T10:22:05.399Z,11532.00
2018-08-31T10:23:05.417Z,11812.00
2018-08-31T10:24:05.448Z,12096.00
2018-08-31T10:25:05.460Z,12264.00
2018-08-31T10:26:05.495Z,12208.00
2018-08-31T10:27:05.502Z,12084.00
2018-08-31T10:28:05.525Z,12044.00
2018-08-31T10:29:05.544Z,12164.00
2018-08-31T10:30:05.601Z,12756.00
2018-08-31T10:31:05.587Z,13412.00
2018-08-31T10:32:05.608Z,13828.00
2018-08-31T10:33:05.629Z,14136.00
2018-08-31T10:34:05.649Z,14848.00
2018-08-31T10:35:05.670Z,15468.00
2018-08-31T10:36:05.696Z,15736.00
2018-08-31T10:37:05.713Z,16092.00
2018-08-31T10:38:05.734Z,16600.00
2018-08-31T10:39:05.758Z,17728.00
2018-08-31T10:40:05.781Z,17696.00
2018-08-31T10:41:05.885Z,17536.00
2018-08-31T10:42:05.821Z,17632.00
2018-08-31T10:43:05.845Z,17472.00
2018-08-31T10:44:05.868Z,17600.00
2018-08-31T10:45:05.886Z,17376.00
2018-08-31T10:46:05.906Z,16768.00
2018-08-31T10:47:05.930Z,17312.00
2018-08-31T10:48:05.950Z,17536.00
2018-08-31T10:49:05.974Z,17024.00
2018-08-31T10:50:05.996Z,15440.00
2018-08-31T10:51:06.017Z,15824.00
2018-08-31T10:52:06.039Z,14588.00
2018-08-31T10:53:06.062Z,14328.00
2018-08-31T10:54:06.082Z,14668.00
2018-08-31T10:55:06.106Z,14952.00
2018-08-31T10:56:06.137Z,14960.00
2018-08-31T10:57:06.147Z,15352.00
2018-08-31T10:58:06.170Z,15456.00
2018-08-31T10:59:06.194Z,15720.00
2018-08-31T11:00:06.246Z,15840.00
2018-08-31T11:01:06.238Z,15940.00
2018-08-31T11:02:06.262Z,16244.00
2018-08-31T11:03:06.282Z,16656.00
2018-08-31T11:04:06.307Z,16676.00
2018-08-31T11:05:06.327Z,16488.00
2018-08-31T11:06:06.349Z,16364.00
2018-08-31T11:07:06.372Z,16408.00
2018-08-31T11:08:06.392Z,16300.00
2018-08-31T11:09:06.413Z,16232.00
2018-08-31T11:10:06.436Z,15864.00
2018-08-31T11:11:06.464Z,15524.00
2018-08-31T11:12:06.484Z,15236.00
2018-08-31T11:13:06.583Z,14884.00
2018-08-31T11:14:06.522Z,14492.00
2018-08-31T11:15:06.592Z,14008.00
2018-08-31T11:16:06.573Z,13480.00
2018-08-31T11:17:06.588Z,12988.00
2018-08-31T11:18:06.615Z,12660.00
2018-08-31T11:19:06.636Z,12568.00
2018-08-31T11:20:06.658Z,12348.00
2018-08-31T11:21:06.678Z,11928.00
2018-08-31T11:22:06.699Z,11628.00
2018-08-31T11:23:06.721Z,11560.00
2018-08-31T11:24:06.743Z,11604.00
2018-08-31T11:25:06.765Z,11628.00
2018-08-31T11:26:06.789Z,11568.00
2018-08-31T11:27:06.809Z,11508.00
2018-08-31T11:28:06.830Z,11540.00
2018-08-31T11:29:06.854Z,11488.00
2018-08-31T11:30:06.878Z,11368.00
2018-08-31T11:31:06.900Z,11264.00
2018-08-31T11:32:06.918Z,11088.00
2018-08-31T11:33:06.942Z,10892.00
2018-08-31T11:34:06.961Z,10744.00
2018-08-31T11:35:06.987Z,10800.00
2018-08-31T11:36:07.010Z,11100.00
2018-08-31T11:37:07.026Z,11332.00
2018-08-31T11:38:07.084Z,11600.00
2018-08-31T11:39:07.069Z,12032.00
2018-08-31T11:40:07.095Z,12484.00
2018-08-31T11:41:07.117Z,12936.00
2018-08-31T11:42:07.134Z,13400.00
2018-08-31T11:43:07.158Z,13728.00
2018-08-31T11:44:07.182Z,13844.00
2018-08-31T11:45:07.199Z,13852.00
2018-08-31T11:46:07.225Z,13844.00
2018-08-31T11:47:07.244Z,13952.00
2018-08-31T11:48:07.265Z,14084.00
2018-08-31T11:49:07.283Z,14664.00
2018-08-31T11:50:07.336Z,14936.00
2018-08-31T11:51:07.343Z,15100.00
2018-08-31T11:52:07.353Z,14884.00
2018-08-31T11:53:07.371Z,14876.00
2018-08-31T11:54:07.394Z,14812.00
2018-08-31T11:55:07.435Z,14696.00
2018-08-31T11:56:07.437Z,14432.00
2018-08-31T11:57:07.460Z,14112.00
2018-08-31T11:58:07.483Z,13912.00
2018-08-31T11:59:07.539Z,13844.00
2018-08-31T12:00:07.523Z,13760.00
2018-08-31T12:01:07.613Z,13592.00
2018-08-31T12:02:07.639Z,13488.00
2018-08-31T12:03:07.590Z,13336.00
2018-08-31T12:04:07.613Z,13056.00
2018-08-31T12:05:07.630Z,12720.00
2018-08-31T12:06:07.653Z,12308.00
2018-08-31T12:07:07.673Z,11996.00
2018-08-31T12:08:07.699Z,11800.00
2018-08-31T12:09:07.718Z,11644.00
2018-08-31T12:10:07.742Z,11508.00
2018-08-31T12:11:07.760Z,11408.00
2018-08-31T12:12:07.786Z,11348.00
2018-08-31T12:13:07.802Z,11300.00
2018-08-31T12:14:07.825Z,11380.00
2018-08-31T12:15:07.851Z,11612.00
2018-08-31T12:16:07.896Z,11840.00
2018-08-31T12:17:07.893Z,11944.00
2018-08-31T12:18:07.911Z,12036.00
2018-08-31T12:19:07.934Z,12132.00
2018-08-31T12:20:07.955Z,12212.00
2018-08-31T12:21:08.014Z,12332.00
2018-08-31T12:22:07.998Z,12452.00