createdAt,value
2019-04-24T00:04:16.822Z,6.90
2019-04-24T00:06:33.784Z,5.80
2019-04-24T00:09:07.196Z,6.43
2019-04-24T00:14:26.506Z,4.87
2019-04-24T00:17:04.256Z,6.50
2019-04-24T00:21:57.810Z,7.03
2019-04-24T00:24:20.645Z,5.63
2019-04-24T00:26:57.554Z,6.33
2019-04-24T00:32:00.258Z,7.03
2019-04-24T00:34:32.845Z,5.53
2019-04-24T00:44:16.406Z,5.77
2019-04-24T00:49:30.534Z,6.63
2019-04-24T00:51:55.135Z,5.93
2019-04-24T00:54:21.115Z,7.30
2019-04-24T00:57:22.313Z,7.30
2019-04-24T00:59:38.047Z,6.10
2019-04-24T01:05:07.318Z,6.07
2019-04-24T01:07:30.121Z,5.70
2019-04-24T01:10:20.121Z,5.00
2019-04-24T01:15:17.310Z,6.33
2019-04-24T01:22:44.723Z,4.57
2019-04-24T01:25:30.157Z,4.50
2019-04-24T01:27:35.194Z,6.37
2019-04-24T01:33:09.063Z,5.03
2019-04-24T01:35:40.582Z,6.67
2019-04-24T01:38:19.631Z,4.70
2019-04-24T01:40:56.737Z,4.87
2019-04-24T01:43:26.906Z,4.50
2019-04-24T01:45:54.633Z,4.03
2019-04-24T01:48:25.122Z,5.13
2019-04-24T01:50:52.386Z,4.10
2019-04-24T01:53:26.466Z,4.30
2019-04-24T01:55:51.123Z,4.47
2019-04-24T01:58:27.528Z,4.30
2019-04-24T02:01:08.746Z,4.10
2019-04-24T02:03:37.897Z,4.53
2019-04-24T02:06:17.980Z,4.00
2019-04-24T02:09:00.829Z,5.80
2019-04-24T02:11:37.162Z,4.50
2019-04-24T02:14:04.494Z,4.07
2019-04-24T02:16:33.067Z,5.27
2019-04-24T02:18:59.764Z,6.03
2019-04-24T02:21:37.608Z,6.67
2019-04-24T02:24:09.985Z,5.07
2019-04-24T02:26:31.410Z,5.17
2019-04-24T02:32:03.578Z,3.60
2019-04-24T02:37:16.705Z,3.70
2019-04-24T02:42:30.779Z,5.17
2019-04-24T02:50:04.695Z,7.57
2019-04-24T02:52:39.694Z,4.60
2019-04-24T02:57:31.445Z,3.70
2019-04-24T03:02:53.966Z,6.57
2019-04-24T03:05:15.294Z,5.30
2019-04-24T03:13:14.124Z,5.10
2019-04-24T03:26:31.290Z,4.93
2019-04-24T03:28:29.853Z,6.87
2019-04-24T03:31:17.532Z,7.17
2019-04-24T03:36:18.655Z,3.90
2019-04-24T03:41:36.055Z,4.57
2019-04-24T03:43:40.445Z,4.37
2019-04-24T03:45:58.768Z,6.13
2019-04-24T03:56:32.792Z,5.07
2019-04-24T04:07:10.262Z,6.00
2019-04-24T04:09:45.695Z,4.27
2019-04-24T04:14:53.084Z,4.80
2019-04-24T04:17:26.256Z,6.27
2019-04-24T04:19:55.083Z,4.17
2019-04-24T04:22:53.628Z,5.30
2019-04-24T04:29:56.818Z,3.90
2019-04-24T04:32:57.816Z,3.63
2019-04-24T04:35:08.138Z,5.57
2019-04-24T04:43:06.629Z,4.90
2019-04-24T04:46:00.959Z,5.50
2019-04-24T04:51:10.031Z,5.47
2019-04-24T05:01:40.745Z,4.50
2019-04-24T05:03:50.879Z,5.13
2019-04-24T05:09:33.389Z,6.00
2019-04-24T05:14:35.386Z,4.53
2019-04-24T05:21:57.931Z,4.33
2019-04-24T05:32:34.749Z,4.73
2019-04-24T05:35:06.546Z,7.30
2019-04-24T05:37:40.832Z,5.03
2019-04-24T05:39:58.909Z,5.67
2019-04-24T05:50:48.636Z,4.47
2019-04-24T05:53:12.480Z,5.00
2019-04-24T06:04:07.262Z,6.53
2019-04-24T06:09:16.408Z,14.40
2019-04-24T06:12:00.748Z,10.07
2019-04-24T06:14:25.634Z,19.20
2019-04-24T06:19:42.344Z,9.77
2019-04-24T06:24:40.588Z,6.83
2019-04-24T06:29:54.114Z,8.13
2019-04-24T06:32:33.461Z,7.30
2019-04-24T06:35:33.778Z,7.80
2019-04-24T06:37:54.153Z,4.90
2019-04-24T06:43:09.135Z,4.77
2019-04-24T06:45:40.863Z,9.33
2019-04-24T06:48:12.330Z,6.97
2019-04-24T06:50:57.298Z,10.00
2019-04-24T06:53:15.267Z,14.53
2019-04-24T06:56:04.155Z,6.70
2019-04-24T07:03:59.167Z,7.10
2019-04-24T07:08:38.066Z,7.73
2019-04-24T07:19:39.318Z,6.13
2019-04-24T07:22:06.662Z,6.90
2019-04-24T07:24:53.378Z,9.53
2019-04-24T07:30:39.987Z,6.30
2019-04-24T07:33:19.423Z,7.47
2019-04-24T07:35:52.666Z,7.87
2019-04-24T07:38:23.187Z,9.23
2019-04-24T07:41:07.891Z,8.73
2019-04-24T07:43:40.168Z,4.47
2019-04-24T07:54:05.344Z,11.60
2019-04-24T07:56:26.958Z,5.27
2019-04-24T07:59:16.340Z,9.03
2019-04-24T08:01:44.699Z,9.93
2019-04-24T08:04:18.460Z,7.67
2019-04-24T08:06:49.620Z,5.63
2019-04-24T08:09:59.545Z,6.20
2019-04-24T08:14:57.537Z,6.03
2019-04-24T08:17:12.613Z,8.10
2019-04-24T08:22:10.888Z,9.70
2019-04-24T08:24:59.001Z,8.93
2019-04-24T08:27:20.585Z,6.23
2019-04-24T08:37:44.330Z,7.57
2019-04-24T08:40:16.857Z,8.00
2019-04-24T08:43:07.023Z,6.93
2019-04-24T08:45:26.266Z,7.03
2019-04-24T08:53:10.005Z,9.70
2019-04-24T08:55:52.664Z,5.47
2019-04-24T08:58:22.127Z,6.23
2019-04-24T09:01:10.000Z,6.33
2019-04-24T09:03:53.151Z,5.60
2019-04-24T09:06:26.287Z,8.57
2019-04-24T09:08:59.853Z,8.47
2019-04-24T09:11:46.479Z,6.53
2019-04-24T09:16:59.403Z,5.90
2019-04-24T09:21:42.522Z,5.87
2019-04-24T09:27:24.347Z,6.17
2019-04-24T09:30:11.503Z,9.03
2019-04-24T09:37:46.682Z,12.27
2019-04-24T09:51:10.196Z,9.63
2019-04-24T09:53:45.540Z,5.17
2019-04-24T09:55:57.397Z,9.30
2019-04-24T09:59:00.707Z,6.23
2019-04-24T10:01:37.230Z,8.90
2019-04-24T10:04:20.667Z,6.83
2019-04-24T10:07:08.346Z,9.87
2019-04-24T10:09:10.256Z,6.77
2019-04-24T10:14:16.509Z,7.20
2019-04-24T10:17:04.053Z,11.60
2019-04-24T10:21:56.818Z,8.17
2019-04-24T10:24:25.261Z,7.13
2019-04-24T10:27:00.043Z,5.43
2019-04-24T10:32:30.826Z,7.77
2019-04-24T10:34:59.202Z,7.00
2019-04-24T10:38:17.089Z,9.07
2019-04-24T10:40:26.310Z,6.30
2019-04-24T10:43:08.121Z,5.20
2019-04-24T10:45:54.480Z,8.93
2019-04-24T10:48:19.206Z,6.63
2019-04-24T10:51:03.958Z,6.03
2019-04-24T10:53:52.422Z,6.87
2019-04-24T10:58:51.855Z,5.87
2019-04-24T11:04:38.866Z,6.43
2019-04-24T11:07:08.909Z,5.43
2019-04-24T11:09:55.210Z,5.17
2019-04-24T11:15:06.644Z,7.90
2019-04-24T11:17:34.425Z,4.97
2019-04-24T11:20:12.166Z,6.57
2019-04-24T11:22:51.213Z,9.00
2019-04-24T11:28:16.925Z,5.43
2019-04-24T11:30:28.684Z,7.33
2019-04-24T11:33:33.342Z,5.93
2019-04-24T11:36:05.939Z,4.23
2019-04-24T11:38:41.110Z,6.53
2019-04-24T11:41:09.729Z,4.30
2019-04-24T11:43:53.273Z,5.47
2019-04-24T11:47:13.493Z,5.73
2019-04-24T11:49:22.816Z,5.00
2019-04-24T11:52:04.530Z,5.07
2019-04-24T11:54:39.999Z,7.90
2019-04-24T11:57:26.720Z,4.17
2019-04-24T11:59:38.131Z,4.37
2019-04-24T12:02:39.803Z,4.73
2019-04-24T12:05:33.872Z,5.63
2019-04-24T12:08:15.752Z,6.33
2019-04-24T12:10:43.493Z,5.73
2019-04-24T12:15:50.714Z,7.37
2019-04-24T12:18:25.497Z,6.47
2019-04-24T12:21:16.371Z,5.63
2019-04-24T12:23:50.399Z,3.90
2019-04-24T12:28:46.765Z,4.33
2019-04-24T12:31:28.017Z,5.57
2019-04-24T12:34:07.008Z,4.50
2019-04-24T12:36:41.169Z,6.47
2019-04-24T12:41:40.262Z,3.83
2019-04-24T12:44:28.347Z,4.20
2019-04-24T12:47:03.418Z,4.80
2019-04-24T12:49:33.238Z,2.57
2019-04-24T12:51:57.635Z,4.43
2019-04-24T12:54:27.260Z,6.17
2019-04-24T12:57:24.851Z,4.03
2019-04-24T12:59:46.215Z,4.80
2019-04-24T13:02:20.413Z,5.00
2019-04-24T13:05:06.374Z,4.50
2019-04-24T13:07:45.165Z,3.80
2019-04-24T13:10:12.119Z,3.07
2019-04-24T13:15:34.886Z,4.30
2019-04-24T13:18:08.817Z,3.10
2019-04-24T13:20:13.932Z,5.07
2019-04-24T13:22:51.846Z,4.57
2019-04-24T13:25:41.247Z,8.30
2019-04-24T13:28:41.747Z,5.87
2019-04-24T13:31:12.150Z,5.70
2019-04-24T13:33:43.027Z,6.83
2019-04-24T13:44:00.231Z,5.10
2019-04-24T13:46:05.116Z,3.97
2019-04-24T13:48:46.470Z,3.20
2019-04-24T13:51:08.200Z,4.37
2019-04-24T13:56:09.246Z,3.20
2019-04-24T13:58:51.350Z,4.50
2019-04-24T14:04:06.593Z,2.57
2019-04-24T14:12:26.631Z,6.70
2019-04-24T14:19:13.314Z,6.77
2019-04-24T14:21:46.070Z,4.40
2019-04-24T14:24:19.076Z,5.03
2019-04-24T14:26:48.586Z,4.33
2019-04-24T14:29:19.304Z,4.53
2019-04-24T14:31:59.000Z,4.53
2019-04-24T14:34:34.386Z,3.93
2019-04-24T14:37:08.146Z,4.10
2019-04-24T14:39:34.391Z,3.57
2019-04-24T14:44:59.310Z,3.70
2019-04-24T14:52:31.736Z,4.37
2019-04-24T14:55:10.920Z,4.30
2019-04-24T15:00:10.837Z,4.03
2019-04-24T15:02:47.445Z,2.83
2019-04-24T15:05:11.472Z,4.73
2019-04-24T15:07:47.144Z,2.43
2019-04-24T15:10:14.499Z,3.80
2019-04-24T15:12:58.306Z,4.53
2019-04-24T15:18:05.820Z,3.30
2019-04-24T15:20:48.451Z,3.53
2019-04-24T15:25:51.379Z,5.47
2019-04-24T15:28:13.974Z,3.53
2019-04-24T15:30:43.852Z,2.97
2019-04-24T15:33:15.928Z,2.63
2019-04-24T15:35:47.815Z,3.13
2019-04-24T15:41:00.015Z,2.40
2019-04-24T15:45:56.622Z,3.73
2019-04-24T15:51:05.079Z,4.27
2019-04-24T15:52:56.025Z,4.13
2019-04-24T15:55:26.668Z,5.53
2019-04-24T15:57:56.394Z,2.80
2019-04-24T16:01:06.243Z,2.30
2019-04-24T16:03:31.531Z,5.27
2019-04-24T16:05:30.927Z,5.20
2019-04-24T16:08:04.018Z,3.77
2019-04-24T16:10:38.151Z,3.07
2019-04-24T16:13:11.264Z,4.40
2019-04-24T16:16:04.899Z,5.43
2019-04-24T16:19:01.481Z,4.53
2019-04-24T16:21:15.560Z,5.53
2019-04-24T16:24:16.396Z,2.67
2019-04-24T16:32:02.456Z,5.77
2019-04-24T16:34:07.883Z,3.37
2019-04-24T16:39:17.441Z,2.73
2019-04-24T16:42:14.393Z,2.80
2019-04-24T16:44:47.615Z,3.87
2019-04-24T16:46:54.358Z,5.00
2019-04-24T16:49:53.740Z,2.60
2019-04-24T16:54:39.877Z,3.67
2019-04-24T16:57:11.976Z,3.37
2019-04-24T16:59:32.389Z,4.70
2019-04-24T17:02:12.440Z,3.53
2019-04-24T17:05:10.875Z,2.33
2019-04-24T17:07:28.338Z,3.67
2019-04-24T17:10:08.024Z,2.80
2019-04-24T17:12:25.660Z,2.20
2019-04-24T17:15:04.290Z,3.67
2019-04-24T17:22:53.020Z,4.93
2019-04-24T17:32:58.131Z,2.10
2019-04-24T17:37:27.634Z,2.87
2019-04-24T17:40:00.123Z,2.00
2019-04-24T17:42:50.183Z,1.97
2019-04-24T17:45:35.825Z,1.67
2019-04-24T17:50:31.094Z,2.50
2019-04-24T17:53:11.792Z,3.53
2019-04-24T17:55:37.701Z,1.70
2019-04-24T17:57:46.704Z,2.73
2019-04-24T18:00:35.029Z,2.77
2019-04-24T18:03:11.153Z,2.07
2019-04-24T18:05:38.684Z,2.13
2019-04-24T18:08:11.402Z,3.53
2019-04-24T18:10:41.719Z,4.27
2019-04-24T18:13:13.914Z,2.67
2019-04-24T18:15:44.317Z,1.37
2019-04-24T18:18:13.219Z,2.10
2019-04-24T18:20:44.684Z,2.17
2019-04-24T18:23:15.278Z,1.37
2019-04-24T18:25:46.353Z,1.73
2019-04-24T18:28:16.979Z,1.47
2019-04-24T18:30:48.528Z,4.60
2019-04-24T18:33:18.003Z,1.70
2019-04-24T18:35:49.480Z,1.70
2019-04-24T18:38:21.326Z,1.90
2019-04-24T18:40:51.653Z,2.07
2019-04-24T18:43:22.272Z,3.47
2019-04-24T18:45:53.216Z,1.93
2019-04-24T18:48:21.686Z,2.13
2019-04-24T18:50:52.039Z,1.60
2019-04-24T18:53:25.712Z,2.57
2019-04-24T18:55:58.316Z,1.77
2019-04-24T18:58:31.658Z,2.80
2019-04-24T19:01:06.805Z,3.10
2019-04-24T19:03:35.352Z,1.67
2019-04-24T19:06:22.270Z,1.57
2019-04-24T19:08:41.442Z,2.67
2019-04-24T19:11:09.999Z,1.90
2019-04-24T19:13:39.489Z,1.57
2019-04-24T19:16:08.152Z,2.13
2019-04-24T19:18:38.187Z,3.43
2019-04-24T19:21:08.436Z,3.13
2019-04-24T19:23:38.438Z,2.23
2019-04-24T19:26:07.145Z,1.30
2019-04-24T19:28:41.450Z,2.53
2019-04-24T19:31:12.626Z,4.30
2019-04-24T19:33:43.839Z,1.33
2019-04-24T19:36:16.019Z,1.83
2019-04-24T19:38:45.996Z,3.57
2019-04-24T19:41:15.081Z,1.63
2019-04-24T19:43:46.408Z,1.77
2019-04-24T19:46:19.165Z,1.30
2019-04-24T19:48:55.265Z,1.77
2019-04-24T19:51:26.593Z,1.47
2019-04-24T19:53:54.995Z,2.47
2019-04-24T19:56:25.334Z,2.80
2019-04-24T19:58:57.564Z,1.30
2019-04-24T20:01:28.267Z,2.37
2019-04-24T20:03:57.933Z,1.10
2019-04-24T20:06:29.307Z,1.97
2019-04-24T20:09:01.906Z,1.57
2019-04-24T20:11:37.328Z,1.53
2019-04-24T20:14:08.822Z,5.93
2019-04-24T20:16:38.161Z,1.33
2019-04-24T20:19:09.233Z,1.33
2019-04-24T20:21:41.717Z,1.70
2019-04-24T20:24:10.083Z,1.37
2019-04-24T20:26:42.155Z,1.30
2019-04-24T20:29:13.306Z,1.30
2019-04-24T20:31:44.926Z,1.40
2019-04-24T20:34:19.186Z,1.23
2019-04-24T20:36:48.261Z,2.27
2019-04-24T20:39:18.925Z,1.40
2019-04-24T20:41:47.704Z,1.50
2019-04-24T20:44:19.610Z,2.97
2019-04-24T20:46:52.091Z,1.00
2019-04-24T20:49:23.424Z,1.40
2019-04-24T20:51:54.011Z,2.13
2019-04-24T20:54:26.838Z,1.30
2019-04-24T20:57:07.663Z,0.93
2019-04-24T20:59:29.626Z,1.87
2019-04-24T21:01:58.923Z,1.20
2019-04-24T21:04:28.569Z,1.50
2019-04-24T21:07:18.068Z,1.07
2019-04-24T21:09:53.183Z,1.07
2019-04-24T21:12:23.042Z,1.17
2019-04-24T21:15:12.355Z,0.90
2019-04-24T21:17:43.556Z,1.93
2019-04-24T21:20:12.313Z,1.10
2019-04-24T21:22:42.451Z,1.17
2019-04-24T21:25:18.799Z,1.67
2019-04-24T21:27:51.408Z,1.93
2019-04-24T21:30:21.726Z,1.13
2019-04-24T21:32:52.171Z,1.00
2019-04-24T21:35:24.540Z,4.17
2019-04-24T21:37:54.560Z,3.27
2019-04-24T21:40:24.122Z,1.87
2019-04-24T21:42:54.200Z,2.03
2019-04-24T21:45:29.595Z,3.60
2019-04-24T21:47:59.677Z,1.20
2019-04-24T21:50:33.424Z,2.17
2019-04-24T21:53:04.244Z,3.63
2019-04-24T21:55:35.877Z,2.17
2019-04-24T21:58:06.299Z,1.53
2019-04-24T22:00:48.589Z,2.07
2019-04-24T22:03:24.158Z,1.33
2019-04-24T22:05:58.167Z,0.90
2019-04-24T22:08:28.210Z,0.97
2019-04-24T22:11:03.113Z,2.67
2019-04-24T22:13:34.811Z,1.13
2019-04-24T22:16:06.291Z,7.10
2019-04-24T22:18:36.528Z,1.77
2019-04-24T22:21:14.478Z,1.27
2019-04-24T22:23:48.128Z,0.77
2019-04-24T22:26:21.379Z,1.20
2019-04-24T22:28:52.096Z,5.47
2019-04-24T22:31:27.123Z,1.93
2019-04-24T22:34:11.521Z,4.47
2019-04-24T22:36:44.180Z,1.93
2019-04-24T22:39:33.605Z,1.40
2019-04-24T22:42:02.507Z,1.70
2019-04-24T22:44:33.817Z,2.43
2019-04-24T22:47:05.096Z,1.00
2019-04-24T22:49:36.700Z,2.27
2019-04-24T22:52:08.948Z,1.50
2019-04-24T22:54:40.865Z,1.13
2019-04-24T22:57:11.463Z,0.80
2019-04-24T22:59:43.531Z,3.77
2019-04-24T23:02:12.489Z,0.80
2019-04-24T23:04:43.118Z,1.57
2019-04-24T23:07:13.499Z,3.07
2019-04-24T23:09:45.060Z,1.90
2019-04-24T23:12:13.452Z,0.90
2019-04-24T23:14:45.233Z,1.40
2019-04-24T23:17:14.625Z,1.03
2019-04-24T23:19:46.929Z,1.20
2019-04-24T23:22:30.031Z,1.17
2019-04-24T23:25:03.651Z,1.47
2019-04-24T23:27:34.336Z,0.70
2019-04-24T23:30:23.528Z,0.60
2019-04-24T23:33:01.199Z,1.03
2019-04-24T23:35:33.927Z,1.30
2019-04-24T23:38:04.068Z,1.00
2019-04-24T23:40:34.525Z,1.23
2019-04-24T23:43:07.000Z,2.00
2019-04-24T23:45:40.527Z,0.80
2019-04-24T23:48:11.226Z,0.80
2019-04-24T23:50:42.565Z,1.63
2019-04-24T23:53:12.619Z,0.70
2019-04-24T23:55:41.855Z,2.03
2019-04-24T23:58:11.272Z,1.00
