createdAt,value
2023-02-18T00:00:03.009Z,63
2023-02-18T00:20:02.553Z,64
2023-02-18T00:40:02.765Z,65
2023-02-18T01:00:03.263Z,66
2023-02-18T01:20:03.063Z,66
2023-02-18T01:40:02.471Z,67
2023-02-18T02:00:02.867Z,68
2023-02-18T02:20:02.541Z,68
2023-02-18T02:40:02.934Z,68
2023-02-18T03:00:02.426Z,68
2023-02-18T03:20:03.113Z,69
2023-02-18T03:40:02.682Z,68
2023-02-18T04:00:03.053Z,68
2023-02-18T04:20:03.119Z,68
2023-02-18T04:40:02.617Z,68
2023-02-18T05:00:03.006Z,67
2023-02-18T05:20:02.832Z,68
2023-02-18T05:40:03.104Z,68
2023-02-18T06:00:02.504Z,68
2023-02-18T06:20:02.559Z,67
2023-02-18T06:40:02.922Z,67
2023-02-18T07:00:02.849Z,66
2023-02-18T07:20:02.397Z,66
2023-02-18T07:40:02.746Z,66
2023-02-18T08:00:02.968Z,66
2023-02-18T08:20:02.324Z,66
2023-02-18T08:40:02.805Z,67
2023-02-18T09:00:03.740Z,68
2023-02-18T09:20:02.401Z,70
2023-02-18T09:40:02.955Z,72
2023-02-18T10:00:05.126Z,74
2023-02-18T10:20:08.360Z,75
2023-02-18T10:40:03.386Z,76
2023-02-18T11:00:03.059Z,78
2023-02-18T11:20:02.560Z,79
2023-02-18T11:40:03.169Z,80
2023-02-18T12:00:02.818Z,81
2023-02-18T12:20:02.698Z,81
2023-02-18T12:40:03.123Z,82
2023-02-18T13:00:02.808Z,83
2023-02-18T13:20:02.580Z,86
2023-02-18T13:40:02.845Z,88
2023-02-18T14:00:03.258Z,90
2023-02-18T14:20:03.094Z,91
2023-02-18T14:40:02.487Z,91
2023-02-18T15:00:03.412Z,91
2023-02-18T15:20:03.024Z,91
2023-02-18T15:40:07.277Z,90
2023-02-18T16:00:02.611Z,90
2023-02-18T16:20:06.057Z,89
2023-02-18T16:40:05.856Z,89
2023-02-18T17:00:02.730Z,88
2023-02-18T17:20:02.601Z,88
2023-02-18T17:40:03.096Z,87
2023-02-18T18:00:03.284Z,87
2023-02-18T18:20:02.906Z,87
2023-02-18T18:40:02.438Z,86
2023-02-18T19:00:03.287Z,86
2023-02-18T19:20:02.870Z,87
2023-02-18T19:40:02.504Z,86
2023-02-18T20:00:03.318Z,86
2023-02-18T20:20:02.741Z,86
2023-02-18T20:40:03.133Z,85
2023-02-18T21:00:03.830Z,85
2023-02-18T21:20:02.368Z,85
2023-02-18T21:40:02.666Z,85
2023-02-18T22:00:21.132Z,85
2023-02-18T22:40:03.077Z,85
2023-02-18T23:00:04.225Z,85
2023-02-18T23:20:02.509Z,85
2023-02-18T23:40:02.772Z,85
