createdAt,value
2023-01-22T00:00:35.617Z,4.30
2023-01-22T00:01:38.199Z,4.22
2023-01-22T00:02:41.436Z,4.21
2023-01-22T00:03:46.743Z,4.28
2023-01-22T00:04:49.870Z,4.27
2023-01-22T00:05:56.378Z,4.29
2023-01-22T00:06:59.558Z,4.35
2023-01-22T00:08:02.891Z,4.46
2023-01-22T00:09:05.736Z,4.48
2023-01-22T00:10:10.894Z,4.59
2023-01-22T00:11:13.877Z,4.59
2023-01-22T00:12:16.095Z,4.60
2023-01-22T00:13:20.116Z,4.51
2023-01-22T00:14:23.505Z,4.55
2023-01-22T00:15:28.594Z,4.55
2023-01-22T00:16:31.790Z,4.57
2023-01-22T00:17:37.788Z,4.52
2023-01-22T00:18:41.099Z,4.52
2023-01-22T00:19:44.308Z,4.61
2023-01-22T00:20:49.442Z,4.60
2023-01-22T00:21:52.813Z,4.70
2023-01-22T00:22:56.077Z,4.67
2023-01-22T00:23:58.698Z,4.58
2023-01-22T00:25:01.757Z,4.65
2023-01-22T00:26:06.342Z,4.59
2023-01-22T00:27:09.539Z,4.61
2023-01-22T00:28:12.495Z,4.63
2023-01-22T00:29:17.942Z,4.57
2023-01-22T00:30:21.166Z,4.49
2023-01-22T00:31:24.571Z,4.51
2023-01-22T00:32:27.779Z,4.55
2023-01-22T00:33:31.760Z,4.65
2023-01-22T00:34:36.096Z,4.57
2023-01-22T00:35:39.055Z,4.68
2023-01-22T00:36:42.046Z,4.74
2023-01-22T00:37:47.645Z,4.66
2023-01-22T00:38:51.218Z,4.71
2023-01-22T00:39:55.519Z,4.66
2023-01-22T00:41:01.740Z,4.71
2023-01-22T00:42:05.897Z,4.74
2023-01-22T00:43:08.108Z,4.65
2023-01-22T00:44:14.899Z,4.64
2023-01-22T00:45:17.727Z,4.58
2023-01-22T00:46:23.712Z,4.65
2023-01-22T00:47:26.856Z,4.74
2023-01-22T00:48:32.811Z,4.71
2023-01-22T00:49:35.938Z,4.64
2023-01-22T00:50:39.158Z,4.67
2023-01-22T00:51:41.653Z,4.63
2023-01-22T00:52:44.867Z,4.67
2023-01-22T00:53:48.023Z,4.68
2023-01-22T00:54:52.404Z,4.65
2023-01-22T00:55:58.536Z,4.60
2023-01-22T00:57:01.599Z,4.55
2023-01-22T00:58:06.388Z,4.56
2023-01-22T00:59:10.945Z,4.50
2023-01-22T01:00:16.541Z,4.37
2023-01-22T01:01:21.866Z,4.43
2023-01-22T01:02:25.881Z,4.59
2023-01-22T01:03:34.600Z,4.70
2023-01-22T01:04:38.288Z,4.68
2023-01-22T01:05:41.728Z,4.49
2023-01-22T01:07:49.269Z,4.58
2023-01-22T01:08:52.600Z,4.62
2023-01-22T01:09:54.953Z,4.68
2023-01-22T01:10:59.551Z,4.64
2023-01-22T01:12:03.172Z,4.57
2023-01-22T01:13:07.511Z,4.46
2023-01-22T01:14:11.817Z,4.57
2023-01-22T01:15:16.017Z,4.58
2023-01-22T01:16:26.991Z,4.58
2023-01-22T01:17:30.468Z,4.65
2023-01-22T01:18:33.499Z,4.57
2023-01-22T01:19:38.074Z,4.51
2023-01-22T01:20:45.813Z,4.58
2023-01-22T01:21:49.266Z,4.50
2023-01-22T01:22:52.284Z,4.56
2023-01-22T01:23:56.593Z,4.62
2023-01-22T01:24:59.023Z,4.72
2023-01-22T01:26:03.220Z,4.70
2023-01-22T01:27:05.958Z,4.67
2023-01-22T01:28:08.148Z,4.71
2023-01-22T01:29:14.875Z,4.71
2023-01-22T01:30:20.469Z,4.78
2023-01-22T01:31:26.545Z,4.63
2023-01-22T01:32:31.645Z,4.59
2023-01-22T01:33:34.915Z,4.69
2023-01-22T01:34:38.243Z,4.72
2023-01-22T01:35:40.386Z,4.69
2023-01-22T01:36:49.273Z,4.70
2023-01-22T01:37:50.650Z,4.70
2023-01-22T01:38:56.301Z,4.71
2023-01-22T01:39:59.057Z,4.65
2023-01-22T01:41:02.427Z,4.60
2023-01-22T01:42:05.703Z,4.66
2023-01-22T01:43:10.663Z,4.63
2023-01-22T01:44:15.449Z,4.65
2023-01-22T01:45:20.079Z,4.70
2023-01-22T01:46:24.667Z,4.73
2023-01-22T01:47:30.663Z,4.77
2023-01-22T01:48:38.600Z,4.77
2023-01-22T01:49:47.502Z,4.75
2023-01-22T01:50:55.099Z,4.78
2023-01-22T01:52:02.337Z,4.77
2023-01-22T01:53:05.531Z,4.77
2023-01-22T01:54:09.789Z,4.80
2023-01-22T01:55:12.217Z,4.76
2023-01-22T01:56:21.134Z,4.69
2023-01-22T01:57:29.303Z,4.74
2023-01-22T01:58:34.331Z,4.69
2023-01-22T01:59:38.966Z,4.60
2023-01-22T02:00:44.260Z,4.72
2023-01-22T02:01:49.551Z,4.68
2023-01-22T02:02:53.046Z,4.75
2023-01-22T02:04:06.041Z,4.74
2023-01-22T02:05:09.981Z,4.72
2023-01-22T02:06:14.547Z,4.63
2023-01-22T02:07:16.897Z,4.55
2023-01-22T02:08:20.185Z,4.46
2023-01-22T02:09:22.899Z,4.48
2023-01-22T02:10:26.200Z,4.40
2023-01-22T02:11:30.737Z,4.39
2023-01-22T02:12:34.408Z,4.54
2023-01-22T02:13:40.809Z,4.56
2023-01-22T02:14:47.490Z,4.66
2023-01-22T02:15:51.876Z,4.73
2023-01-22T02:17:14.646Z,4.75
2023-01-22T02:18:20.529Z,4.74
2023-01-22T02:19:25.192Z,4.80
2023-01-22T02:20:28.438Z,4.80
2023-01-22T02:21:37.627Z,4.75
2023-01-22T02:22:39.934Z,4.69
2023-01-22T02:23:43.242Z,4.70
2023-01-22T02:24:46.504Z,4.70
2023-01-22T02:25:50.880Z,4.73
2023-01-22T02:26:54.096Z,4.71
2023-01-22T02:27:57.521Z,4.70
2023-01-22T02:28:59.840Z,4.70
2023-01-22T02:30:06.018Z,4.76
2023-01-22T02:31:11.156Z,4.68
2023-01-22T02:32:14.333Z,4.76
2023-01-22T02:33:17.573Z,4.78
2023-01-22T02:34:25.388Z,4.69
2023-01-22T02:35:28.006Z,4.60
2023-01-22T02:36:32.474Z,4.67
2023-01-22T02:37:34.892Z,4.79
2023-01-22T02:38:38.323Z,4.79
2023-01-22T02:39:41.457Z,4.86
2023-01-22T02:40:47.360Z,4.77
2023-01-22T02:41:49.797Z,4.68
2023-01-22T02:42:52.986Z,4.83
2023-01-22T02:43:56.154Z,4.93
2023-01-22T02:44:59.701Z,4.94
2023-01-22T02:46:03.505Z,4.93
2023-01-22T02:47:06.182Z,4.73
2023-01-22T02:48:08.844Z,4.63
2023-01-22T02:49:12.270Z,4.77
2023-01-22T02:50:14.908Z,4.79
2023-01-22T02:51:17.261Z,4.63
2023-01-22T02:52:23.324Z,4.57
2023-01-22T02:53:27.554Z,4.68
2023-01-22T02:54:29.820Z,4.82
2023-01-22T02:55:33.013Z,4.86
2023-01-22T02:56:36.753Z,4.86
2023-01-22T02:57:39.988Z,4.83
2023-01-22T02:58:45.349Z,4.88
2023-01-22T02:59:47.833Z,4.88
2023-01-22T03:00:52.995Z,4.89
2023-01-22T03:01:58.676Z,4.77
2023-01-22T03:03:04.284Z,4.72
2023-01-22T03:04:14.712Z,4.73
2023-01-22T03:05:18.555Z,4.82
2023-01-22T03:06:22.762Z,4.86
2023-01-22T03:07:26.050Z,4.85
2023-01-22T03:08:30.553Z,4.87
2023-01-22T03:09:34.670Z,4.80
2023-01-22T03:10:37.885Z,4.73
2023-01-22T03:11:41.145Z,4.59
2023-01-22T03:13:04.092Z,4.62
2023-01-22T03:14:25.458Z,4.65
2023-01-22T03:15:47.800Z,4.51
2023-01-22T03:17:10.118Z,4.46
2023-01-22T03:18:31.982Z,4.59
2023-01-22T03:19:55.359Z,4.47
2023-01-22T03:21:14.837Z,4.61
2023-01-22T03:22:18.319Z,4.60
2023-01-22T03:23:21.463Z,4.46
2023-01-22T03:24:24.842Z,4.29
2023-01-22T03:25:27.312Z,4.25
2023-01-22T03:26:32.101Z,4.20
2023-01-22T03:27:35.892Z,4.20
2023-01-22T03:28:38.778Z,4.23
2023-01-22T03:29:42.058Z,4.28
2023-01-22T03:30:45.368Z,4.32
2023-01-22T03:31:50.658Z,4.40
2023-01-22T03:32:57.471Z,4.39
2023-01-22T03:34:01.174Z,4.50
2023-01-22T03:35:04.412Z,4.49
2023-01-22T03:36:11.430Z,4.42
2023-01-22T03:37:16.772Z,4.37
2023-01-22T03:38:21.262Z,4.47
2023-01-22T03:39:27.575Z,4.48
2023-01-22T03:40:30.680Z,4.30
2023-01-22T03:41:33.700Z,4.07
2023-01-22T03:42:38.073Z,4.09
2023-01-22T03:43:42.786Z,4.07
2023-01-22T03:44:47.956Z,4.13
2023-01-22T03:45:52.079Z,4.10
2023-01-22T03:46:57.078Z,3.98
2023-01-22T03:47:59.847Z,4.09
2023-01-22T03:49:05.076Z,4.14
2023-01-22T03:50:09.253Z,4.15
2023-01-22T03:51:13.965Z,4.32
2023-01-22T03:52:17.044Z,4.41
2023-01-22T03:53:20.303Z,4.39
2023-01-22T03:54:23.915Z,4.33
2023-01-22T03:55:27.331Z,4.30
2023-01-22T03:56:30.843Z,4.21
2023-01-22T03:57:38.144Z,4.22
2023-01-22T03:58:42.028Z,4.13
2023-01-22T03:59:46.262Z,4.13
2023-01-22T04:00:50.412Z,4.07
2023-01-22T04:01:54.214Z,3.96
2023-01-22T04:02:57.571Z,3.88
2023-01-22T04:04:01.959Z,3.85
2023-01-22T04:05:05.544Z,3.71
2023-01-22T04:06:09.407Z,3.78
2023-01-22T04:07:12.987Z,3.77
2023-01-22T04:08:16.152Z,3.85
2023-01-22T04:09:19.452Z,3.73
2023-01-22T04:10:23.039Z,3.77
2023-01-22T04:11:25.664Z,3.79
2023-01-22T04:12:31.239Z,3.74
2023-01-22T04:13:35.139Z,3.65
2023-01-22T04:14:38.665Z,3.62
2023-01-22T04:15:42.937Z,3.69
2023-01-22T04:16:48.455Z,3.68
2023-01-22T04:17:56.747Z,3.76
2023-01-22T04:19:10.970Z,3.66
2023-01-22T04:20:28.272Z,3.77
2023-01-22T04:21:38.083Z,3.74
2023-01-22T04:22:43.082Z,3.73
2023-01-22T04:23:49.338Z,3.68
2023-01-22T04:24:52.348Z,3.72
2023-01-22T04:25:56.345Z,3.71
2023-01-22T04:26:59.582Z,3.56
2023-01-22T04:28:04.075Z,3.58
2023-01-22T04:29:07.369Z,3.55
2023-01-22T04:30:13.476Z,3.52
2023-01-22T04:31:17.044Z,3.55
2023-01-22T04:32:38.573Z,3.44
2023-01-22T04:33:42.975Z,3.52
2023-01-22T04:34:48.126Z,3.60
2023-01-22T04:35:56.198Z,3.69
2023-01-22T04:37:02.175Z,3.64
2023-01-22T04:38:08.143Z,3.59
2023-01-22T04:39:11.578Z,3.64
2023-01-22T04:40:15.004Z,3.67
2023-01-22T04:41:19.881Z,3.70
2023-01-22T04:42:24.191Z,3.71
2023-01-22T04:43:28.071Z,3.76
2023-01-22T04:44:31.371Z,3.73
2023-01-22T04:45:38.173Z,3.60
2023-01-22T04:46:40.535Z,3.64
2023-01-22T04:47:44.843Z,3.49
2023-01-22T04:48:49.655Z,3.60
2023-01-22T04:49:55.236Z,3.59
2023-01-22T04:50:57.617Z,3.58
2023-01-22T04:52:01.822Z,3.48
2023-01-22T04:53:06.109Z,3.52
2023-01-22T04:54:08.863Z,3.55
2023-01-22T04:55:12.243Z,3.66
2023-01-22T04:56:17.752Z,3.66
2023-01-22T04:57:21.648Z,3.58
2023-01-22T04:58:26.403Z,3.61
2023-01-22T04:59:31.347Z,3.59
2023-01-22T05:00:34.960Z,3.58
2023-01-22T05:01:37.727Z,3.65
2023-01-22T05:02:42.512Z,3.55
2023-01-22T05:03:45.934Z,3.66
2023-01-22T05:04:48.316Z,3.72
2023-01-22T05:05:51.619Z,3.79
2023-01-22T05:06:54.777Z,3.65
2023-01-22T05:07:59.379Z,3.64
2023-01-22T05:09:02.709Z,3.76
2023-01-22T05:10:08.605Z,3.67
2023-01-22T05:11:11.878Z,3.70
2023-01-22T05:12:19.620Z,3.76
2023-01-22T05:13:25.069Z,3.89
2023-01-22T05:14:28.817Z,3.97
2023-01-22T05:15:33.539Z,3.95
2023-01-22T05:16:39.387Z,3.98
2023-01-22T05:17:42.004Z,3.98
2023-01-22T05:18:48.023Z,3.80
2023-01-22T05:19:51.561Z,3.87
2023-01-22T05:20:55.765Z,3.85
2023-01-22T05:22:00.765Z,3.85
2023-01-22T05:23:04.932Z,3.80
2023-01-22T05:24:09.860Z,3.86
2023-01-22T05:25:15.464Z,3.87
2023-01-22T05:26:19.208Z,3.86
2023-01-22T05:27:27.104Z,3.95
2023-01-22T05:28:32.030Z,3.96
2023-01-22T05:29:47.164Z,3.99
2023-01-22T05:31:12.374Z,3.97
2023-01-22T05:32:26.355Z,4.01
2023-01-22T05:34:43.722Z,3.92
2023-01-22T05:35:49.933Z,3.85
2023-01-22T05:36:57.110Z,3.85
2023-01-22T05:38:02.139Z,3.80
2023-01-22T05:39:05.563Z,3.82
2023-01-22T05:40:11.133Z,3.82
2023-01-22T05:41:14.465Z,3.71
2023-01-22T05:42:18.112Z,3.74
2023-01-22T05:43:25.654Z,3.57
2023-01-22T05:44:33.623Z,3.54
2023-01-22T05:45:37.667Z,3.65
2023-01-22T05:46:43.062Z,3.56
2023-01-22T05:47:58.151Z,3.48
2023-01-22T05:49:03.441Z,3.59
2023-01-22T05:50:08.847Z,3.65
2023-01-22T05:51:13.331Z,3.61
2023-01-22T05:52:17.089Z,3.42
2023-01-22T05:53:21.749Z,3.48
2023-01-22T05:54:25.250Z,3.51
2023-01-22T05:55:29.383Z,3.59
2023-01-22T05:56:31.850Z,3.56
2023-01-22T05:57:37.591Z,3.67
2023-01-22T05:58:41.156Z,3.66
2023-01-22T05:59:44.758Z,3.76
2023-01-22T06:00:48.084Z,3.69
2023-01-22T06:01:52.075Z,3.77
2023-01-22T06:02:59.768Z,3.77
2023-01-22T06:04:05.256Z,3.80
2023-01-22T06:05:08.247Z,3.82
2023-01-22T06:06:13.105Z,3.82
2023-01-22T06:07:17.720Z,3.82
2023-01-22T06:08:20.528Z,3.96
2023-01-22T06:09:27.379Z,3.83
2023-01-22T06:10:31.496Z,3.95
2023-01-22T06:11:35.433Z,4.01
2023-01-22T06:12:38.620Z,4.06
2023-01-22T06:13:42.537Z,3.78
2023-01-22T06:14:47.931Z,3.87
2023-01-22T06:15:54.185Z,3.86
2023-01-22T06:17:03.433Z,3.92
2023-01-22T06:18:14.655Z,3.83
2023-01-22T06:19:19.820Z,3.83
2023-01-22T06:20:28.227Z,3.81
2023-01-22T06:21:32.560Z,3.82
2023-01-22T06:22:36.276Z,3.79
2023-01-22T06:23:39.855Z,3.77
2023-01-22T06:24:47.362Z,3.81
2023-01-22T06:25:56.295Z,3.90
2023-01-22T06:27:00.011Z,3.78
2023-01-22T06:28:06.535Z,3.83
2023-01-22T06:29:10.050Z,3.78
2023-01-22T06:30:17.140Z,3.82
2023-01-22T06:31:21.178Z,3.80
2023-01-22T06:32:24.710Z,3.84
2023-01-22T06:33:29.423Z,3.48
2023-01-22T06:34:32.683Z,3.52
2023-01-22T06:35:36.151Z,3.55
2023-01-22T06:36:43.530Z,3.59
2023-01-22T06:37:46.863Z,3.63
2023-01-22T06:38:50.572Z,3.61
2023-01-22T06:39:55.963Z,3.65
2023-01-22T06:41:01.176Z,3.74
2023-01-22T06:42:05.201Z,3.68
2023-01-22T06:43:10.829Z,3.81
2023-01-22T06:44:16.834Z,3.76
2023-01-22T06:45:21.236Z,3.84
2023-01-22T06:46:25.488Z,3.78
2023-01-22T06:47:47.678Z,3.88
2023-01-22T06:48:51.266Z,3.87
2023-01-22T06:49:55.397Z,4.01
2023-01-22T06:50:59.594Z,4.01
2023-01-22T06:52:03.248Z,4.00
2023-01-22T06:53:06.749Z,4.07
2023-01-22T06:54:12.326Z,4.14
2023-01-22T06:55:16.158Z,3.95
2023-01-22T06:56:19.885Z,3.82
2023-01-22T06:57:22.759Z,3.81
2023-01-22T06:58:26.664Z,3.69
2023-01-22T06:59:31.052Z,3.66
2023-01-22T07:00:34.510Z,3.72
2023-01-22T07:01:39.821Z,3.78
2023-01-22T07:02:43.406Z,3.95
2023-01-22T07:03:46.683Z,3.79
2023-01-22T07:04:49.885Z,3.75
2023-01-22T07:05:56.639Z,3.66
2023-01-22T07:07:00.040Z,3.73
2023-01-22T07:08:04.790Z,3.82
2023-01-22T07:09:08.204Z,3.87
2023-01-22T07:14:03.573Z,3.84
2023-01-22T07:15:08.542Z,3.91
2023-01-22T07:16:12.009Z,3.98
2023-01-22T07:17:15.550Z,4.07
2023-01-22T07:18:19.694Z,4.16
2023-01-22T07:19:23.288Z,4.19
2023-01-22T07:20:28.583Z,3.96
2023-01-22T07:21:32.223Z,3.99
2023-01-22T07:22:35.712Z,3.98
2023-01-22T07:23:39.515Z,4.16
2023-01-22T07:24:42.588Z,4.19
2023-01-22T07:25:46.299Z,4.06
2023-01-22T07:26:50.236Z,4.08
2023-01-22T07:27:53.243Z,4.20
2023-01-22T07:28:57.661Z,4.19
2023-01-22T07:30:01.067Z,3.99
2023-01-22T07:31:04.183Z,3.96
2023-01-22T07:32:06.917Z,3.96
2023-01-22T07:33:12.891Z,3.92
2023-01-22T07:34:22.810Z,3.96
2023-01-22T07:35:26.124Z,4.14
2023-01-22T07:36:29.508Z,3.94
2023-01-22T07:37:33.984Z,3.94
2023-01-22T07:38:36.623Z,3.84
2023-01-22T07:39:40.014Z,4.11
2023-01-22T07:40:47.348Z,4.29
2023-01-22T07:41:50.690Z,4.22
2023-01-22T07:42:55.039Z,4.11
2023-01-22T07:44:01.148Z,4.10
2023-01-22T07:45:05.094Z,4.04
2023-01-22T07:46:09.097Z,4.02
2023-01-22T07:47:14.295Z,4.11
2023-01-22T07:48:17.569Z,4.10
2023-01-22T07:49:20.765Z,4.20
2023-01-22T07:50:26.838Z,4.17
2023-01-22T07:51:30.119Z,4.33
2023-01-22T07:52:33.783Z,4.37
2023-01-22T07:53:36.028Z,4.12
2023-01-22T07:54:40.792Z,4.26
2023-01-22T07:55:44.915Z,4.13
2023-01-22T07:56:47.643Z,4.15
2023-01-22T07:57:53.632Z,4.19
2023-01-22T07:58:57.008Z,4.16
2023-01-22T08:00:00.503Z,4.17
2023-01-22T08:01:07.878Z,4.26
2023-01-22T08:02:13.849Z,4.41
2023-01-22T08:03:17.105Z,4.34
2023-01-22T08:04:20.339Z,4.10
2023-01-22T08:05:23.010Z,4.05
2023-01-22T08:06:26.447Z,4.05
2023-01-22T08:07:32.705Z,4.11
2023-01-22T08:08:36.580Z,4.10
2023-01-22T08:09:39.877Z,4.18
2023-01-22T08:10:43.505Z,4.11
2023-01-22T08:11:46.795Z,4.17
2023-01-22T08:12:50.089Z,4.21
2023-01-22T08:13:53.491Z,4.23
2023-01-22T08:14:57.650Z,4.27
2023-01-22T08:16:00.356Z,4.04
2023-01-22T08:17:04.012Z,3.94
2023-01-22T08:18:08.249Z,4.07
2023-01-22T08:19:11.748Z,3.84
2023-01-22T08:20:19.494Z,3.88
2023-01-22T08:21:22.962Z,3.57
2023-01-22T08:22:26.022Z,3.85
2023-01-22T08:23:31.493Z,4.10
2023-01-22T08:24:37.628Z,3.91
2023-01-22T08:25:42.477Z,3.86
2023-01-22T08:26:45.984Z,3.82
2023-01-22T08:27:48.247Z,3.91
2023-01-22T08:28:51.427Z,3.90
2023-01-22T08:29:55.992Z,4.10
2023-01-22T08:30:59.481Z,4.16
2023-01-22T08:32:02.236Z,4.10
2023-01-22T08:33:05.557Z,4.28
2023-01-22T08:34:07.746Z,4.15
2023-01-22T08:35:10.066Z,4.26
2023-01-22T08:36:12.416Z,4.18
2023-01-22T08:37:15.828Z,4.13
2023-01-22T08:38:18.582Z,4.23
2023-01-22T08:39:20.842Z,3.98
2023-01-22T08:40:23.407Z,3.88
2023-01-22T08:41:26.594Z,3.91
2023-01-22T08:42:29.902Z,3.98
2023-01-22T08:43:33.301Z,3.72
2023-01-22T08:44:35.657Z,3.95
2023-01-22T08:45:40.233Z,4.01
2023-01-22T08:46:43.723Z,4.05
2023-01-22T08:47:45.963Z,3.70
2023-01-22T08:48:51.868Z,3.94
2023-01-22T08:49:55.272Z,3.99
2023-01-22T08:51:03.900Z,3.92
2023-01-22T08:52:07.139Z,3.93
2023-01-22T08:53:09.842Z,4.09
2023-01-22T08:54:13.179Z,4.20
2023-01-22T08:55:16.659Z,4.27
2023-01-22T08:56:20.889Z,4.43
2023-01-22T08:57:24.214Z,4.34
2023-01-22T08:58:29.786Z,4.47
2023-01-22T08:59:33.098Z,4.40
2023-01-22T09:00:37.869Z,4.48
2023-01-22T09:01:41.763Z,4.51
2023-01-22T09:02:44.004Z,4.21
2023-01-22T09:03:46.672Z,4.19
2023-01-22T09:04:49.040Z,4.24
2023-01-22T09:05:52.651Z,4.36
2023-01-22T09:06:56.157Z,4.12
2023-01-22T09:08:01.333Z,4.20
2023-01-22T09:09:04.732Z,4.27
2023-01-22T09:10:08.329Z,4.45
2023-01-22T09:11:10.478Z,4.15
2023-01-22T09:12:15.878Z,4.14
2023-01-22T09:13:18.854Z,4.30
2023-01-22T09:14:22.255Z,4.11
2023-01-22T09:15:25.333Z,4.01
2023-01-22T09:16:28.076Z,3.95
2023-01-22T09:17:31.401Z,4.20
2023-01-22T09:18:34.917Z,4.16
2023-01-22T09:19:40.093Z,4.05
2023-01-22T09:20:45.100Z,4.28
2023-01-22T09:21:48.463Z,4.46
2023-01-22T09:22:52.806Z,4.45
2023-01-22T09:23:56.306Z,4.36
2023-01-22T09:24:59.698Z,4.35
2023-01-22T09:26:02.795Z,4.14
2023-01-22T09:27:05.570Z,4.04
2023-01-22T09:28:11.474Z,4.17
2023-01-22T09:29:14.561Z,4.35
2023-01-22T09:30:19.199Z,4.42
2023-01-22T09:31:23.613Z,4.50
2023-01-22T09:32:26.959Z,4.67
2023-01-22T09:33:29.651Z,4.17
2023-01-22T09:34:33.122Z,4.15
2023-01-22T09:35:36.532Z,4.15
2023-01-22T09:36:39.606Z,4.15
2023-01-22T09:37:42.330Z,4.12
2023-01-22T09:38:45.805Z,4.11
2023-01-22T09:39:49.622Z,4.04
2023-01-22T09:40:55.509Z,4.24
2023-01-22T09:42:00.479Z,4.47
2023-01-22T09:43:21.537Z,4.62
2023-01-22T09:44:28.730Z,4.61
2023-01-22T09:45:33.473Z,4.58
2023-01-22T09:46:38.113Z,4.64
2023-01-22T09:47:43.288Z,4.62
2023-01-22T09:48:48.455Z,4.49
2023-01-22T09:49:54.801Z,4.44
2023-01-22T09:50:57.174Z,4.33
2023-01-22T09:52:05.155Z,4.23
2023-01-22T09:53:11.459Z,4.27
2023-01-22T09:54:17.745Z,4.06
2023-01-22T09:55:22.970Z,4.32
2023-01-22T09:56:27.294Z,4.41
2023-01-22T09:57:32.477Z,4.11
2023-01-22T09:58:35.884Z,4.32
2023-01-22T09:59:53.460Z,4.39
2023-01-22T10:01:00.486Z,4.32
2023-01-22T10:02:05.002Z,4.29
2023-01-22T10:03:16.365Z,4.36
2023-01-22T10:04:25.603Z,4.28
2023-01-22T10:05:33.584Z,4.46
2023-01-22T10:06:36.873Z,4.71
2023-01-22T10:07:41.109Z,4.80
2023-01-22T10:09:01.628Z,4.65
2023-01-22T10:10:19.612Z,4.53
2023-01-22T10:11:22.096Z,4.46
2023-01-22T10:12:26.139Z,4.37
2023-01-22T10:13:35.400Z,4.33
2023-01-22T10:14:39.324Z,4.58
2023-01-22T10:15:42.829Z,4.58
2023-01-22T10:16:45.773Z,4.63
2023-01-22T10:17:49.836Z,4.71
2023-01-22T10:18:56.888Z,4.74
2023-01-22T10:20:01.223Z,4.81
2023-01-22T10:21:07.377Z,4.80
2023-01-22T10:22:23.090Z,4.74
2023-01-22T10:23:26.824Z,4.85
2023-01-22T10:24:31.654Z,4.85
2023-01-22T10:25:34.979Z,4.62
2023-01-22T10:26:41.083Z,4.57
2023-01-22T10:27:45.737Z,4.72
2023-01-22T10:28:50.434Z,4.54
2023-01-22T10:30:00.410Z,4.63
2023-01-22T10:31:04.594Z,4.75
2023-01-22T10:32:26.362Z,4.88
2023-01-22T10:33:29.827Z,4.58
2023-01-22T10:34:37.561Z,4.85
2023-01-22T10:35:44.711Z,4.71
2023-01-22T10:36:51.455Z,4.83
2023-01-22T10:37:55.599Z,4.84
2023-01-22T10:39:15.742Z,4.85
2023-01-22T10:40:23.701Z,4.78
2023-01-22T10:41:28.711Z,4.67
2023-01-22T10:42:32.064Z,4.82
2023-01-22T10:43:37.917Z,4.75
2023-01-22T10:44:41.117Z,4.73
2023-01-22T10:45:51.717Z,4.62
2023-01-22T10:46:56.172Z,4.76
2023-01-22T10:48:06.730Z,4.44
2023-01-22T10:49:20.991Z,4.40
2023-01-22T10:50:24.323Z,4.46
2023-01-22T10:51:30.404Z,4.51
2023-01-22T10:52:38.710Z,4.48
2023-01-22T10:53:52.141Z,4.63
2023-01-22T10:54:58.472Z,4.78
2023-01-22T10:56:04.603Z,4.74
2023-01-22T10:57:09.051Z,4.58
2023-01-22T10:58:18.444Z,4.67
2023-01-22T10:59:22.993Z,4.86
2023-01-22T11:00:37.081Z,4.72
2023-01-22T11:01:37.608Z,4.57
2023-01-22T11:02:45.532Z,4.38
2023-01-22T11:03:49.607Z,4.23
2023-01-22T11:04:53.835Z,4.24
2023-01-22T11:06:00.566Z,4.22
2023-01-22T11:07:08.306Z,4.31
2023-01-22T11:08:16.980Z,4.41
2023-01-22T11:09:27.139Z,4.34
2023-01-22T11:10:44.761Z,4.29
2023-01-22T11:11:49.771Z,4.16
2023-01-22T11:12:54.836Z,4.16
2023-01-22T11:14:06.107Z,4.29
2023-01-22T11:15:24.093Z,4.49
2023-01-22T11:16:29.499Z,4.53
2023-01-22T11:17:37.313Z,4.35
2023-01-22T11:18:41.923Z,4.32
2023-01-22T11:19:48.032Z,4.42
2023-01-22T11:20:53.177Z,4.54
2023-01-22T11:21:58.469Z,4.47
2023-01-22T11:23:12.510Z,4.36
2023-01-22T11:24:23.971Z,4.53
2023-01-22T11:25:31.689Z,4.61
2023-01-22T11:26:49.621Z,4.46
2023-01-22T11:27:57.875Z,4.44
2023-01-22T11:29:03.052Z,4.42
2023-01-22T11:30:19.163Z,4.51
2023-01-22T11:31:33.259Z,4.05
2023-01-22T11:32:56.806Z,4.07
2023-01-22T11:34:05.014Z,4.13
2023-01-22T11:35:20.225Z,4.31
2023-01-22T11:36:30.084Z,4.10
2023-01-22T11:37:37.983Z,4.03
2023-01-22T11:38:45.983Z,4.08
2023-01-22T11:39:55.637Z,4.10
2023-01-22T11:41:03.872Z,4.09
2023-01-22T11:42:23.958Z,3.93
2023-01-22T11:43:29.257Z,3.91
2023-01-22T11:44:37.236Z,4.00
2023-01-22T11:45:42.524Z,3.95
2023-01-22T11:47:02.637Z,3.92
2023-01-22T11:48:07.493Z,4.08
2023-01-22T11:49:15.599Z,4.17
2023-01-22T11:50:27.148Z,4.10
2023-01-22T11:51:32.085Z,4.17
2023-01-22T11:52:41.889Z,4.05
2023-01-22T11:54:01.055Z,4.26
2023-01-22T11:55:15.829Z,4.08
2023-01-22T11:56:38.766Z,3.81
2023-01-22T11:57:45.824Z,3.95
2023-01-22T11:58:56.516Z,3.91
2023-01-22T12:00:01.830Z,4.00
2023-01-22T12:01:08.733Z,4.16
2023-01-22T12:02:16.488Z,4.15
2023-01-22T12:03:22.160Z,4.10
2023-01-22T12:04:47.070Z,4.21
2023-01-22T12:07:29.283Z,3.98
2023-01-22T12:08:34.449Z,4.12
2023-01-22T12:09:42.558Z,4.12
2023-01-22T12:11:00.167Z,4.09
2023-01-22T12:12:10.465Z,4.15
2023-01-22T12:13:15.101Z,3.97
2023-01-22T12:14:23.206Z,4.10
2023-01-22T12:15:28.495Z,3.97
2023-01-22T12:16:38.476Z,3.97
2023-01-22T12:17:47.759Z,3.90
2023-01-22T12:19:09.539Z,4.12
2023-01-22T12:20:27.953Z,4.04
2023-01-22T12:21:40.550Z,4.23
2023-01-22T12:22:49.074Z,4.11
2023-01-22T12:23:54.227Z,4.12
2023-01-22T12:25:14.872Z,4.03
2023-01-22T12:26:21.553Z,3.65
2023-01-22T12:27:29.359Z,3.66
2023-01-22T12:28:39.906Z,3.63
2023-01-22T12:29:48.828Z,3.85
2023-01-22T12:30:56.798Z,3.85
2023-01-22T12:32:06.424Z,4.04
2023-01-22T12:33:12.547Z,3.90
2023-01-22T12:34:21.990Z,4.08
2023-01-22T12:35:28.489Z,3.95
2023-01-22T12:36:33.791Z,3.74
2023-01-22T12:37:46.344Z,3.61
2023-01-22T12:38:53.966Z,3.59
2023-01-22T12:40:08.329Z,3.35
2023-01-22T12:41:24.468Z,3.18
2023-01-22T12:42:33.878Z,3.42
2023-01-22T12:43:52.998Z,3.62
2023-01-22T12:44:58.163Z,3.49
2023-01-22T12:46:04.175Z,3.29
2023-01-22T12:47:09.675Z,3.48
2023-01-22T12:48:29.621Z,3.58
2023-01-22T12:49:32.028Z,3.66
2023-01-22T12:50:35.328Z,3.61
2023-01-22T12:51:42.394Z,3.63
2023-01-22T12:52:48.883Z,3.65
2023-01-22T12:53:51.804Z,3.15
2023-01-22T12:54:55.940Z,3.50
2023-01-22T12:56:08.851Z,3.36
2023-01-22T12:57:24.616Z,3.20
2023-01-22T12:58:29.107Z,3.31
2023-01-22T12:59:40.354Z,3.43
2023-01-22T13:00:43.878Z,3.46
2023-01-22T13:01:47.015Z,3.47
2023-01-22T13:02:50.866Z,3.38
2023-01-22T13:03:55.000Z,3.53
2023-01-22T13:05:00.267Z,3.51
2023-01-22T13:06:05.945Z,3.42
2023-01-22T13:07:26.718Z,3.40
2023-01-22T19:21:08.787Z,1.77
2023-01-22T19:22:15.445Z,1.68
2023-01-22T19:23:19.157Z,1.86
2023-01-22T19:24:27.735Z,1.93
2023-01-22T19:25:31.466Z,2.00
2023-01-22T19:26:35.797Z,2.05
2023-01-22T19:27:39.515Z,2.07
2023-01-22T19:28:43.333Z,2.08
2023-01-22T19:29:48.289Z,2.14
2023-01-22T19:30:52.015Z,1.96
2023-01-22T19:31:58.433Z,1.82
2023-01-22T19:33:01.844Z,1.57
2023-01-22T19:34:05.765Z,1.37
2023-01-22T19:35:10.741Z,1.37
2023-01-22T19:36:16.213Z,1.49
2023-01-22T19:37:19.409Z,1.54
2023-01-22T19:38:23.441Z,1.65
2023-01-22T19:39:26.845Z,1.67
2023-01-22T19:40:31.124Z,1.73
2023-01-22T19:41:34.554Z,1.63
2023-01-22T19:42:40.695Z,1.74
2023-01-22T19:43:46.080Z,1.82
2023-01-22T19:44:48.335Z,1.75
2023-01-22T19:45:51.634Z,1.79
2023-01-22T19:46:55.554Z,1.87
2023-01-22T19:48:00.785Z,1.79
2023-01-22T19:50:28.307Z,1.83
2023-01-22T19:51:31.312Z,1.91
2023-01-22T19:52:34.690Z,1.87
2023-01-22T19:53:38.728Z,1.80
2023-01-22T19:54:44.044Z,1.70
2023-01-22T19:55:48.453Z,1.68
2023-01-22T19:56:54.790Z,1.70
2023-01-22T19:57:57.855Z,1.65
2023-01-22T19:59:03.042Z,1.82
2023-01-22T20:00:07.281Z,1.90
2023-01-22T20:01:13.085Z,1.84
2023-01-22T20:02:17.631Z,1.81
2023-01-22T20:03:21.920Z,1.56
2023-01-22T20:04:30.318Z,1.76
2023-01-22T20:05:37.188Z,1.80
2023-01-22T20:06:39.973Z,1.93
2023-01-22T20:07:44.439Z,2.00
2023-01-22T20:08:46.808Z,1.96
2023-01-22T20:09:50.323Z,1.97
2023-01-22T20:11:00.490Z,1.83
2023-01-22T20:12:06.014Z,1.96
2023-01-22T20:13:10.339Z,1.85
2023-01-22T20:14:13.730Z,1.71
2023-01-22T20:15:17.251Z,1.74
2023-01-22T20:16:23.302Z,1.67
2023-01-22T20:17:28.625Z,1.88
2023-01-22T20:18:32.597Z,2.06
2023-01-22T20:19:37.949Z,2.14
2023-01-22T20:20:41.226Z,2.17
2023-01-22T20:21:44.944Z,2.20
2023-01-22T20:22:48.352Z,2.00
2023-01-22T20:23:52.902Z,2.00
2023-01-22T20:24:56.405Z,1.90
2023-01-22T20:26:01.284Z,1.97
2023-01-22T20:27:06.347Z,1.65
2023-01-22T20:28:11.411Z,1.66
2023-01-22T20:29:15.439Z,1.71
2023-01-22T20:30:17.907Z,1.92
2023-01-22T20:31:24.389Z,1.67
2023-01-22T20:32:29.932Z,1.56
2023-01-22T20:33:33.366Z,1.36
2023-01-22T20:34:36.830Z,1.19
2023-01-22T20:35:43.052Z,1.06
2023-01-22T20:36:47.923Z,1.15
2023-01-22T20:37:51.318Z,1.26
2023-01-22T20:38:54.817Z,1.27
2023-01-22T20:40:00.333Z,1.31
2023-01-22T20:41:04.444Z,1.30
2023-01-22T20:42:07.556Z,1.20
2023-01-22T20:43:11.031Z,1.42
2023-01-22T20:44:14.541Z,1.12
2023-01-22T20:45:18.648Z,1.18
2023-01-22T20:46:24.263Z,1.25
2023-01-22T20:47:27.374Z,1.28
2023-01-22T20:48:32.003Z,1.41
2023-01-22T20:49:34.249Z,1.36
2023-01-22T20:50:43.393Z,1.52
2023-01-22T20:51:47.480Z,1.57
2023-01-22T20:52:52.906Z,1.73
2023-01-22T20:53:59.808Z,1.77
2023-01-22T20:55:04.562Z,1.82