createdAt,value
2022-09-12T01:59:44.374Z,8.87
2022-09-12T02:02:38.092Z,8.40
2022-09-12T02:05:14.940Z,8.63
2022-09-12T02:07:51.572Z,8.50
2022-09-12T02:10:24.021Z,7.97
2022-09-12T02:13:17.512Z,7.90
2022-09-12T02:15:50.539Z,7.60
2022-09-12T02:18:20.057Z,7.87
2022-09-12T02:20:49.282Z,7.83
2022-09-12T02:23:25.424Z,7.97
2022-09-12T02:26:05.979Z,8.00
2022-09-12T02:28:36.946Z,8.40
2022-09-12T02:31:17.397Z,7.03
2022-09-12T02:34:14.069Z,7.50
2022-09-12T02:36:50.196Z,8.03
2022-09-12T02:39:21.107Z,7.00
2022-09-12T02:41:51.772Z,8.10
2022-09-12T02:44:19.227Z,7.80
2022-09-12T02:46:53.918Z,7.10
2022-09-12T02:49:21.329Z,7.73
2022-09-12T02:51:48.739Z,8.17
2022-09-12T02:54:17.964Z,7.87
2022-09-12T02:56:45.766Z,7.50
2022-09-12T02:59:18.008Z,6.50
2022-09-12T03:02:16.759Z,7.50
2022-09-12T03:05:05.259Z,7.13
2022-09-12T03:07:56.859Z,6.57
2022-09-12T03:10:45.581Z,7.60
2022-09-12T03:13:12.578Z,6.53
2022-09-12T03:16:08.603Z,6.83
2022-09-12T03:18:53.771Z,5.73
2022-09-12T09:38:50.291Z,4.95
2022-09-12T09:41:41.859Z,5.25
2022-09-12T09:44:09.031Z,5.00
2022-09-12T09:46:36.150Z,4.10
2022-09-12T09:49:04.100Z,4.20
2022-09-12T09:51:37.708Z,4.50
2022-09-12T09:54:10.656Z,4.28
2022-09-12T09:56:40.704Z,4.28
2022-09-12T09:59:18.802Z,4.90
2022-09-12T10:01:47.566Z,4.38
2022-09-12T10:04:40.665Z,5.18
2022-09-12T10:07:19.355Z,4.70
2022-09-12T10:10:05.218Z,4.07
2022-09-12T10:12:32.321Z,4.28
2022-09-12T10:15:02.309Z,4.18
2022-09-12T10:17:34.311Z,4.53
2022-09-12T10:20:21.435Z,3.80
2022-09-12T10:22:49.682Z,4.10
2022-09-12T10:25:19.065Z,4.13
2022-09-12T10:28:00.534Z,4.55
2022-09-12T10:30:28.678Z,4.40
2022-09-12T10:33:07.024Z,3.67
2022-09-12T10:35:48.965Z,4.10
2022-09-12T10:38:27.216Z,3.90
2022-09-12T10:41:01.286Z,5.35
2022-09-12T10:43:35.650Z,4.78
2022-09-12T10:46:17.838Z,5.20
2022-09-12T10:48:49.779Z,5.03
2022-09-12T10:51:27.418Z,4.10
2022-09-12T10:54:07.919Z,3.72
2022-09-12T10:56:42.475Z,5.13
2022-09-12T10:59:35.560Z,5.18
2022-09-12T11:02:15.131Z,5.10
2022-09-12T11:05:06.300Z,4.07
2022-09-12T11:07:42.036Z,4.55
2022-09-12T11:10:27.466Z,5.35
2022-09-12T11:13:13.891Z,4.93
2022-09-12T11:16:05.207Z,5.00
2022-09-12T11:19:10.749Z,5.05
2022-09-12T11:22:00.239Z,5.28
2022-09-12T11:24:40.186Z,5.60
2022-09-12T11:27:30.611Z,5.72
2022-09-12T11:30:11.693Z,4.40
2022-09-12T11:33:05.721Z,4.20
2022-09-12T11:35:35.887Z,4.90
2022-09-12T11:38:23.829Z,3.13
2022-09-12T11:40:55.929Z,4.07
2022-09-12T11:43:37.944Z,4.35
2022-09-12T11:46:22.640Z,4.72
2022-09-12T11:49:04.891Z,4.47
2022-09-12T11:51:59.838Z,4.30
2022-09-12T11:54:44.837Z,4.57
2022-09-12T11:57:18.031Z,4.95
2022-09-12T12:00:09.974Z,4.00
2022-09-12T12:02:48.333Z,3.58
2022-09-12T12:05:46.279Z,4.25
2022-09-12T12:08:14.622Z,4.60
2022-09-12T12:10:44.266Z,4.28
2022-09-12T12:13:28.219Z,3.90
2022-09-12T12:16:04.140Z,3.83
2022-09-12T12:18:34.289Z,3.50
2022-09-12T12:21:29.445Z,3.53
2022-09-12T12:24:09.200Z,3.45
2022-09-12T12:26:39.544Z,3.88
2022-09-12T12:29:33.659Z,3.60
2022-09-12T12:32:07.813Z,3.17
2022-09-12T12:34:37.488Z,3.28
2022-09-12T12:37:19.755Z,3.17
2022-09-12T12:39:50.452Z,3.13
2022-09-12T12:42:35.925Z,3.10
2022-09-12T12:45:08.980Z,2.75
2022-09-12T12:47:38.955Z,2.97
2022-09-12T12:50:11.271Z,3.30
2022-09-12T12:53:19.675Z,3.17
2022-09-12T12:55:57.341Z,2.72
2022-09-12T12:58:37.504Z,2.78
2022-09-12T13:01:12.942Z,2.50
2022-09-12T13:03:47.079Z,2.92
2022-09-12T13:06:36.184Z,2.65
2022-09-12T13:09:18.399Z,2.40
2022-09-12T13:11:46.047Z,2.35
2022-09-12T13:14:34.824Z,2.42
2022-09-12T13:17:06.301Z,2.63
2022-09-12T13:19:36.886Z,2.60
2022-09-12T13:22:09.516Z,2.53
2022-09-12T13:24:52.247Z,4.00
2022-09-12T13:27:19.555Z,3.65
2022-09-12T13:29:46.604Z,2.20
2022-09-12T13:32:14.914Z,4.03
2022-09-12T13:35:05.099Z,2.33
2022-09-12T13:37:51.266Z,2.90
2022-09-12T13:40:33.228Z,2.67
2022-09-12T13:43:12.452Z,2.45
2022-09-12T13:45:39.799Z,2.63
2022-09-12T13:48:16.806Z,2.38
2022-09-12T13:50:57.248Z,2.15
2022-09-12T13:53:42.348Z,2.00
2022-09-12T13:56:17.074Z,2.40
2022-09-12T13:58:57.597Z,2.15
2022-09-12T14:01:39.419Z,1.90
2022-09-12T14:04:43.031Z,1.92
2022-09-12T14:07:25.770Z,2.30
2022-09-12T14:10:01.041Z,2.33
2022-09-12T14:12:39.324Z,2.67
2022-09-12T14:15:09.631Z,2.17
2022-09-12T14:17:39.653Z,2.70
2022-09-12T14:20:16.459Z,2.42
2022-09-12T14:22:43.532Z,2.35
2022-09-12T14:25:20.082Z,3.15
2022-09-12T14:27:57.809Z,2.70
2022-09-12T14:30:32.103Z,2.40
2022-09-12T14:33:11.309Z,2.40
2022-09-12T14:35:59.608Z,2.30
2022-09-12T14:38:35.200Z,1.98
2022-09-12T14:41:08.101Z,2.30
2022-09-12T14:43:42.726Z,1.88
2022-09-12T14:46:20.582Z,2.40
2022-09-12T14:48:53.047Z,2.35
2022-09-12T14:51:32.482Z,2.05
2022-09-12T14:53:59.700Z,2.22
2022-09-12T14:56:43.583Z,2.30
2022-09-12T14:59:35.875Z,1.90
2022-09-12T15:02:21.255Z,2.03
2022-09-12T15:04:51.663Z,1.98
2022-09-12T15:07:24.915Z,2.30
2022-09-12T15:09:53.132Z,2.50
2022-09-12T15:12:20.105Z,2.00
2022-09-12T15:14:47.324Z,2.38
2022-09-12T15:17:14.241Z,2.20
2022-09-12T15:19:41.341Z,2.20
2022-09-12T15:22:12.314Z,2.15
2022-09-12T15:24:40.225Z,2.45
2022-09-12T15:27:13.351Z,2.40
2022-09-12T15:29:40.400Z,2.20
2022-09-12T15:32:15.086Z,2.25
2022-09-12T15:34:42.163Z,1.98
2022-09-12T15:37:14.194Z,2.15
2022-09-12T15:39:41.335Z,2.15
2022-09-12T15:42:11.254Z,1.90
2022-09-12T15:44:38.211Z,2.10
2022-09-12T15:47:05.315Z,1.95
2022-09-12T15:49:32.535Z,1.83
2022-09-12T15:52:00.355Z,1.90
2022-09-12T15:54:27.251Z,2.00
2022-09-12T15:56:55.139Z,2.25
2022-09-12T15:59:22.072Z,1.80
2022-09-12T16:01:49.313Z,2.30
2022-09-12T16:04:23.823Z,2.42
2022-09-12T16:06:51.696Z,2.55
2022-09-12T16:09:18.687Z,2.40
2022-09-12T16:11:46.631Z,2.35
2022-09-12T16:14:18.186Z,2.15
2022-09-12T16:16:53.836Z,2.60
2022-09-12T16:19:21.103Z,2.35
2022-09-12T16:21:48.243Z,2.47
2022-09-12T16:24:15.623Z,2.47
2022-09-12T16:26:42.580Z,2.53
2022-09-12T16:29:12.559Z,2.45
2022-09-12T16:31:40.093Z,3.15
2022-09-12T16:34:07.514Z,2.10
2022-09-12T16:36:34.787Z,2.35
2022-09-12T16:39:01.780Z,2.10
2022-09-12T16:41:29.075Z,1.95
