createdAt,value
2023-02-18T00:01:23.429Z,87.40
2023-02-18T00:03:51.164Z,83.72
2023-02-18T00:06:27.165Z,84.63
2023-02-18T00:08:54.733Z,85.55
2023-02-18T00:11:22.431Z,85.57
2023-02-18T00:13:57.346Z,89.05
2023-02-18T00:16:26.009Z,92.45
2023-02-18T00:19:02.004Z,97.03
2023-02-18T00:21:29.357Z,84.07
2023-02-18T00:23:56.183Z,81.80
2023-02-18T00:26:23.012Z,82.75
2023-02-18T00:28:51.752Z,88.32
2023-02-18T00:31:23.422Z,90.50
2023-02-18T00:33:50.423Z,93.47
2023-02-18T00:36:19.271Z,93.60
2023-02-18T00:38:54.044Z,83.13
2023-02-18T00:41:22.659Z,95.88
2023-02-18T00:43:49.740Z,98.90
2023-02-18T00:46:16.907Z,95.25
2023-02-18T00:48:44.346Z,100.50
2023-02-18T00:51:12.284Z,100.47
2023-02-18T00:53:39.796Z,109.82
2023-02-18T00:56:07.552Z,107.75
2023-02-18T00:58:36.009Z,101.40
2023-02-18T01:01:05.282Z,104.50
2023-02-18T01:03:33.850Z,109.68
2023-02-18T01:06:00.791Z,106.38
2023-02-18T01:08:27.625Z,111.05
2023-02-18T01:10:57.134Z,118.10
2023-02-18T01:13:25.075Z,115.43
2023-02-18T01:15:52.076Z,112.55
2023-02-18T01:18:18.923Z,121.18
2023-02-18T01:20:46.174Z,124.85
2023-02-18T01:23:14.028Z,122.82
2023-02-18T01:25:41.246Z,133.13
2023-02-18T01:28:09.220Z,136.30
2023-02-18T01:30:36.178Z,138.60
2023-02-18T01:33:03.045Z,134.90
2023-02-18T01:35:30.126Z,124.05
2023-02-18T01:37:56.911Z,149.25
2023-02-18T01:40:28.298Z,140.30
2023-02-18T01:42:55.516Z,138.87
2023-02-18T01:46:06.656Z,135.43
2023-02-18T01:48:56.712Z,148.00
2023-02-18T01:51:37.588Z,141.95
2023-02-18T01:54:23.125Z,154.73
2023-02-18T01:57:07.087Z,156.88
2023-02-18T01:59:46.380Z,150.70
2023-02-18T02:02:16.860Z,159.45
2023-02-18T02:04:44.087Z,163.45
2023-02-18T02:07:11.556Z,165.20
2023-02-18T02:09:40.666Z,175.90
2023-02-18T02:12:33.357Z,167.32
2023-02-18T02:18:03.142Z,156.15
2023-02-18T02:21:07.337Z,171.98
2023-02-18T02:24:07.486Z,159.73
2023-02-18T02:26:55.419Z,175.85
2023-02-18T02:29:31.739Z,172.57
2023-02-18T02:32:17.588Z,164.65
2023-02-18T02:35:08.327Z,177.50
2023-02-18T02:37:59.949Z,174.52
2023-02-18T02:40:46.399Z,164.45
2023-02-18T02:43:43.772Z,173.85
2023-02-18T02:46:23.330Z,168.00
2023-02-18T02:49:11.656Z,189.30
2023-02-18T02:51:57.122Z,190.13
2023-02-18T02:54:26.132Z,189.07
2023-02-18T02:57:28.183Z,183.43
2023-02-18T03:00:01.077Z,176.70
2023-02-18T03:02:45.928Z,190.60
2023-02-18T03:05:34.438Z,196.02
2023-02-18T03:08:29.242Z,194.57
2023-02-18T03:11:11.877Z,200.27
2023-02-18T03:13:56.793Z,179.77
2023-02-18T03:16:26.748Z,188.60
2023-02-18T03:19:06.890Z,196.63
2023-02-18T03:21:48.146Z,193.70
2023-02-18T03:24:20.323Z,209.50
2023-02-18T03:26:55.720Z,199.80
2023-02-18T03:29:23.570Z,204.52
2023-02-18T03:31:55.615Z,200.05
2023-02-18T03:34:30.970Z,214.27
2023-02-18T03:36:59.964Z,218.52
2023-02-18T03:39:29.929Z,205.10
2023-02-18T03:41:57.140Z,217.35
2023-02-18T03:44:25.567Z,202.18
2023-02-18T03:46:53.173Z,203.60
2023-02-18T03:49:20.127Z,198.98
2023-02-18T03:51:47.399Z,189.93
2023-02-18T03:54:14.700Z,203.73
2023-02-18T03:56:42.564Z,218.90
2023-02-18T03:59:10.153Z,210.13
2023-02-18T04:01:37.020Z,210.60
2023-02-18T04:04:03.968Z,202.65
2023-02-18T04:06:31.122Z,210.32
2023-02-18T04:08:58.071Z,204.30
2023-02-18T04:11:24.855Z,204.90
2023-02-18T04:13:51.808Z,208.15
2023-02-18T04:16:18.683Z,207.98
2023-02-18T04:18:45.549Z,226.57
2023-02-18T04:21:12.365Z,203.60
2023-02-18T04:23:39.088Z,203.82
2023-02-18T04:26:05.972Z,205.68
2023-02-18T04:28:32.919Z,220.10
2023-02-18T04:30:59.831Z,216.10
2023-02-18T04:33:26.577Z,201.48
2023-02-18T04:35:53.366Z,209.48
2023-02-18T04:38:20.231Z,197.05
2023-02-18T04:40:47.037Z,205.80
2023-02-18T04:43:13.891Z,211.13
2023-02-18T04:45:40.708Z,208.95
2023-02-18T04:48:07.640Z,211.80
2023-02-18T04:50:35.143Z,214.50
2023-02-18T04:53:02.013Z,228.13
2023-02-18T04:55:28.910Z,229.75
2023-02-18T04:57:55.700Z,209.45
2023-02-18T05:00:22.575Z,207.38
2023-02-18T05:02:49.483Z,219.30
2023-02-18T05:05:16.378Z,208.35
2023-02-18T05:07:43.214Z,210.00
2023-02-18T05:10:11.561Z,196.98
2023-02-18T05:12:38.418Z,212.52
2023-02-18T05:15:05.617Z,203.57
2023-02-18T05:17:32.489Z,199.80
2023-02-18T05:19:59.412Z,203.82
2023-02-18T05:22:26.420Z,199.02
2023-02-18T05:24:53.351Z,226.48
2023-02-18T05:27:20.175Z,218.05
2023-02-18T05:29:47.035Z,234.68
2023-02-18T05:32:13.845Z,236.43
2023-02-18T05:34:40.795Z,221.00
2023-02-18T05:37:07.859Z,223.95
2023-02-18T05:39:34.706Z,211.77
2023-02-18T05:42:01.497Z,204.80
2023-02-18T05:44:31.331Z,198.25
2023-02-18T05:47:11.616Z,203.48
2023-02-18T05:49:40.200Z,207.77
2023-02-18T05:52:07.132Z,208.32
2023-02-18T05:54:34.840Z,202.23
2023-02-18T05:57:01.943Z,205.52
2023-02-18T05:59:29.139Z,210.27
2023-02-18T06:01:56.307Z,201.90
2023-02-18T06:04:23.182Z,196.13
2023-02-18T06:06:50.059Z,196.27
2023-02-18T06:09:17.082Z,185.77
2023-02-18T06:11:43.911Z,183.55
2023-02-18T06:14:10.772Z,198.90
2023-02-18T06:16:37.764Z,199.73
2023-02-18T06:19:04.760Z,200.38
2023-02-18T06:21:31.655Z,228.35
2023-02-18T06:23:58.713Z,203.85
2023-02-18T06:26:25.849Z,176.35
2023-02-18T06:28:52.718Z,194.85
2023-02-18T06:31:19.728Z,161.00
2023-02-18T06:33:46.736Z,215.63
2023-02-18T06:36:14.455Z,147.88
2023-02-18T06:38:43.405Z,159.18
2023-02-18T06:41:11.731Z,309.63
2023-02-18T06:43:38.976Z,316.73
2023-02-18T06:46:06.747Z,589.45
2023-02-18T06:48:34.221Z,483.23
2023-02-18T06:51:01.393Z,362.40
2023-02-18T06:53:28.334Z,522.03
2023-02-18T06:55:55.230Z,340.73
2023-02-18T06:58:23.319Z,464.85
2023-02-18T07:00:50.232Z,384.75
2023-02-18T07:03:17.041Z,233.88
2023-02-18T07:05:43.951Z,238.05
2023-02-18T07:08:10.828Z,249.40
2023-02-18T07:10:38.182Z,223.63
2023-02-18T07:13:05.760Z,234.65
2023-02-18T07:15:32.851Z,227.07
2023-02-18T07:17:59.972Z,229.52
2023-02-18T07:20:27.139Z,243.40
2023-02-18T07:22:54.397Z,224.20
2023-02-18T07:25:23.299Z,225.60
2023-02-18T07:27:50.718Z,232.55
2023-02-18T07:30:18.985Z,219.70
2023-02-18T07:32:45.898Z,215.30
2023-02-18T07:35:15.700Z,216.48
2023-02-18T07:37:49.940Z,210.55
2023-02-18T07:40:20.210Z,201.98
2023-02-18T07:42:47.206Z,209.27
2023-02-18T07:45:14.381Z,206.75
2023-02-18T07:47:42.244Z,198.13
2023-02-18T07:50:09.972Z,192.75
2023-02-18T07:52:36.798Z,204.50
2023-02-18T07:55:04.198Z,197.20
2023-02-18T07:57:31.053Z,191.25
2023-02-18T07:59:57.849Z,188.23
2023-02-18T08:02:25.098Z,188.52
2023-02-18T08:04:51.953Z,168.82
2023-02-18T08:07:22.314Z,155.80
2023-02-18T08:09:50.798Z,134.02
2023-02-18T08:12:17.892Z,124.72
2023-02-18T08:14:45.628Z,112.38
2023-02-18T08:17:12.491Z,125.00
2023-02-18T08:19:39.923Z,112.68
2023-02-18T08:22:06.765Z,110.95
2023-02-18T08:24:34.275Z,112.00
2023-02-18T08:27:01.757Z,121.47
2023-02-18T08:29:29.770Z,137.30
2023-02-18T08:31:59.999Z,117.63
2023-02-18T08:34:27.020Z,114.90
2023-02-18T08:36:53.830Z,120.65
2023-02-18T08:39:20.698Z,131.23
2023-02-18T08:41:47.855Z,127.63
2023-02-18T08:44:14.739Z,128.15
2023-02-18T08:46:41.551Z,121.55
2023-02-18T08:49:08.913Z,121.35
2023-02-18T08:51:35.758Z,115.97
2023-02-18T08:54:02.711Z,117.90
2023-02-18T08:56:30.036Z,121.00
2023-02-18T08:58:56.917Z,114.65
2023-02-18T09:01:23.860Z,107.95
2023-02-18T09:03:50.922Z,108.75
2023-02-18T09:06:17.779Z,111.80
2023-02-18T09:08:45.044Z,112.68
2023-02-18T09:11:11.984Z,521.83
2023-02-18T09:13:38.976Z,116.40
2023-02-18T09:16:18.551Z,120.30
2023-02-18T09:18:46.543Z,119.70
2023-02-18T09:21:15.767Z,122.35
2023-02-18T09:23:43.136Z,118.82
2023-02-18T09:26:14.167Z,122.55
2023-02-18T09:28:41.169Z,123.85
2023-02-18T09:31:17.496Z,126.07
2023-02-18T09:33:49.702Z,123.65
2023-02-18T09:36:21.768Z,133.30
2023-02-18T09:38:48.790Z,135.10
2023-02-18T09:41:43.024Z,132.32
2023-02-18T09:44:19.461Z,143.32
2023-02-18T09:46:54.254Z,139.18
2023-02-18T09:49:29.841Z,139.65
2023-02-18T09:52:01.980Z,144.55
2023-02-18T09:54:29.074Z,128.82
2023-02-18T09:56:56.228Z,134.57
2023-02-18T09:59:26.288Z,136.50
2023-02-18T10:01:54.693Z,143.77
2023-02-18T10:04:40.861Z,137.55
2023-02-18T10:07:18.992Z,130.23
2023-02-18T10:09:47.586Z,129.95
2023-02-18T10:12:18.486Z,132.55
2023-02-18T10:14:54.026Z,134.77
2023-02-18T10:17:23.926Z,134.70
2023-02-18T10:19:53.357Z,137.73
2023-02-18T10:22:22.355Z,135.77
2023-02-18T10:24:52.309Z,161.50
2023-02-18T10:27:29.541Z,152.02
2023-02-18T10:30:02.753Z,138.43
2023-02-18T10:32:40.585Z,145.48
2023-02-18T10:35:43.777Z,135.13
2023-02-18T10:38:22.720Z,136.43
2023-02-18T10:40:52.559Z,148.18
2023-02-18T10:43:29.637Z,151.40
2023-02-18T10:46:02.974Z,142.02
2023-02-18T10:48:36.162Z,141.35
2023-02-18T10:51:14.865Z,146.00
2023-02-18T10:53:43.964Z,150.05
2023-02-18T10:56:37.004Z,160.80
2023-02-18T10:59:20.685Z,148.07
2023-02-18T11:01:56.818Z,167.13
2023-02-18T11:04:35.811Z,160.68
2023-02-18T11:07:27.414Z,162.23
2023-02-18T11:09:56.794Z,169.73
2023-02-18T11:12:24.765Z,164.27
2023-02-18T11:15:24.465Z,169.73
2023-02-18T11:17:54.528Z,150.13
2023-02-18T11:20:27.075Z,158.18
2023-02-18T11:22:59.548Z,165.02
2023-02-18T11:25:33.112Z,162.30
2023-02-18T11:28:03.505Z,170.70
2023-02-18T11:30:37.100Z,162.60
2023-02-18T11:33:31.128Z,166.65
2023-02-18T11:36:03.324Z,167.15
2023-02-18T11:41:11.189Z,172.07
2023-02-18T11:43:42.577Z,169.20
2023-02-18T11:46:21.408Z,168.97
2023-02-18T11:48:49.112Z,177.93
2023-02-18T11:51:25.814Z,168.80
2023-02-18T11:54:02.729Z,175.63
2023-02-18T11:56:33.163Z,175.73
2023-02-18T11:59:02.422Z,182.70
2023-02-18T12:01:46.567Z,184.27
2023-02-18T12:04:19.291Z,188.32
2023-02-18T12:07:10.451Z,188.50
2023-02-18T12:09:37.696Z,180.13
2023-02-18T12:12:28.195Z,194.57
2023-02-18T12:14:55.915Z,196.57
2023-02-18T12:17:22.863Z,194.30
2023-02-18T12:20:27.714Z,185.80
2023-02-18T12:23:39.298Z,193.57
2023-02-18T12:26:21.143Z,190.68
2023-02-18T12:29:04.067Z,196.60
2023-02-18T12:31:53.867Z,192.48
2023-02-18T12:34:20.656Z,192.20
2023-02-18T12:37:06.174Z,196.07
2023-02-18T12:39:39.419Z,189.55
2023-02-18T12:42:25.107Z,199.85
2023-02-18T12:45:07.026Z,209.10
2023-02-18T12:48:27.641Z,196.90
2023-02-18T12:51:36.505Z,209.20
2023-02-18T12:54:07.097Z,202.07
2023-02-18T12:56:59.651Z,199.93
2023-02-18T13:05:19.669Z,198.93
2023-02-18T13:08:02.908Z,194.63
2023-02-18T13:10:47.471Z,196.05
2023-02-18T13:13:21.170Z,201.80
2023-02-18T13:15:57.763Z,199.60
2023-02-18T13:18:53.199Z,194.50
2023-02-18T13:21:20.176Z,193.88
2023-02-18T13:24:01.308Z,186.27
2023-02-18T13:26:31.501Z,193.13
2023-02-18T13:29:27.970Z,187.25
2023-02-18T13:32:02.679Z,184.65
2023-02-18T13:34:51.456Z,184.95
2023-02-18T13:37:45.859Z,175.70
2023-02-18T13:40:23.410Z,179.85
2023-02-18T13:42:54.085Z,176.80
2023-02-18T13:45:33.146Z,165.15
2023-02-18T13:48:01.244Z,173.95
2023-02-18T13:50:31.678Z,175.00
2023-02-18T13:53:07.619Z,159.85
2023-02-18T13:55:40.197Z,172.07
2023-02-18T13:58:17.126Z,174.25
2023-02-18T14:00:56.125Z,170.27
2023-02-18T14:03:56.282Z,165.95
2023-02-18T14:06:26.236Z,162.20
2023-02-18T14:09:12.931Z,160.80
2023-02-18T14:12:18.413Z,157.75
2023-02-18T14:14:45.840Z,158.15
2023-02-18T14:17:31.313Z,144.95
2023-02-18T14:20:01.486Z,157.43
2023-02-18T14:22:32.612Z,151.60
2023-02-18T14:25:25.365Z,152.80
2023-02-18T14:27:53.646Z,164.30
2023-02-18T14:30:25.549Z,166.52
2023-02-18T14:32:56.798Z,161.38
2023-02-18T14:35:40.033Z,166.97
2023-02-18T14:38:11.958Z,161.18
2023-02-18T14:40:57.601Z,160.75
2023-02-18T14:44:01.789Z,174.20
2023-02-18T14:46:48.110Z,167.80
2023-02-18T14:49:41.788Z,164.55
2023-02-18T14:52:21.900Z,166.43
2023-02-18T14:54:49.264Z,177.90
2023-02-18T14:57:27.104Z,161.80
2023-02-18T14:59:59.736Z,160.25
2023-02-18T15:02:30.933Z,166.73
2023-02-18T15:05:18.299Z,172.07
2023-02-18T15:08:08.846Z,161.98
2023-02-18T15:10:43.102Z,167.07
2023-02-18T15:13:23.814Z,171.50
2023-02-18T15:15:54.502Z,174.75
2023-02-18T15:18:34.350Z,162.05
2023-02-18T15:21:03.748Z,157.95
2023-02-18T15:23:31.827Z,162.07
2023-02-18T15:25:58.767Z,156.55
2023-02-18T15:28:32.049Z,167.00
2023-02-18T15:31:00.182Z,168.30
2023-02-18T15:33:27.844Z,173.30
2023-02-18T15:36:03.260Z,167.82
2023-02-18T15:38:31.040Z,170.25
2023-02-18T15:40:59.540Z,159.40
2023-02-18T15:43:30.053Z,165.40
2023-02-18T15:45:58.931Z,171.27
2023-02-18T15:48:45.416Z,196.40
2023-02-18T15:51:18.022Z,166.02
2023-02-18T15:53:49.167Z,168.30
2023-02-18T15:56:29.896Z,209.85
2023-02-18T15:59:28.072Z,181.18
2023-02-18T16:02:16.743Z,163.45
2023-02-18T16:04:50.149Z,161.90
2023-02-18T16:07:25.321Z,173.65
2023-02-18T16:10:09.864Z,164.93
2023-02-18T16:12:39.310Z,165.85
2023-02-18T16:15:06.757Z,166.82
2023-02-18T16:17:33.725Z,170.02
2023-02-18T16:20:16.890Z,165.27
2023-02-18T16:22:46.574Z,165.05
2023-02-18T16:25:13.381Z,178.98
2023-02-18T16:27:48.318Z,173.93
2023-02-18T16:30:27.589Z,176.00
2023-02-18T16:32:55.167Z,182.18
2023-02-18T16:35:23.201Z,182.40
2023-02-18T16:37:50.485Z,176.32
2023-02-18T16:40:23.600Z,184.63
2023-02-18T16:42:51.587Z,197.65
2023-02-18T16:45:19.382Z,203.23
2023-02-18T16:47:47.859Z,195.02
2023-02-18T16:50:20.943Z,194.48
2023-02-18T16:52:49.154Z,193.35
2023-02-18T16:55:24.765Z,189.95
2023-02-18T16:57:51.576Z,183.52
2023-02-18T17:00:19.306Z,186.85
2023-02-18T17:02:49.103Z,191.02
2023-02-18T17:05:28.094Z,191.43
2023-02-18T17:07:55.866Z,194.13
2023-02-18T17:10:22.679Z,218.70
2023-02-18T17:12:49.488Z,252.25
2023-02-18T17:15:30.765Z,279.08
2023-02-18T17:18:00.815Z,227.60
2023-02-18T17:20:30.051Z,230.30
2023-02-18T17:22:57.103Z,228.90
2023-02-18T17:25:33.439Z,245.07
2023-02-18T17:28:00.862Z,310.83
2023-02-18T17:30:28.017Z,223.32
2023-02-18T17:32:55.255Z,224.45
2023-02-18T17:35:24.010Z,221.63
2023-02-18T17:37:51.057Z,219.70
2023-02-18T17:40:21.204Z,215.23
2023-02-18T17:42:50.321Z,227.82
2023-02-18T17:45:22.414Z,218.88
2023-02-18T17:47:49.213Z,216.40
2023-02-18T17:50:16.623Z,218.82
2023-02-18T17:52:43.876Z,221.20
2023-02-18T17:55:21.138Z,224.80
2023-02-18T17:57:48.311Z,232.43
2023-02-18T18:00:31.004Z,228.00
2023-02-18T18:02:58.419Z,225.77
2023-02-18T18:05:29.285Z,214.48
2023-02-18T18:07:56.519Z,215.90
2023-02-18T18:10:28.781Z,196.27
2023-02-18T18:15:30.126Z,195.55
2023-02-18T18:17:58.448Z,209.45
2023-02-18T18:20:27.308Z,220.07
2023-02-18T18:22:56.367Z,234.00
2023-02-18T18:25:37.123Z,193.10
2023-02-18T18:28:05.266Z,189.30
2023-02-18T18:30:35.604Z,172.90
2023-02-18T18:33:03.095Z,173.02
2023-02-18T18:35:33.416Z,172.05
2023-02-18T18:38:01.058Z,163.35
2023-02-18T18:40:30.475Z,157.55
2023-02-18T18:42:59.603Z,149.20
2023-02-18T18:45:37.365Z,217.23
2023-02-18T18:48:05.539Z,242.68
2023-02-18T18:50:34.494Z,149.60
2023-02-18T18:53:01.294Z,143.57
2023-02-18T18:55:36.861Z,124.00
2023-02-18T18:58:04.305Z,124.32
2023-02-18T19:00:39.334Z,119.35
2023-02-18T19:03:06.709Z,113.28
2023-02-18T19:05:37.101Z,117.75
2023-02-18T19:08:05.411Z,111.63
2023-02-18T19:10:37.165Z,105.35
2023-02-18T19:13:05.127Z,120.13
2023-02-18T19:15:32.894Z,121.03
2023-02-18T19:18:00.006Z,123.97
2023-02-18T19:20:30.675Z,113.85
2023-02-18T19:22:57.505Z,123.95
2023-02-18T19:25:25.654Z,120.68
2023-02-18T19:27:52.872Z,118.55
2023-02-18T19:30:23.088Z,128.40
2023-02-18T19:32:55.577Z,121.32
2023-02-18T19:35:24.230Z,120.30
2023-02-18T19:37:51.236Z,119.57
2023-02-18T19:40:27.706Z,128.65
2023-02-18T19:42:54.683Z,128.52
2023-02-18T19:45:22.539Z,129.00
2023-02-18T19:47:57.137Z,119.72
2023-02-18T19:50:25.847Z,118.93
2023-02-18T19:52:53.786Z,124.50
2023-02-18T19:55:21.196Z,122.10
2023-02-18T19:57:48.323Z,124.22
2023-02-18T20:00:17.037Z,129.38
2023-02-18T20:02:44.170Z,121.63
2023-02-18T20:05:12.683Z,125.72
2023-02-18T20:07:41.565Z,126.80
2023-02-18T20:10:11.933Z,131.02
2023-02-18T20:12:39.450Z,140.57
2023-02-18T20:15:06.629Z,137.80
2023-02-18T20:17:33.813Z,137.13
2023-02-18T20:20:00.687Z,138.00
2023-02-18T20:22:28.010Z,136.40
2023-02-18T20:24:54.947Z,144.43
2023-02-18T20:27:22.021Z,151.52
2023-02-18T20:29:48.886Z,134.95
2023-02-18T20:32:18.467Z,132.38
2023-02-18T20:34:45.833Z,146.88
2023-02-18T20:37:12.603Z,137.30
2023-02-18T20:39:39.509Z,141.68
2023-02-18T20:42:16.004Z,127.85
2023-02-18T20:44:44.395Z,124.35
2023-02-18T20:47:13.805Z,127.13
2023-02-18T20:49:40.988Z,124.82
2023-02-18T20:52:09.041Z,153.85
2023-02-18T20:54:35.902Z,127.70
2023-02-18T20:57:03.141Z,131.98
2023-02-18T20:59:32.909Z,120.68
2023-02-18T21:02:00.126Z,112.25
2023-02-18T21:04:26.975Z,129.40
2023-02-18T21:06:54.315Z,159.45
2023-02-18T21:09:21.639Z,130.77
2023-02-18T21:11:48.922Z,149.63
2023-02-18T21:14:15.911Z,145.98
2023-02-18T21:16:42.920Z,180.55
2023-02-18T21:19:14.185Z,160.43
2023-02-18T21:21:41.886Z,155.95
2023-02-18T21:24:08.842Z,164.30
2023-02-18T21:26:36.207Z,148.15
2023-02-18T21:29:06.328Z,141.95
2023-02-18T21:31:39.550Z,131.90
2023-02-18T21:34:07.761Z,132.60
2023-02-18T21:36:35.001Z,126.63
2023-02-18T21:39:05.595Z,122.15
2023-02-18T21:41:34.521Z,121.75
2023-02-18T21:44:02.254Z,132.82
2023-02-18T21:46:31.876Z,124.15
2023-02-18T21:49:02.520Z,132.20
2023-02-18T21:51:52.460Z,127.07
2023-02-18T21:54:21.845Z,122.25
2023-02-18T21:56:49.827Z,127.75
2023-02-18T21:59:17.683Z,121.53
2023-02-18T22:01:44.652Z,120.18
2023-02-18T22:04:12.297Z,131.35
2023-02-18T22:06:39.431Z,136.05
2023-02-18T22:09:07.207Z,140.57
2023-02-18T22:11:34.639Z,125.65
2023-02-18T22:14:02.380Z,120.70
2023-02-18T22:16:29.576Z,122.22
2023-02-18T22:18:57.665Z,128.90
2023-02-18T22:21:25.090Z,136.00
2023-02-18T22:23:51.982Z,147.98
2023-02-18T22:26:18.916Z,147.55
2023-02-18T22:28:54.569Z,149.52
2023-02-18T22:31:23.103Z,152.95
2023-02-18T22:33:52.125Z,145.45
2023-02-18T22:36:21.045Z,156.63
2023-02-18T22:38:49.001Z,153.80
2023-02-18T22:41:18.264Z,160.02
2023-02-18T22:43:45.812Z,156.18
2023-02-18T22:46:19.170Z,165.93
2023-02-18T22:48:46.014Z,163.68
2023-02-18T22:51:18.820Z,176.43
2023-02-18T22:53:46.811Z,179.80
2023-02-18T22:56:16.150Z,180.40
2023-02-18T22:58:43.582Z,195.77
2023-02-18T23:01:25.182Z,181.85
2023-02-18T23:03:53.324Z,175.02
2023-02-18T23:06:21.581Z,179.30
2023-02-18T23:08:48.795Z,192.88
2023-02-18T23:11:18.826Z,188.40
2023-02-18T23:14:06.662Z,196.93
2023-02-18T23:16:54.049Z,187.32
2023-02-18T23:19:21.163Z,184.70
2023-02-18T23:21:48.209Z,200.68
2023-02-18T23:24:15.102Z,181.18
2023-02-18T23:26:42.726Z,181.07
2023-02-18T23:29:09.725Z,171.50
2023-02-18T23:31:39.589Z,174.75
2023-02-18T23:34:08.111Z,180.60
2023-02-18T23:36:36.005Z,177.15
2023-02-18T23:39:06.015Z,185.25
2023-02-18T23:41:32.948Z,183.48
2023-02-18T23:44:02.240Z,185.70
2023-02-18T23:46:29.065Z,181.57
2023-02-18T23:48:55.963Z,198.07
2023-02-18T23:51:23.562Z,203.45
2023-02-18T23:53:50.684Z,185.50
2023-02-18T23:56:21.838Z,197.48
2023-02-18T23:58:54.942Z,210.52
