createdAt,value
2017-11-19T00:00:52.828Z,0.00
2017-11-19T00:01:52.821Z,0.00
2017-11-19T00:02:52.807Z,0.00
2017-11-19T00:03:52.788Z,0.00
2017-11-19T00:04:52.804Z,0.00
2017-11-19T00:05:52.779Z,0.00
2017-11-19T00:06:52.752Z,0.00
2017-11-19T00:07:52.740Z,0.00
2017-11-19T00:08:52.728Z,0.00
2017-11-19T00:09:52.713Z,0.00
2017-11-19T00:10:52.710Z,0.00
2017-11-19T00:11:52.691Z,0.00
2017-11-19T00:12:52.682Z,0.00
2017-11-19T00:13:52.716Z,0.00
2017-11-19T00:14:52.699Z,0.00
2017-11-19T00:15:52.642Z,0.00
2017-11-19T00:16:52.627Z,0.00
2017-11-19T00:17:52.643Z,0.00
2017-11-19T00:18:52.599Z,0.00
2017-11-19T00:19:52.587Z,0.00
2017-11-19T00:20:52.587Z,0.00
2017-11-19T00:21:52.559Z,0.00
2017-11-19T00:22:52.552Z,0.00
2017-11-19T00:23:52.538Z,0.00
2017-11-19T00:24:52.524Z,0.00
2017-11-19T00:25:52.507Z,0.00
2017-11-19T00:26:52.497Z,0.00
2017-11-19T00:27:52.481Z,0.00
2017-11-19T00:28:52.466Z,0.00
2017-11-19T00:29:52.457Z,0.00
2017-11-19T00:30:52.445Z,0.00
2017-11-19T00:31:52.449Z,0.00
2017-11-19T00:32:52.415Z,0.00
2017-11-19T00:33:52.403Z,0.00
2017-11-19T00:34:52.427Z,0.00
2017-11-19T00:35:52.581Z,0.00
2017-11-19T00:36:52.467Z,0.00
2017-11-19T00:37:52.356Z,0.00
2017-11-19T00:38:52.344Z,0.00
2017-11-19T00:39:52.332Z,0.00
2017-11-19T00:40:52.337Z,0.00
2017-11-19T00:41:52.305Z,0.00
2017-11-19T00:42:52.290Z,0.00
2017-11-19T00:43:52.275Z,0.00
2017-11-19T00:44:52.263Z,0.00
2017-11-19T00:45:52.248Z,0.00
2017-11-19T00:46:52.239Z,0.00
2017-11-19T00:47:52.227Z,0.00
2017-11-19T00:48:52.217Z,0.00
2017-11-19T00:49:52.202Z,0.00
2017-11-19T00:50:52.191Z,0.00
2017-11-19T00:51:52.173Z,0.00
2017-11-19T00:52:52.159Z,0.00
2017-11-19T00:53:52.149Z,0.00
2017-11-19T00:54:52.151Z,0.00
2017-11-19T00:55:52.136Z,0.00
2017-11-19T00:56:52.109Z,0.00
2017-11-19T00:57:52.096Z,0.00
2017-11-19T00:58:52.081Z,0.00
2017-11-19T00:59:52.198Z,0.00
2017-11-19T01:00:52.063Z,0.00
2017-11-19T01:01:52.052Z,0.00
2017-11-19T01:02:52.034Z,0.00
2017-11-19T01:03:52.015Z,0.00
2017-11-19T01:04:52.006Z,0.00
2017-11-19T01:05:52.003Z,0.00
2017-11-19T01:06:51.977Z,0.00
2017-11-19T01:07:51.968Z,0.00
2017-11-19T01:08:51.958Z,0.00
2017-11-19T01:09:51.946Z,0.00
2017-11-19T01:10:51.925Z,0.00
2017-11-19T01:11:51.914Z,0.00
2017-11-19T01:12:51.914Z,0.00
2017-11-19T01:13:51.892Z,0.00
2017-11-19T01:14:51.876Z,0.00
2017-11-19T01:15:51.861Z,0.00
2017-11-19T01:16:51.853Z,0.00
2017-11-19T01:17:51.835Z,0.00
2017-11-19T01:18:51.838Z,0.00
2017-11-19T01:19:51.811Z,0.00
2017-11-19T01:20:51.798Z,0.00
2017-11-19T01:21:51.786Z,0.00
2017-11-19T01:22:51.768Z,0.00
2017-11-19T01:23:51.758Z,0.00
2017-11-19T01:24:51.745Z,0.00
2017-11-19T01:25:51.738Z,0.00
2017-11-19T01:26:51.717Z,0.00
2017-11-19T01:27:51.704Z,0.00
2017-11-19T01:28:51.691Z,0.00
2017-11-19T01:29:51.680Z,0.00
2017-11-19T01:30:51.666Z,0.00
2017-11-19T01:31:51.652Z,0.00
2017-11-19T01:32:51.638Z,0.00
2017-11-19T01:33:51.626Z,0.00
2017-11-19T01:34:51.611Z,0.00
2017-11-19T01:35:51.597Z,0.00
2017-11-19T01:36:51.585Z,0.00
2017-11-19T01:37:51.573Z,0.00
2017-11-19T01:38:51.570Z,0.00
2017-11-19T01:39:51.547Z,0.00
2017-11-19T01:40:51.534Z,0.00
2017-11-19T01:41:51.535Z,0.00
2017-11-19T01:42:51.514Z,0.00
2017-11-19T01:43:51.531Z,0.00
2017-11-19T01:44:51.489Z,0.00
2017-11-19T01:45:51.472Z,0.00
2017-11-19T01:46:51.453Z,0.00
2017-11-19T01:47:51.442Z,0.00
2017-11-19T01:48:51.428Z,0.00
2017-11-19T01:49:51.415Z,0.00
2017-11-19T01:50:51.426Z,0.00
2017-11-19T01:51:51.387Z,0.00
2017-11-19T01:52:51.380Z,0.00
2017-11-19T01:53:51.362Z,0.00
2017-11-19T01:54:51.356Z,0.00
2017-11-19T01:55:51.334Z,0.00
2017-11-19T01:56:51.321Z,0.00
2017-11-19T01:57:51.307Z,0.00
2017-11-19T01:58:51.299Z,0.00
2017-11-19T01:59:51.285Z,0.00
2017-11-19T02:00:51.276Z,0.00
2017-11-19T02:01:51.255Z,0.00
2017-11-19T02:02:51.244Z,0.00
2017-11-19T02:03:51.236Z,0.00
2017-11-19T02:04:51.214Z,0.00
2017-11-19T02:05:51.211Z,0.00
2017-11-19T02:06:51.197Z,0.00
2017-11-19T02:07:51.173Z,0.00
2017-11-19T02:08:51.160Z,0.00
2017-11-19T02:09:51.154Z,0.00
2017-11-19T02:10:51.135Z,0.00
2017-11-19T02:11:51.122Z,0.00
2017-11-19T02:12:51.108Z,0.00
2017-11-19T02:13:51.094Z,0.00
2017-11-19T02:14:51.081Z,0.00
2017-11-19T02:15:51.092Z,0.00
2017-11-19T02:16:51.055Z,0.00
2017-11-19T02:17:51.040Z,0.00
2017-11-19T02:18:51.028Z,0.00
2017-11-19T02:19:51.014Z,0.00
2017-11-19T02:20:51.001Z,0.00
2017-11-19T02:21:50.987Z,0.00
2017-11-19T02:22:50.978Z,0.00
2017-11-19T02:23:50.962Z,0.00
2017-11-19T02:24:50.946Z,0.00
2017-11-19T02:25:50.941Z,0.00
2017-11-19T02:26:50.920Z,0.00
2017-11-19T02:27:50.914Z,0.00
2017-11-19T02:28:50.892Z,0.00
2017-11-19T02:29:50.880Z,0.00
2017-11-19T02:30:50.870Z,0.00
2017-11-19T02:31:50.866Z,0.00
2017-11-19T02:32:50.841Z,0.00
2017-11-19T02:33:50.826Z,0.00
2017-11-19T02:34:50.816Z,0.00
2017-11-19T02:35:50.800Z,0.00
2017-11-19T02:36:50.788Z,0.00
2017-11-19T02:37:50.776Z,0.00
2017-11-19T02:38:50.758Z,0.00
2017-11-19T02:39:50.757Z,0.00
2017-11-19T02:40:50.731Z,0.00
2017-11-19T02:41:50.718Z,0.00
2017-11-19T02:42:50.714Z,0.00
2017-11-19T02:43:50.694Z,0.00
2017-11-19T02:44:50.687Z,0.00
2017-11-19T02:45:50.665Z,0.00
2017-11-19T02:46:50.657Z,0.00
2017-11-19T02:47:50.638Z,0.00
2017-11-19T02:48:50.622Z,0.00
2017-11-19T02:49:50.612Z,0.00
2017-11-19T02:50:50.600Z,0.00
2017-11-19T02:51:50.586Z,0.00
2017-11-19T02:52:50.570Z,0.00
2017-11-19T02:53:50.558Z,0.00
2017-11-19T02:54:50.549Z,0.00
2017-11-19T02:55:50.529Z,0.00
2017-11-19T02:56:55.678Z,0.00
2017-11-19T02:57:50.500Z,0.00
2017-11-19T02:58:50.487Z,0.00
2017-11-19T02:59:50.475Z,0.00
2017-11-19T03:00:50.463Z,0.00
2017-11-19T03:01:50.447Z,0.00
2017-11-19T03:02:50.433Z,0.00
2017-11-19T03:03:50.425Z,0.00
2017-11-19T03:04:50.408Z,0.00
2017-11-19T03:05:50.396Z,0.00
2017-11-19T03:06:50.383Z,0.00
2017-11-19T03:07:50.363Z,0.00
2017-11-19T03:08:50.353Z,0.00
2017-11-19T03:09:50.336Z,0.00
2017-11-19T03:10:50.336Z,0.00
2017-11-19T03:11:50.324Z,0.00
2017-11-19T03:12:50.297Z,0.00
2017-11-19T03:13:50.285Z,0.00
2017-11-19T03:14:50.270Z,0.00
2017-11-19T03:15:50.255Z,0.00
2017-11-19T03:16:50.241Z,0.00
2017-11-19T03:17:50.228Z,0.00
2017-11-19T03:18:50.215Z,0.00
2017-11-19T03:19:50.201Z,0.00
2017-11-19T03:20:50.187Z,0.00
2017-11-19T03:21:50.174Z,0.00
2017-11-19T03:22:50.161Z,0.00
2017-11-19T03:23:50.150Z,0.00
2017-11-19T03:24:50.139Z,0.00
2017-11-19T03:25:50.130Z,0.00
2017-11-19T03:26:50.107Z,0.00
2017-11-19T03:27:50.093Z,0.00
2017-11-19T03:28:50.084Z,0.00
2017-11-19T03:29:50.064Z,0.00
2017-11-19T03:30:50.086Z,0.00
2017-11-19T03:31:50.038Z,0.00
2017-11-19T03:32:50.026Z,0.00
2017-11-19T03:33:50.016Z,0.00
2017-11-19T03:34:49.996Z,0.00
2017-11-19T03:35:49.983Z,0.00
2017-11-19T03:36:49.975Z,0.00
2017-11-19T03:37:49.957Z,0.00
2017-11-19T03:38:49.950Z,0.00
2017-11-19T03:39:49.928Z,0.00
2017-11-19T03:40:49.915Z,0.00
2017-11-19T03:41:49.906Z,0.00
2017-11-19T03:42:49.888Z,0.00
2017-11-19T03:43:49.874Z,0.00
2017-11-19T03:44:49.860Z,0.00
2017-11-19T03:45:49.845Z,0.00
2017-11-19T03:46:49.835Z,0.00
2017-11-19T03:47:49.819Z,0.00
2017-11-19T03:48:49.805Z,0.00
2017-11-19T03:49:49.797Z,0.00
2017-11-19T03:50:49.777Z,0.00
2017-11-19T03:51:49.774Z,0.00
2017-11-19T03:52:49.749Z,0.00
2017-11-19T03:53:49.736Z,0.00
2017-11-19T03:54:49.725Z,0.00
2017-11-19T03:55:49.708Z,0.00
2017-11-19T03:56:49.695Z,0.00
2017-11-19T03:57:49.681Z,0.00
2017-11-19T03:58:49.670Z,0.00
2017-11-19T03:59:49.657Z,0.00
2017-11-19T04:00:49.639Z,0.00
2017-11-19T04:01:49.627Z,0.00
2017-11-19T04:02:49.614Z,0.00
2017-11-19T04:03:49.599Z,0.00
2017-11-19T04:04:49.586Z,0.00
2017-11-19T04:05:49.572Z,0.00
2017-11-19T04:06:49.559Z,0.00
2017-11-19T04:07:49.545Z,0.00
2017-11-19T04:08:49.535Z,0.00
2017-11-19T04:09:49.523Z,0.00
2017-11-19T04:10:49.504Z,0.00
2017-11-19T04:11:49.505Z,0.00
2017-11-19T04:12:49.477Z,0.00
2017-11-19T04:13:49.467Z,0.00
2017-11-19T04:14:49.453Z,0.00
2017-11-19T04:15:49.438Z,0.00
2017-11-19T04:16:49.433Z,0.00
2017-11-19T04:17:49.409Z,0.00
2017-11-19T04:18:49.401Z,0.00
2017-11-19T04:19:49.381Z,0.00
2017-11-19T04:20:49.368Z,0.00
2017-11-19T04:21:49.356Z,0.00
2017-11-19T04:22:49.342Z,0.00
2017-11-19T04:23:49.326Z,0.00
2017-11-19T04:24:49.314Z,0.00
2017-11-19T04:25:49.301Z,0.00
2017-11-19T04:26:49.286Z,0.00
2017-11-19T04:27:49.296Z,0.00
2017-11-19T04:28:49.258Z,0.00
2017-11-19T04:29:49.247Z,0.00
2017-11-19T04:30:49.233Z,0.00
2017-11-19T04:31:49.221Z,0.00
2017-11-19T04:32:49.203Z,0.00
2017-11-19T04:33:49.191Z,0.00
2017-11-19T04:34:49.178Z,0.00
2017-11-19T04:35:49.163Z,0.00
2017-11-19T04:36:49.149Z,0.00
2017-11-19T04:37:49.137Z,0.00
2017-11-19T04:38:49.122Z,0.00
2017-11-19T04:39:49.107Z,0.00
2017-11-19T04:40:49.095Z,0.00
2017-11-19T04:41:49.085Z,0.00
2017-11-19T04:42:49.067Z,0.00
2017-11-19T04:43:49.054Z,0.00
2017-11-19T04:44:49.045Z,0.00
2017-11-19T04:45:49.028Z,0.00
2017-11-19T04:46:49.013Z,0.00
2017-11-19T04:47:48.999Z,0.00
2017-11-19T04:48:48.990Z,0.00
2017-11-19T04:49:48.971Z,0.00
2017-11-19T04:50:48.961Z,0.00
2017-11-19T04:51:48.952Z,0.00
2017-11-19T04:52:48.933Z,0.00
2017-11-19T04:53:48.918Z,0.00
2017-11-19T04:54:48.903Z,0.00
2017-11-19T04:55:48.894Z,0.00
2017-11-19T04:56:48.878Z,0.00
2017-11-19T04:57:48.863Z,0.00
2017-11-19T04:58:48.848Z,0.00
2017-11-19T04:59:48.837Z,0.00
2017-11-19T05:00:48.824Z,0.00
2017-11-19T05:01:48.807Z,0.00
2017-11-19T05:02:48.800Z,0.00
2017-11-19T05:03:48.778Z,0.00
2017-11-19T05:04:48.767Z,0.00
2017-11-19T05:05:48.755Z,0.00
2017-11-19T05:06:48.741Z,0.00
2017-11-19T05:07:48.725Z,0.00
2017-11-19T05:08:48.714Z,0.00
2017-11-19T05:09:48.705Z,0.00
2017-11-19T05:10:48.684Z,0.00
2017-11-19T05:11:48.672Z,0.00
2017-11-19T05:12:48.657Z,0.00
2017-11-19T05:13:48.645Z,0.00
2017-11-19T05:14:48.631Z,0.00
2017-11-19T05:15:48.622Z,0.00
2017-11-19T05:16:48.608Z,0.00
2017-11-19T05:17:48.593Z,0.00
2017-11-19T05:18:48.578Z,0.00
2017-11-19T05:19:48.562Z,0.00
2017-11-19T05:20:48.554Z,0.00
2017-11-19T05:21:48.537Z,0.00
2017-11-19T05:22:48.527Z,0.00
2017-11-19T05:23:48.515Z,0.00
2017-11-19T05:24:48.497Z,0.00
2017-11-19T05:25:48.485Z,0.00
2017-11-19T05:26:48.469Z,0.00
2017-11-19T05:27:48.458Z,0.00
2017-11-19T05:28:48.440Z,0.00
2017-11-19T05:29:48.430Z,0.00
2017-11-19T05:30:48.417Z,0.00
2017-11-19T05:31:48.401Z,0.00
2017-11-19T05:32:48.390Z,0.00
2017-11-19T05:33:48.374Z,0.00
2017-11-19T05:34:48.364Z,0.00
2017-11-19T05:35:48.368Z,0.00
2017-11-19T05:36:48.367Z,0.00
2017-11-19T05:37:48.320Z,0.00
2017-11-19T05:38:48.311Z,0.00
2017-11-19T05:39:48.295Z,0.00
2017-11-19T05:40:48.282Z,0.00
2017-11-19T05:41:48.267Z,0.00
2017-11-19T05:42:48.255Z,0.00
2017-11-19T05:43:48.239Z,0.00
2017-11-19T05:44:48.226Z,0.00
2017-11-19T05:45:48.222Z,0.00
2017-11-19T05:46:48.205Z,0.00
2017-11-19T05:47:48.186Z,0.00
2017-11-19T05:48:48.174Z,0.00
2017-11-19T05:49:48.160Z,0.00
2017-11-19T05:50:48.145Z,0.00
2017-11-19T05:51:48.132Z,0.00
2017-11-19T05:52:48.128Z,0.00
2017-11-19T05:53:48.106Z,0.00
2017-11-19T05:54:48.090Z,0.00
2017-11-19T05:55:48.077Z,0.00
2017-11-19T05:56:48.101Z,0.00
2017-11-19T05:57:48.049Z,0.00
2017-11-19T05:58:48.037Z,0.00
2017-11-19T05:59:48.033Z,0.00
2017-11-19T06:00:48.009Z,0.00
2017-11-19T06:01:47.996Z,0.00
2017-11-19T06:02:47.982Z,0.00
2017-11-19T06:03:47.971Z,0.00
2017-11-19T06:04:47.956Z,0.00
2017-11-19T06:05:47.942Z,0.00
2017-11-19T06:06:47.933Z,0.00
2017-11-19T06:07:47.921Z,0.00
2017-11-19T06:08:47.900Z,0.00
2017-11-19T06:09:47.893Z,0.00
2017-11-19T06:10:47.873Z,0.00
2017-11-19T06:11:47.865Z,0.00
2017-11-19T06:12:47.845Z,0.00
2017-11-19T06:13:47.831Z,0.00
2017-11-19T06:14:47.821Z,0.00
2017-11-19T06:15:47.804Z,0.00
2017-11-19T06:16:47.793Z,0.00
2017-11-19T06:17:47.780Z,4.00
2017-11-19T06:18:47.765Z,4.00
2017-11-19T06:19:47.749Z,4.00
2017-11-19T06:20:47.736Z,0.00
2017-11-19T06:21:47.731Z,0.00
2017-11-19T06:22:47.709Z,4.00
2017-11-19T06:23:47.694Z,4.00
2017-11-19T06:24:47.681Z,4.00
2017-11-19T06:25:47.672Z,4.00
2017-11-19T06:26:47.656Z,4.00
2017-11-19T06:27:47.644Z,4.00
2017-11-19T06:28:47.628Z,8.00
2017-11-19T06:29:47.618Z,8.00
2017-11-19T06:30:47.600Z,8.00
2017-11-19T06:31:47.583Z,12.00
2017-11-19T06:32:47.575Z,12.00
2017-11-19T06:33:47.556Z,16.00
2017-11-19T06:34:47.544Z,20.00
2017-11-19T06:35:47.531Z,24.00
2017-11-19T06:36:47.518Z,24.00
2017-11-19T06:37:47.513Z,28.00
2017-11-19T06:38:47.498Z,36.00
2017-11-19T06:39:47.474Z,44.00
2017-11-19T06:40:47.462Z,48.00
2017-11-19T06:41:47.448Z,60.00
2017-11-19T06:42:47.436Z,68.00
2017-11-19T06:43:47.421Z,76.00
2017-11-19T06:44:47.407Z,88.00
2017-11-19T06:45:47.396Z,100.00
2017-11-19T06:46:47.382Z,112.00
2017-11-19T06:47:47.364Z,124.00
2017-11-19T06:48:47.354Z,140.00
2017-11-19T06:49:47.338Z,156.00
2017-11-19T06:50:47.326Z,176.00
2017-11-19T06:51:47.308Z,192.00
2017-11-19T06:52:47.299Z,212.00
2017-11-19T06:53:47.298Z,236.00
2017-11-19T06:54:47.277Z,256.00
2017-11-19T06:55:47.257Z,280.00
2017-11-19T06:56:47.241Z,300.00
2017-11-19T06:57:47.228Z,328.00
2017-11-19T06:58:47.216Z,352.00
2017-11-19T06:59:47.200Z,384.00
2017-11-19T07:00:47.192Z,412.00
2017-11-19T07:01:47.175Z,440.00
2017-11-19T07:02:47.160Z,468.00
2017-11-19T07:03:47.169Z,496.00
2017-11-19T07:04:47.134Z,532.00
2017-11-19T07:05:47.145Z,568.00
2017-11-19T07:06:47.107Z,620.00
2017-11-19T07:07:47.090Z,664.00
2017-11-19T07:08:47.095Z,712.00
2017-11-19T07:09:47.063Z,756.00
2017-11-19T07:10:47.055Z,780.00
2017-11-19T07:11:47.041Z,800.00
2017-11-19T07:12:47.024Z,824.00
2017-11-19T07:13:47.033Z,884.00
2017-11-19T07:14:46.993Z,928.00
2017-11-19T07:15:47.000Z,984.00
2017-11-19T07:16:46.965Z,996.00
2017-11-19T07:17:46.958Z,972.00
2017-11-19T07:18:46.960Z,1004.00
2017-11-19T07:19:46.925Z,1144.00
2017-11-19T07:20:46.910Z,1332.00
2017-11-19T07:21:46.898Z,1380.00
2017-11-19T07:22:46.894Z,1388.00
2017-11-19T07:23:46.873Z,1488.00
2017-11-19T07:24:46.855Z,1608.00
2017-11-19T07:25:46.842Z,1624.00
2017-11-19T07:26:46.833Z,1620.00
2017-11-19T07:27:46.816Z,1664.00
2017-11-19T07:28:46.813Z,1664.00
2017-11-19T07:29:46.787Z,1644.00
2017-11-19T07:30:46.801Z,1684.00
2017-11-19T07:31:46.758Z,1736.00
2017-11-19T07:32:46.749Z,1760.00
2017-11-19T07:33:46.739Z,1784.00
2017-11-19T07:34:46.725Z,1844.00
2017-11-19T07:35:46.700Z,1944.00
2017-11-19T07:36:46.689Z,1960.00
2017-11-19T07:37:46.672Z,1952.00
2017-11-19T07:38:46.665Z,2004.00
2017-11-19T07:39:46.645Z,2092.00
2017-11-19T07:40:46.635Z,2168.00
2017-11-19T07:41:46.621Z,2212.00
2017-11-19T07:42:46.627Z,2276.00
2017-11-19T07:43:46.599Z,2384.00
2017-11-19T07:44:46.581Z,2452.00
2017-11-19T07:45:46.570Z,2564.00
2017-11-19T07:46:46.563Z,2676.00
2017-11-19T07:47:46.543Z,3224.00
2017-11-19T07:48:46.547Z,3164.00
2017-11-19T07:49:46.512Z,3788.00
2017-11-19T07:50:46.524Z,4588.00
2017-11-19T07:51:46.485Z,4776.00
2017-11-19T07:52:46.473Z,4468.00
2017-11-19T07:53:46.460Z,4284.00
2017-11-19T07:54:46.441Z,4596.00
2017-11-19T07:55:46.426Z,5308.00
2017-11-19T07:56:46.415Z,4804.00
2017-11-19T07:57:46.397Z,5068.00
2017-11-19T07:58:46.395Z,4684.00
2017-11-19T07:59:46.372Z,4592.00
2017-11-19T08:00:46.360Z,5708.00
2017-11-19T08:01:46.348Z,4976.00
2017-11-19T08:02:46.333Z,4660.00
2017-11-19T08:03:46.732Z,4520.00
2017-11-19T08:04:46.305Z,4076.00
2017-11-19T08:05:46.302Z,5720.00
2017-11-19T08:06:46.309Z,5776.00
2017-11-19T08:07:46.265Z,5272.00
2017-11-19T08:08:46.252Z,5740.00
2017-11-19T08:09:46.237Z,4820.00
2017-11-19T08:10:46.224Z,4328.00
2017-11-19T08:11:46.210Z,4304.00
2017-11-19T08:12:46.198Z,4580.00
2017-11-19T08:13:46.186Z,4488.00
2017-11-19T08:14:46.173Z,4456.00
2017-11-19T08:15:46.157Z,4652.00
2017-11-19T08:16:46.148Z,4900.00
2017-11-19T08:17:46.132Z,5664.00
2017-11-19T08:18:46.120Z,6120.00
2017-11-19T08:19:46.106Z,7248.00
2017-11-19T08:20:46.092Z,8692.00
2017-11-19T08:21:46.079Z,9736.00
2017-11-19T08:22:46.068Z,10324.00
2017-11-19T08:23:46.057Z,11172.00
2017-11-19T08:24:46.053Z,12364.00
2017-11-19T08:25:46.028Z,12244.00
2017-11-19T08:26:46.020Z,12440.00
2017-11-19T08:27:46.003Z,12100.00
2017-11-19T08:28:45.991Z,12392.00
2017-11-19T08:29:45.975Z,12172.00
2017-11-19T08:30:45.972Z,12588.00
2017-11-19T08:31:45.953Z,14080.00
2017-11-19T08:32:45.938Z,16064.00
2017-11-19T08:33:45.926Z,17728.00
2017-11-19T08:34:45.912Z,19744.00
2017-11-19T08:35:45.904Z,21408.00
2017-11-19T08:36:45.888Z,22048.00
2017-11-19T08:37:45.877Z,22080.00
2017-11-19T08:38:45.866Z,14308.00
2017-11-19T08:39:45.855Z,16416.00
2017-11-19T08:40:45.852Z,19168.00
2017-11-19T08:41:45.831Z,20224.00
2017-11-19T08:42:45.823Z,21984.00
2017-11-19T08:43:45.810Z,11784.00
2017-11-19T08:44:45.802Z,20256.00
2017-11-19T08:45:45.784Z,9224.00
2017-11-19T08:46:45.772Z,16448.00
2017-11-19T08:47:45.763Z,22144.00
2017-11-19T08:48:45.758Z,22272.00
2017-11-19T08:49:45.740Z,27488.00
2017-11-19T08:50:45.731Z,25760.00
2017-11-19T08:51:45.721Z,22976.00
2017-11-19T08:52:45.709Z,13740.00
2017-11-19T08:53:45.701Z,9332.00
2017-11-19T08:54:45.688Z,6632.00
2017-11-19T08:55:45.675Z,6708.00
2017-11-19T08:56:45.666Z,3992.00
2017-11-19T08:57:45.653Z,4912.00
2017-11-19T08:58:45.643Z,6220.00
2017-11-19T08:59:45.629Z,6044.00
2017-11-19T09:00:45.621Z,5788.00
2017-11-19T09:01:45.610Z,7792.00
2017-11-19T09:02:45.688Z,9716.00
2017-11-19T09:03:45.589Z,19232.00
2017-11-19T09:04:45.615Z,5908.00
2017-11-19T09:05:45.569Z,4704.00
2017-11-19T09:06:45.555Z,3884.00
2017-11-19T09:07:45.542Z,4196.00
2017-11-19T09:08:45.532Z,5388.00
2017-11-19T09:09:45.529Z,6384.00
2017-11-19T09:10:45.511Z,8092.00
2017-11-19T09:11:45.500Z,7900.00
2017-11-19T09:12:45.485Z,9036.00
2017-11-19T09:13:45.481Z,10716.00
2017-11-19T09:14:45.465Z,10760.00
2017-11-19T09:15:45.454Z,10576.00
2017-11-19T09:16:45.440Z,7828.00
2017-11-19T09:17:45.429Z,7640.00
2017-11-19T09:18:45.427Z,9760.00
2017-11-19T09:19:45.413Z,31456.00
2017-11-19T09:20:45.403Z,25728.00
2017-11-19T09:21:45.407Z,13456.00
2017-11-19T09:22:45.374Z,12032.00
2017-11-19T09:23:45.364Z,11668.00
2017-11-19T09:24:45.350Z,11980.00
2017-11-19T09:25:45.341Z,15904.00
2017-11-19T09:26:45.333Z,10124.00
2017-11-19T09:27:45.317Z,21184.00
2017-11-19T09:28:45.309Z,42336.00
2017-11-19T09:29:45.295Z,42752.00
2017-11-19T09:30:45.294Z,43168.00
2017-11-19T09:31:45.269Z,38464.00
2017-11-19T09:32:45.259Z,33312.00
2017-11-19T09:33:45.280Z,10528.00
2017-11-19T09:34:45.238Z,10516.00
2017-11-19T09:35:45.264Z,8972.00
2017-11-19T09:36:45.218Z,7712.00
2017-11-19T09:37:45.239Z,7936.00
2017-11-19T09:38:45.199Z,13948.00
2017-11-19T09:39:45.192Z,40960.00
2017-11-19T09:40:45.173Z,11196.00
2017-11-19T09:41:45.168Z,21536.00
2017-11-19T09:42:45.183Z,29632.00
2017-11-19T09:43:45.149Z,10356.00
2017-11-19T09:44:45.131Z,18400.00
2017-11-19T09:45:45.140Z,43520.00
2017-11-19T09:46:45.111Z,47840.00
2017-11-19T09:47:45.109Z,48896.00
2017-11-19T09:48:45.098Z,32480.00
2017-11-19T09:49:45.082Z,14024.00
2017-11-19T09:50:45.071Z,17856.00
2017-11-19T09:51:45.063Z,33760.00
2017-11-19T09:52:45.048Z,47616.00
2017-11-19T09:53:45.039Z,41312.00
2017-11-19T09:54:45.034Z,14416.00
2017-11-19T09:55:45.020Z,46560.00
2017-11-19T09:56:45.011Z,12264.00
2017-11-19T09:57:45.005Z,8412.00
2017-11-19T09:58:44.995Z,10068.00
2017-11-19T09:59:44.986Z,11632.00
2017-11-19T10:00:44.981Z,15876.00
2017-11-19T10:01:44.969Z,18144.00
2017-11-19T10:02:44.956Z,11964.00
2017-11-19T10:03:44.949Z,12752.00
2017-11-19T10:04:44.936Z,13908.00
2017-11-19T10:05:44.931Z,27872.00
2017-11-19T10:06:44.926Z,19104.00
2017-11-19T10:07:44.913Z,15316.00
2017-11-19T10:08:44.898Z,15840.00
2017-11-19T10:09:44.889Z,27296.00
2017-11-19T10:10:44.881Z,35360.00
2017-11-19T10:11:44.877Z,17600.00
2017-11-19T10:12:44.859Z,21504.00
2017-11-19T10:13:44.852Z,33440.00
2017-11-19T10:14:44.839Z,23872.00
2017-11-19T10:15:44.844Z,16672.00
2017-11-19T10:16:44.879Z,16544.00
2017-11-19T10:17:44.821Z,9628.00
2017-11-19T10:18:44.802Z,32352.00
2017-11-19T10:19:44.799Z,49856.00
2017-11-19T10:20:44.782Z,58752.00
2017-11-19T10:21:44.778Z,55616.00
2017-11-19T10:22:44.763Z,15772.00
2017-11-19T10:23:44.755Z,10556.00
2017-11-19T10:24:44.743Z,35200.00
2017-11-19T10:25:44.738Z,6104.00
2017-11-19T10:26:44.725Z,6884.00
2017-11-19T10:27:44.720Z,6772.00
2017-11-19T10:28:44.707Z,9964.00
2017-11-19T10:29:44.728Z,12688.00
2017-11-19T10:30:44.691Z,17216.00
2017-11-19T10:31:44.685Z,55648.00
2017-11-19T10:32:44.671Z,50048.00
2017-11-19T10:33:44.713Z,30816.00
2017-11-19T10:34:44.652Z,5344.00
2017-11-19T10:35:44.647Z,4956.00
2017-11-19T10:36:44.635Z,9780.00
2017-11-19T10:37:44.625Z,9604.00
2017-11-19T10:38:44.623Z,8116.00
2017-11-19T10:39:44.601Z,7692.00
2017-11-19T10:40:44.593Z,5252.00
2017-11-19T10:41:44.582Z,4872.00
2017-11-19T10:42:44.579Z,3168.00
2017-11-19T10:43:44.563Z,3532.00
2017-11-19T10:44:44.558Z,4984.00
2017-11-19T10:45:44.549Z,6356.00
2017-11-19T10:46:44.541Z,7136.00
2017-11-19T10:47:44.539Z,10828.00
2017-11-19T10:48:44.514Z,20640.00
2017-11-19T10:49:44.535Z,22048.00
2017-11-19T10:50:44.493Z,20672.00
2017-11-19T10:51:44.483Z,15444.00
2017-11-19T10:52:44.499Z,8856.00
2017-11-19T10:53:44.463Z,6684.00
2017-11-19T10:54:44.488Z,7776.00
2017-11-19T10:55:44.449Z,11904.00
2017-11-19T10:56:44.435Z,39392.00
2017-11-19T10:57:44.424Z,16992.00
2017-11-19T10:58:44.457Z,32928.00
2017-11-19T10:59:44.404Z,34112.00
2017-11-19T11:00:44.397Z,15444.00
2017-11-19T11:01:44.397Z,14820.00
2017-11-19T11:02:44.378Z,10796.00
2017-11-19T11:03:44.398Z,9060.00
2017-11-19T11:04:45.278Z,9168.00
2017-11-19T11:05:44.403Z,27424.00
2017-11-19T11:06:44.402Z,26336.00
2017-11-19T11:07:44.333Z,16288.00
2017-11-19T11:08:44.317Z,24384.00
2017-11-19T11:09:44.304Z,33920.00
2017-11-19T11:10:44.296Z,22624.00
2017-11-19T11:11:44.286Z,16800.00
2017-11-19T11:12:44.276Z,22464.00
2017-11-19T11:13:44.272Z,31360.00
2017-11-19T11:14:44.257Z,36928.00
2017-11-19T11:15:44.251Z,13772.00
2017-11-19T11:16:44.237Z,17696.00
2017-11-19T11:17:44.234Z,32448.00
2017-11-19T11:18:44.222Z,40448.00
2017-11-19T11:19:44.215Z,19456.00
2017-11-19T11:20:44.210Z,59904.00
2017-11-19T11:21:44.196Z,64160.00
2017-11-19T11:22:44.223Z,71200.00
2017-11-19T11:23:44.193Z,65472.00
2017-11-19T11:24:44.171Z,66784.00
2017-11-19T11:25:44.161Z,72608.00
2017-11-19T11:26:44.160Z,67680.00
2017-11-19T11:27:44.145Z,61216.00
2017-11-19T11:28:44.136Z,56576.00
2017-11-19T11:29:44.130Z,32128.00
2017-11-19T11:30:44.123Z,55488.00
2017-11-19T11:31:44.122Z,60128.00
2017-11-19T11:32:44.106Z,55968.00
2017-11-19T11:33:44.107Z,53664.00
2017-11-19T11:34:44.097Z,30816.00
2017-11-19T11:35:44.110Z,11532.00
2017-11-19T11:36:44.088Z,21152.00
2017-11-19T11:37:44.077Z,50336.00
2017-11-19T11:38:44.076Z,43552.00
2017-11-19T11:39:44.073Z,17504.00
2017-11-19T11:40:44.055Z,9760.00
2017-11-19T11:41:44.045Z,10436.00
2017-11-19T11:42:44.037Z,8276.00
2017-11-19T11:43:44.041Z,10736.00
2017-11-19T11:44:44.054Z,14012.00
2017-11-19T11:45:44.018Z,14260.00
2017-11-19T11:46:44.018Z,33408.00
2017-11-19T11:47:44.009Z,37312.00
2017-11-19T11:48:43.996Z,21312.00
2017-11-19T11:49:43.995Z,24032.00
2017-11-19T11:50:44.008Z,11612.00
2017-11-19T11:51:43.981Z,10120.00
2017-11-19T11:52:43.964Z,35488.00
2017-11-19T11:53:43.957Z,9296.00
2017-11-19T11:54:43.955Z,11412.00
2017-11-19T11:55:43.941Z,10748.00
2017-11-19T11:56:43.940Z,8308.00
2017-11-19T11:57:43.924Z,7056.00
2017-11-19T11:58:43.924Z,9920.00
2017-11-19T11:59:43.906Z,13552.00
2017-11-19T12:00:43.904Z,14288.00
2017-11-19T12:01:43.889Z,7100.00
2017-11-19T12:02:43.891Z,6756.00
2017-11-19T12:03:43.891Z,6172.00
2017-11-19T12:04:43.868Z,8264.00
2017-11-19T12:05:43.855Z,10028.00
2017-11-19T12:06:43.849Z,9012.00
2017-11-19T12:07:43.843Z,6944.00
2017-11-19T12:08:43.836Z,6428.00
2017-11-19T12:09:43.821Z,5688.00
2017-11-19T12:10:43.812Z,7516.00
2017-11-19T12:11:43.806Z,7824.00
2017-11-19T12:12:43.809Z,7840.00
2017-11-19T12:13:43.819Z,7592.00
2017-11-19T12:14:43.777Z,7108.00
2017-11-19T12:15:43.768Z,6948.00
2017-11-19T12:16:43.758Z,6172.00
2017-11-19T12:17:43.751Z,5844.00
2017-11-19T12:18:43.745Z,5620.00
2017-11-19T12:19:43.729Z,6096.00
2017-11-19T12:20:43.726Z,6504.00
2017-11-19T12:21:43.710Z,6320.00
2017-11-19T12:22:43.700Z,6216.00
2017-11-19T12:23:43.692Z,5868.00
2017-11-19T12:24:43.687Z,5460.00
2017-11-19T12:25:43.678Z,5916.00
2017-11-19T12:26:43.668Z,5252.00
2017-11-19T12:27:43.654Z,6784.00
2017-11-19T12:28:43.698Z,7124.00
2017-11-19T12:29:43.641Z,8516.00
2017-11-19T12:30:43.624Z,9300.00
2017-11-19T12:31:43.630Z,13368.00
2017-11-19T12:32:43.607Z,11416.00
2017-11-19T12:33:43.609Z,8500.00
2017-11-19T12:34:43.588Z,10348.00
2017-11-19T12:35:43.586Z,9876.00
2017-11-19T12:36:43.570Z,8372.00
2017-11-19T12:37:43.556Z,8524.00
2017-11-19T12:38:43.546Z,8048.00