createdAt,value
2017-07-28T00:00:10.330Z,938.2
2017-07-28T00:01:18.421Z,938.3
2017-07-28T00:02:26.805Z,938.3
2017-07-28T00:03:34.787Z,938.3
2017-07-28T00:04:42.695Z,938.3
2017-07-28T00:05:50.781Z,938.4
2017-07-28T00:06:58.872Z,938.4
2017-07-28T00:08:07.017Z,938.4
2017-07-28T00:09:15.158Z,938.4
2017-07-28T00:10:23.157Z,938.4
2017-07-28T00:11:31.228Z,938.4
2017-07-28T00:12:39.316Z,938.5
2017-07-28T00:13:47.527Z,938.5
2017-07-28T00:14:55.502Z,938.5
2017-07-28T00:16:03.585Z,938.6
2017-07-28T00:17:11.673Z,938.6
2017-07-28T00:18:19.819Z,938.6
2017-07-28T00:19:28.106Z,938.6
2017-07-28T00:20:35.941Z,938.5
2017-07-28T00:21:44.031Z,938.6
2017-07-28T00:22:52.119Z,938.6
2017-07-28T00:24:00.229Z,938.6
2017-07-28T00:25:08.423Z,938.6
2017-07-28T00:26:16.484Z,938.6
2017-07-28T00:27:24.477Z,938.6
2017-07-28T00:28:32.566Z,938.6
2017-07-28T00:29:40.655Z,938.7
2017-07-28T00:30:48.802Z,938.6
2017-07-28T00:31:56.839Z,938.6
2017-07-28T00:33:04.932Z,938.5
2017-07-28T00:34:13.144Z,938.6
2017-07-28T00:35:21.113Z,938.5
2017-07-28T00:36:29.332Z,938.5
2017-07-28T00:37:37.291Z,938.5
2017-07-28T00:38:45.380Z,938.5
2017-07-28T00:39:53.473Z,938.5
2017-07-28T00:41:01.564Z,938.5
2017-07-28T00:42:09.769Z,938.5
2017-07-28T00:43:17.853Z,938.5
2017-07-28T00:44:25.826Z,938.5
2017-07-28T00:45:33.916Z,938.5
2017-07-28T00:46:42.006Z,938.5
2017-07-28T00:47:50.215Z,938.6
2017-07-28T00:48:58.182Z,938.6
2017-07-28T00:50:06.329Z,938.7
2017-07-28T00:51:14.363Z,938.7
2017-07-28T00:52:22.454Z,938.7
2017-07-28T00:53:30.765Z,938.8
2017-07-28T00:54:38.808Z,938.8
2017-07-28T00:55:46.721Z,938.8
2017-07-28T00:56:54.818Z,938.8
2017-07-28T00:58:02.904Z,938.7
2017-07-28T00:59:11.110Z,938.7
2017-07-28T01:00:19.221Z,938.7
2017-07-28T01:01:27.167Z,938.8
2017-07-28T01:02:35.254Z,938.8
2017-07-28T01:03:43.346Z,938.8
2017-07-28T01:04:51.490Z,938.8
2017-07-28T01:05:59.637Z,938.8
2017-07-28T01:07:07.664Z,938.9
2017-07-28T01:08:15.701Z,938.9
2017-07-28T01:09:23.793Z,938.9
2017-07-28T01:10:32.001Z,938.9
2017-07-28T01:11:39.969Z,938.9
2017-07-28T01:12:48.059Z,938.9
2017-07-28T01:13:56.148Z,938.9
2017-07-28T01:15:04.238Z,938.9
2017-07-28T01:16:12.383Z,938.9
2017-07-28T01:17:20.614Z,938.9
2017-07-28T01:18:28.504Z,938.9
2017-07-28T01:19:36.597Z,938.9
2017-07-28T01:20:44.680Z,938.9
2017-07-28T01:21:52.889Z,938.8
2017-07-28T01:23:00.933Z,938.8
2017-07-28T01:24:09.023Z,938.8
2017-07-28T01:25:17.037Z,938.8
2017-07-28T01:26:25.127Z,938.8
2017-07-28T01:27:33.335Z,938.8
2017-07-28T01:28:41.305Z,938.8
2017-07-28T01:29:49.393Z,938.8
2017-07-28T01:30:57.493Z,938.8
2017-07-28T01:32:05.582Z,938.8
2017-07-28T01:33:13.717Z,938.8
2017-07-28T01:34:21.749Z,938.8
2017-07-28T01:35:29.839Z,938.8
2017-07-28T01:36:37.937Z,938.8
2017-07-28T01:37:46.075Z,938.8
2017-07-28T01:38:54.223Z,938.8
2017-07-28T01:40:02.278Z,938.9
2017-07-28T01:41:10.293Z,938.9
2017-07-28T01:42:18.377Z,938.8
2017-07-28T01:43:26.467Z,938.9
2017-07-28T01:44:34.611Z,938.8
2017-07-28T01:45:42.643Z,938.8
2017-07-28T01:46:50.865Z,938.8
2017-07-28T01:47:58.821Z,938.8
2017-07-28T01:49:06.910Z,938.8
2017-07-28T01:50:15.055Z,938.9
2017-07-28T01:51:23.086Z,938.9
2017-07-28T01:52:31.176Z,938.9
2017-07-28T01:53:39.385Z,938.9
2017-07-28T01:54:47.357Z,938.9
2017-07-28T01:55:55.503Z,938.8
2017-07-28T01:57:03.533Z,938.9
2017-07-28T01:58:11.621Z,938.9
2017-07-28T01:59:19.708Z,938.8
2017-07-28T02:00:27.798Z,938.9
2017-07-28T02:01:35.947Z,938.9
2017-07-28T02:02:43.977Z,938.8
2017-07-28T02:03:52.197Z,938.8
2017-07-28T02:05:00.155Z,938.8
2017-07-28T02:06:08.243Z,938.8
2017-07-28T02:07:16.460Z,938.8
2017-07-28T02:08:24.431Z,938.7
2017-07-28T02:09:32.649Z,938.7
2017-07-28T02:10:40.694Z,938.7
2017-07-28T02:11:48.698Z,938.8
2017-07-28T02:12:56.843Z,938.8
2017-07-28T02:14:04.885Z,938.9
2017-07-28T02:15:12.962Z,938.8
2017-07-28T02:16:21.050Z,938.9
2017-07-28T02:17:29.139Z,938.9
2017-07-28T02:18:37.354Z,938.9
2017-07-28T02:19:45.326Z,938.8
2017-07-28T02:20:53.410Z,938.9
2017-07-28T02:22:01.501Z,938.9
2017-07-28T02:23:09.592Z,938.9
2017-07-28T02:24:17.738Z,938.9
2017-07-28T02:25:25.824Z,938.9
2017-07-28T02:26:34.009Z,939.0
2017-07-28T02:27:42.094Z,939.0
2017-07-28T02:28:50.059Z,939.0
2017-07-28T02:29:58.244Z,939.0
2017-07-28T02:31:06.213Z,939.0
2017-07-28T02:32:14.302Z,939.0
2017-07-28T02:33:22.390Z,939.0
2017-07-28T02:34:30.479Z,939.0
2017-07-28T02:35:38.624Z,939.0
2017-07-28T02:36:46.656Z,939.0
2017-07-28T02:37:54.747Z,939.0
2017-07-28T02:39:02.831Z,939.0
2017-07-28T02:40:10.935Z,939.1
2017-07-28T02:41:19.131Z,939.1
2017-07-28T02:42:27.103Z,939.1
2017-07-28T02:43:35.189Z,939.1
2017-07-28T02:44:43.279Z,939.1
2017-07-28T02:45:51.369Z,939.1
2017-07-28T02:46:59.513Z,939.2
2017-07-28T02:48:07.549Z,939.1
2017-07-28T02:49:15.637Z,939.1
2017-07-28T02:50:23.841Z,939.0
2017-07-28T02:51:31.815Z,939.0
2017-07-28T02:52:40.024Z,939.1
2017-07-28T02:53:47.993Z,939.0
2017-07-28T02:54:56.083Z,939.0
2017-07-28T02:56:04.170Z,939.0
2017-07-28T02:57:12.316Z,939.1
2017-07-28T02:58:20.404Z,939.0
2017-07-28T02:59:28.440Z,939.0
2017-07-28T03:00:36.725Z,938.9
2017-07-28T03:01:44.815Z,939.0
2017-07-28T03:02:52.708Z,939.0
2017-07-28T03:04:00.918Z,939.1
2017-07-28T03:05:08.880Z,939.1
2017-07-28T03:06:16.974Z,939.1
2017-07-28T03:07:25.148Z,939.1
2017-07-28T03:08:33.153Z,939.2
2017-07-28T03:09:41.300Z,939.2
2017-07-28T03:10:49.331Z,939.2
2017-07-28T03:11:57.417Z,939.2
2017-07-28T03:13:05.635Z,939.1
2017-07-28T03:14:13.594Z,939.1
2017-07-28T03:15:21.742Z,939.1
2017-07-28T03:16:29.772Z,939.1
2017-07-28T03:17:38.047Z,939.0
2017-07-28T03:18:46.135Z,939.0
2017-07-28T03:19:54.037Z,938.9
2017-07-28T03:21:02.182Z,938.9
2017-07-28T03:22:10.225Z,938.9
2017-07-28T03:23:18.304Z,938.9
2017-07-28T03:24:26.472Z,938.9
2017-07-28T03:25:34.480Z,938.9
2017-07-28T03:26:42.695Z,938.8
2017-07-28T03:27:50.656Z,938.8
2017-07-28T03:28:58.801Z,938.7
2017-07-28T03:30:06.840Z,938.7
2017-07-28T03:31:14.957Z,938.7
2017-07-28T03:32:23.065Z,938.7
2017-07-28T03:33:31.101Z,938.8
2017-07-28T03:34:39.186Z,938.8
2017-07-28T03:35:47.276Z,938.9
2017-07-28T03:36:55.364Z,938.9
2017-07-28T03:38:03.571Z,938.9
2017-07-28T03:39:11.540Z,939.0
2017-07-28T03:40:19.629Z,938.9
2017-07-28T03:41:27.835Z,938.9
2017-07-28T03:42:35.803Z,938.9
2017-07-28T03:43:43.946Z,939.0
2017-07-28T03:44:52.101Z,939.0
2017-07-28T03:46:00.069Z,939.0
2017-07-28T03:47:08.157Z,939.0
2017-07-28T03:48:16.251Z,939.0
2017-07-28T03:49:24.457Z,939.0
2017-07-28T03:50:32.423Z,939.0
2017-07-28T03:51:40.706Z,939.1
2017-07-28T03:52:48.598Z,939.1
2017-07-28T03:53:56.685Z,939.2
2017-07-28T03:55:04.831Z,939.2
2017-07-28T03:56:12.864Z,939.2
2017-07-28T03:57:20.960Z,939.1
2017-07-28T03:58:29.137Z,939.1
2017-07-28T03:59:37.136Z,939.1
2017-07-28T04:00:45.345Z,939.1
2017-07-28T04:01:53.312Z,939.1
2017-07-28T04:03:01.401Z,939.1
2017-07-28T04:04:09.514Z,939.1
2017-07-28T04:05:17.599Z,939.1
2017-07-28T04:06:25.786Z,939.1
2017-07-28T04:07:33.753Z,939.2
2017-07-28T04:08:41.844Z,939.2
2017-07-28T04:09:49.930Z,939.2
2017-07-28T04:10:58.026Z,939.2
2017-07-28T04:12:06.162Z,939.2
2017-07-28T04:13:14.197Z,939.2
2017-07-28T04:14:22.283Z,939.3
2017-07-28T04:15:30.549Z,939.2
2017-07-28T04:16:38.585Z,939.3
2017-07-28T04:17:46.604Z,939.3
2017-07-28T04:18:54.633Z,939.3
2017-07-28T04:20:02.724Z,939.3
2017-07-28T04:21:10.920Z,939.3
2017-07-28T04:22:18.909Z,939.2
2017-07-28T04:23:27.045Z,939.2
2017-07-28T04:24:35.076Z,939.2
2017-07-28T04:25:43.164Z,939.2
2017-07-28T04:26:51.250Z,939.2
2017-07-28T04:27:59.341Z,939.2
2017-07-28T04:29:07.550Z,939.2
2017-07-28T04:30:15.522Z,939.2
2017-07-28T04:31:23.604Z,939.3
2017-07-28T04:32:31.748Z,939.3
2017-07-28T04:33:39.782Z,939.3
2017-07-28T04:34:47.992Z,939.3
2017-07-28T04:35:55.956Z,939.3
2017-07-28T04:37:04.045Z,939.3
2017-07-28T04:38:12.296Z,939.3
2017-07-28T04:39:20.285Z,939.3
2017-07-28T04:40:28.375Z,939.2
2017-07-28T04:41:36.663Z,939.3
2017-07-28T04:42:44.494Z,939.3
2017-07-28T04:43:52.583Z,939.3
2017-07-28T04:45:00.712Z,939.3
2017-07-28T04:46:08.884Z,939.3
2017-07-28T04:47:16.846Z,939.3
2017-07-28T04:48:24.988Z,939.3
2017-07-28T04:49:33.021Z,939.3
2017-07-28T04:50:41.795Z,939.3
2017-07-28T04:51:49.319Z,939.3
2017-07-28T04:52:57.408Z,939.3
2017-07-28T04:54:05.382Z,939.3
2017-07-28T04:55:13.643Z,939.2
2017-07-28T04:56:21.656Z,939.2
2017-07-28T04:57:29.696Z,939.3
2017-07-28T04:58:37.727Z,939.3
2017-07-28T04:59:45.823Z,939.3
2017-07-28T05:00:53.910Z,939.3
2017-07-28T05:02:02.067Z,939.3
2017-07-28T05:03:10.210Z,939.4
2017-07-28T05:04:18.233Z,939.3
2017-07-28T05:05:26.265Z,939.4
2017-07-28T05:06:34.350Z,939.4
2017-07-28T05:07:42.440Z,939.4
2017-07-28T05:08:50.585Z,939.4
2017-07-28T05:09:58.616Z,939.4
2017-07-28T05:11:07.154Z,939.4
2017-07-28T05:12:14.823Z,939.4
2017-07-28T05:13:23.333Z,939.4
2017-07-28T05:14:31.119Z,939.3
2017-07-28T05:15:39.339Z,939.3
2017-07-28T05:16:47.157Z,939.3
2017-07-28T05:17:55.234Z,939.4
2017-07-28T05:19:03.418Z,939.4
2017-07-28T05:20:11.531Z,939.4
2017-07-28T05:21:19.499Z,939.4
2017-07-28T05:22:27.587Z,939.4
2017-07-28T05:23:35.674Z,939.4
2017-07-28T05:24:43.762Z,939.4
2017-07-28T05:25:51.973Z,939.4
2017-07-28T05:26:59.941Z,939.5
2017-07-28T05:28:08.026Z,939.5
2017-07-28T05:29:16.309Z,939.4
2017-07-28T05:30:24.207Z,939.5
2017-07-28T05:31:32.351Z,939.5
2017-07-28T05:32:40.382Z,939.5
2017-07-28T05:33:48.472Z,939.5
2017-07-28T05:34:56.559Z,939.6
2017-07-28T05:36:04.862Z,939.6
2017-07-28T05:37:12.790Z,939.6
2017-07-28T05:38:20.823Z,939.6
2017-07-28T05:39:28.911Z,939.6
2017-07-28T05:40:36.999Z,939.6
2017-07-28T05:41:45.101Z,939.6
2017-07-28T05:42:53.232Z,939.7
2017-07-28T05:44:01.272Z,939.7
2017-07-28T05:45:09.360Z,939.8
2017-07-28T05:46:17.446Z,939.8
2017-07-28T05:47:25.570Z,939.8
2017-07-28T05:48:33.744Z,939.9
2017-07-28T05:49:41.713Z,939.9
2017-07-28T05:50:49.802Z,939.9
2017-07-28T05:51:57.948Z,940.0
2017-07-28T05:53:06.103Z,940.0
2017-07-28T05:54:14.183Z,940.0
2017-07-28T05:55:22.150Z,940.0
2017-07-28T05:56:30.240Z,940.0
2017-07-28T05:57:38.330Z,940.0
2017-07-28T05:58:46.418Z,940.0
2017-07-28T05:59:54.569Z,940.0
2017-07-28T06:01:02.601Z,940.0
2017-07-28T06:02:10.688Z,940.1
2017-07-28T06:03:18.783Z,940.1
2017-07-28T06:04:26.920Z,940.1
2017-07-28T06:05:35.072Z,940.1
2017-07-28T06:06:43.042Z,940.1
2017-07-28T06:07:51.185Z,940.1
2017-07-28T06:08:59.219Z,940.2
2017-07-28T06:10:07.306Z,940.2
2017-07-28T06:11:15.514Z,940.1
2017-07-28T06:12:23.479Z,940.1
2017-07-28T06:13:31.567Z,940.1
2017-07-28T06:14:39.656Z,940.1
2017-07-28T06:15:47.898Z,940.1
2017-07-28T06:16:55.952Z,940.1
2017-07-28T06:18:03.920Z,940.1
2017-07-28T06:19:12.008Z,940.1
2017-07-28T06:20:20.095Z,940.1
2017-07-28T06:21:28.277Z,940.1
2017-07-28T06:22:36.331Z,940.1
2017-07-28T06:23:44.479Z,940.1
2017-07-28T06:24:52.448Z,940.2
2017-07-28T06:26:00.536Z,940.2
2017-07-28T06:27:08.624Z,940.2
2017-07-28T06:28:16.767Z,940.2
2017-07-28T06:29:24.799Z,940.2
2017-07-28T06:30:32.885Z,940.2
2017-07-28T06:31:40.974Z,940.3
2017-07-28T06:32:49.064Z,940.2
2017-07-28T06:33:57.269Z,940.2
2017-07-28T06:35:05.237Z,940.3
2017-07-28T06:36:13.330Z,940.2
2017-07-28T06:37:21.415Z,940.2
2017-07-28T06:38:29.556Z,940.3
2017-07-28T06:39:37.793Z,940.2
2017-07-28T06:40:45.678Z,940.3
2017-07-28T06:41:53.767Z,940.4
2017-07-28T06:43:01.853Z,940.4
2017-07-28T06:44:09.940Z,940.4
2017-07-28T06:45:18.177Z,940.4
2017-07-28T06:46:26.118Z,940.4
2017-07-28T06:47:34.213Z,940.5
2017-07-28T06:48:42.299Z,940.5
2017-07-28T06:49:50.390Z,940.5
2017-07-28T06:50:58.530Z,940.6
2017-07-28T06:52:06.563Z,940.6
2017-07-28T06:53:14.652Z,940.6
2017-07-28T06:54:22.739Z,940.6
2017-07-28T06:55:30.956Z,940.6
2017-07-28T06:56:39.073Z,940.7
2017-07-28T06:57:47.005Z,940.7
2017-07-28T06:58:55.089Z,940.7
2017-07-28T07:00:03.177Z,940.7
2017-07-28T07:01:11.267Z,940.7
2017-07-28T07:02:19.410Z,940.7
2017-07-28T07:03:27.441Z,940.8
2017-07-28T07:04:35.541Z,940.8
2017-07-28T07:05:43.618Z,940.9
2017-07-28T07:06:51.901Z,940.9
2017-07-28T07:07:59.914Z,940.9
2017-07-28T07:09:07.879Z,940.9
2017-07-28T07:10:15.975Z,941.0
2017-07-28T07:11:24.119Z,941.0
2017-07-28T07:12:32.162Z,941.0
2017-07-28T07:13:40.302Z,941.1
2017-07-28T07:14:48.331Z,941.1
2017-07-28T07:15:56.417Z,941.1
2017-07-28T07:17:04.511Z,941.2
2017-07-28T07:18:12.591Z,941.2
2017-07-28T07:19:20.831Z,941.2
2017-07-28T07:20:28.768Z,941.2
2017-07-28T07:21:36.854Z,941.2
2017-07-28T07:22:44.943Z,941.3
2017-07-28T07:23:53.031Z,941.3
2017-07-28T07:25:01.264Z,941.3
2017-07-28T07:26:09.208Z,941.3
2017-07-28T07:27:17.350Z,941.3
2017-07-28T07:28:25.378Z,941.4
2017-07-28T07:29:33.566Z,941.3
2017-07-28T07:30:41.679Z,941.3
2017-07-28T07:31:49.644Z,941.3
2017-07-28T07:32:57.732Z,941.3
2017-07-28T07:34:05.823Z,941.3
2017-07-28T07:35:13.908Z,941.3
2017-07-28T07:36:22.169Z,941.2
2017-07-28T07:37:30.086Z,941.2
2017-07-28T07:38:38.169Z,941.2
2017-07-28T07:39:46.259Z,941.2
2017-07-28T07:40:54.354Z,941.3
2017-07-28T07:42:02.622Z,941.2
2017-07-28T07:43:10.653Z,941.3
2017-07-28T07:44:18.618Z,941.3
2017-07-28T07:45:26.709Z,941.3
2017-07-28T07:46:34.974Z,941.3
2017-07-28T07:47:42.931Z,941.3
2017-07-28T07:48:50.963Z,941.3
2017-07-28T07:49:59.050Z,941.3
2017-07-28T07:51:07.142Z,941.3
2017-07-28T07:52:15.232Z,941.3
2017-07-28T07:53:23.375Z,941.3
2017-07-28T07:54:31.406Z,941.3
2017-07-28T07:55:39.497Z,941.4
2017-07-28T07:56:47.582Z,941.3
2017-07-28T07:57:55.668Z,941.3
2017-07-28T07:59:03.929Z,941.4
2017-07-28T08:00:11.980Z,941.4
2017-07-28T08:01:19.960Z,941.3
2017-07-28T08:02:28.025Z,941.4
2017-07-28T08:03:36.112Z,941.4
2017-07-28T08:04:44.252Z,941.4
2017-07-28T08:05:52.287Z,941.4
2017-07-28T08:07:00.372Z,941.4
2017-07-28T08:08:08.473Z,941.4
2017-07-28T08:09:16.548Z,941.4
2017-07-28T08:10:24.692Z,941.4
2017-07-28T08:11:32.725Z,941.4
2017-07-28T08:12:40.814Z,941.5
2017-07-28T08:13:48.903Z,941.5
2017-07-28T08:14:57.048Z,941.5
2017-07-28T08:16:05.196Z,941.5
2017-07-28T08:17:13.164Z,941.4
2017-07-28T08:18:21.290Z,941.4
2017-07-28T08:19:29.341Z,941.4
2017-07-28T08:20:37.429Z,941.4
2017-07-28T08:21:45.574Z,941.4
2017-07-28T08:22:53.604Z,941.4
2017-07-28T08:24:01.716Z,941.4
2017-07-28T08:25:09.800Z,941.5
2017-07-28T08:26:17.868Z,941.5
2017-07-28T08:27:26.010Z,941.5
2017-07-28T08:28:34.042Z,941.4
2017-07-28T08:29:42.330Z,941.5
2017-07-28T08:30:50.337Z,941.6
2017-07-28T08:31:58.312Z,941.5
2017-07-28T08:33:06.453Z,941.5
2017-07-28T08:34:14.489Z,941.6
2017-07-28T08:35:22.709Z,941.6
2017-07-28T08:36:30.663Z,941.6
2017-07-28T08:37:38.747Z,941.7
2017-07-28T08:38:46.957Z,941.6
2017-07-28T08:39:54.923Z,941.7
2017-07-28T08:41:03.037Z,941.7
2017-07-28T08:42:11.137Z,941.7
2017-07-28T08:43:19.190Z,941.7
2017-07-28T08:44:27.399Z,941.8
2017-07-28T08:45:35.364Z,941.7
2017-07-28T08:46:43.510Z,941.7
2017-07-28T08:47:51.538Z,941.7
2017-07-28T08:48:59.629Z,941.7
2017-07-28T08:50:07.842Z,941.7
2017-07-28T08:51:15.803Z,941.7
2017-07-28T08:52:24.063Z,941.7
2017-07-28T08:53:31.983Z,941.8
2017-07-28T08:54:40.069Z,941.8
2017-07-28T08:55:48.273Z,941.7
2017-07-28T08:56:56.240Z,941.8
2017-07-28T08:58:04.333Z,941.8
2017-07-28T08:59:12.524Z,941.8
2017-07-28T09:00:20.508Z,941.7
2017-07-28T09:01:28.653Z,941.7
2017-07-28T09:02:36.804Z,941.8
2017-07-28T09:03:44.772Z,941.8
2017-07-28T09:04:52.870Z,941.7
2017-07-28T09:06:00.955Z,941.8
2017-07-28T09:07:09.089Z,941.8
2017-07-28T09:08:17.124Z,941.7
2017-07-28T09:09:25.209Z,941.7
2017-07-28T09:10:33.301Z,941.7
2017-07-28T09:11:41.387Z,941.6
2017-07-28T09:12:49.595Z,941.6
2017-07-28T09:13:57.565Z,941.6
2017-07-28T09:15:05.781Z,941.7
2017-07-28T09:16:13.874Z,941.6
2017-07-28T09:17:21.828Z,941.6
2017-07-28T09:18:30.032Z,941.7
2017-07-28T09:19:38.002Z,941.7
2017-07-28T09:20:46.090Z,941.7
2017-07-28T09:21:54.178Z,941.8
2017-07-28T09:23:02.265Z,941.8
2017-07-28T09:24:10.412Z,941.8
2017-07-28T09:25:18.445Z,941.8
2017-07-28T09:26:26.526Z,941.8
2017-07-28T09:27:34.615Z,941.9
2017-07-28T09:28:42.703Z,941.9
2017-07-28T09:29:50.911Z,941.9
2017-07-28T09:30:58.880Z,942.0
2017-07-28T09:32:07.135Z,942.0
2017-07-28T09:33:15.228Z,942.0
2017-07-28T09:34:23.202Z,942.0
2017-07-28T09:35:31.350Z,942.0
2017-07-28T09:36:39.318Z,942.0
2017-07-28T09:37:47.405Z,942.1
2017-07-28T09:38:55.583Z,942.1
2017-07-28T09:40:03.584Z,942.1
2017-07-28T09:41:11.731Z,942.1
2017-07-28T09:42:19.763Z,942.1
2017-07-28T09:43:27.851Z,942.1
2017-07-28T09:44:35.936Z,942.1
2017-07-28T09:45:44.024Z,942.1
2017-07-28T09:46:52.231Z,942.2
2017-07-28T09:48:00.201Z,942.2
2017-07-28T09:49:08.287Z,942.2
2017-07-28T09:50:16.431Z,942.2
2017-07-28T09:51:24.463Z,942.2
2017-07-28T09:52:32.673Z,942.2
2017-07-28T09:53:40.639Z,942.2
2017-07-28T09:54:48.726Z,942.3
2017-07-28T09:55:56.968Z,942.2
2017-07-28T09:57:04.900Z,942.2
2017-07-28T09:58:13.045Z,942.2
2017-07-28T09:59:21.077Z,942.2
2017-07-28T10:00:29.165Z,942.2
2017-07-28T10:01:37.261Z,942.2
2017-07-28T10:02:45.344Z,942.2
2017-07-28T10:03:53.551Z,942.3
2017-07-28T10:05:01.515Z,942.3
2017-07-28T10:06:09.662Z,942.3
2017-07-28T10:07:17.693Z,942.3
2017-07-28T10:08:25.854Z,942.3
2017-07-28T10:09:33.989Z,942.3
2017-07-28T10:10:41.957Z,942.2
2017-07-28T10:11:50.045Z,942.3
2017-07-28T10:12:58.133Z,942.3
2017-07-28T10:14:06.232Z,942.3
2017-07-28T10:15:14.367Z,942.3
2017-07-28T10:16:22.395Z,942.3
2017-07-28T10:17:30.493Z,942.3
2017-07-28T10:18:38.754Z,942.3
2017-07-28T10:19:46.660Z,942.4
2017-07-28T10:20:54.806Z,942.4
2017-07-28T10:22:02.959Z,942.4
2017-07-28T10:23:10.926Z,942.4
2017-07-28T10:24:19.012Z,942.4
2017-07-28T10:25:27.267Z,942.3
2017-07-28T10:26:35.241Z,942.3
2017-07-28T10:27:43.281Z,942.4
2017-07-28T10:28:51.363Z,942.4
2017-07-28T10:29:59.453Z,942.4
2017-07-28T10:31:07.635Z,942.3
2017-07-28T10:32:15.690Z,942.4
2017-07-28T10:33:23.718Z,942.3
2017-07-28T10:34:31.803Z,942.3
2017-07-28T10:35:39.890Z,942.3
2017-07-28T10:36:47.980Z,942.3
2017-07-28T10:37:56.141Z,942.4
2017-07-28T10:39:04.156Z,942.4
2017-07-28T10:40:12.243Z,942.3
2017-07-28T10:41:20.331Z,942.3
2017-07-28T10:42:28.418Z,942.3
2017-07-28T10:43:36.562Z,942.4
2017-07-28T10:44:44.593Z,942.4
2017-07-28T10:45:52.684Z,942.4
2017-07-28T10:47:00.772Z,942.4
2017-07-28T10:48:08.963Z,942.5
2017-07-28T10:49:17.065Z,942.4
2017-07-28T10:50:25.034Z,942.4
2017-07-28T10:51:33.121Z,942.4
2017-07-28T10:52:41.211Z,942.4
2017-07-28T10:53:49.354Z,942.4
2017-07-28T10:54:57.506Z,942.5
2017-07-28T10:56:05.472Z,942.4
2017-07-28T10:57:13.569Z,942.4
2017-07-28T10:58:21.657Z,942.4
2017-07-28T10:59:29.932Z,942.5
2017-07-28T11:00:37.956Z,942.5
2017-07-28T11:01:45.924Z,942.5
2017-07-28T11:02:54.010Z,942.5
2017-07-28T11:04:02.096Z,942.5
2017-07-28T11:05:10.199Z,942.5
2017-07-28T11:06:18.334Z,942.5
2017-07-28T11:07:26.363Z,942.5
2017-07-28T11:08:34.452Z,942.6
2017-07-28T11:09:42.656Z,942.6
2017-07-28T11:10:50.656Z,942.6
2017-07-28T11:11:58.796Z,942.6
2017-07-28T11:13:06.800Z,942.6
2017-07-28T11:14:14.889Z,942.6
2017-07-28T11:15:22.974Z,942.6
2017-07-28T11:16:31.064Z,942.6
2017-07-28T11:17:39.271Z,942.6
2017-07-28T11:18:47.241Z,942.6
2017-07-28T11:19:55.329Z,942.6
2017-07-28T11:21:03.416Z,942.6
2017-07-28T11:22:11.617Z,942.6
2017-07-28T11:23:19.646Z,942.7
2017-07-28T11:24:27.678Z,942.7
2017-07-28T11:25:35.823Z,942.7
2017-07-28T11:26:43.855Z,942.7
2017-07-28T11:27:51.941Z,942.7
2017-07-28T11:29:00.087Z,942.7
2017-07-28T11:30:08.119Z,942.7
2017-07-28T11:31:16.207Z,942.7
2017-07-28T11:32:24.294Z,942.7
2017-07-28T11:33:32.560Z,942.7
2017-07-28T11:34:40.590Z,942.7
2017-07-28T11:35:48.562Z,942.7
2017-07-28T11:36:56.651Z,942.6
2017-07-28T11:38:04.734Z,942.7
2017-07-28T11:39:12.887Z,942.6
2017-07-28T11:40:20.968Z,942.6
2017-07-28T11:41:29.127Z,942.6
2017-07-28T11:42:37.086Z,942.6
2017-07-28T11:43:45.174Z,942.6
2017-07-28T11:44:53.268Z,942.6
2017-07-28T11:46:01.418Z,942.6
2017-07-28T11:47:09.444Z,942.6
2017-07-28T11:48:17.534Z,942.6
2017-07-28T11:49:25.618Z,942.6
2017-07-28T11:50:33.707Z,942.6
2017-07-28T11:51:41.916Z,942.6
2017-07-28T11:52:49.881Z,942.6
2017-07-28T11:53:57.971Z,942.6
2017-07-28T11:55:06.060Z,942.6
2017-07-28T11:56:14.321Z,942.6
2017-07-28T11:57:22.362Z,942.6
2017-07-28T11:58:30.331Z,942.6
2017-07-28T11:59:38.416Z,942.6
2017-07-28T12:00:46.509Z,942.6
2017-07-28T12:01:54.625Z,942.6
2017-07-28T12:03:02.771Z,942.6
2017-07-28T12:04:10.767Z,942.6
2017-07-28T12:05:18.859Z,942.6
2017-07-28T12:06:26.944Z,942.5
2017-07-28T12:07:35.033Z,942.5
2017-07-28T12:08:43.242Z,942.6
2017-07-28T12:09:51.213Z,942.6
2017-07-28T12:10:59.306Z,942.6
2017-07-28T12:12:07.384Z,942.5
2017-07-28T12:13:15.630Z,942.5
2017-07-28T12:14:23.681Z,942.5
2017-07-28T12:15:31.652Z,942.5
2017-07-28T12:16:39.739Z,942.5
2017-07-28T12:17:47.826Z,942.5
2017-07-28T12:18:55.929Z,942.5
2017-07-28T12:20:04.077Z,942.5
2017-07-28T12:21:12.107Z,942.6
2017-07-28T12:22:20.178Z,942.5
2017-07-28T12:23:28.267Z,942.6
2017-07-28T12:24:36.357Z,942.5
2017-07-28T12:25:44.563Z,942.5
2017-07-28T12:26:52.529Z,942.5
2017-07-28T12:28:00.624Z,942.5
2017-07-28T12:29:08.763Z,942.5
2017-07-28T12:30:16.991Z,942.5
2017-07-28T12:31:25.000Z,942.5
2017-07-28T12:32:32.971Z,942.5
2017-07-28T12:33:41.060Z,942.5
2017-07-28T12:34:49.145Z,942.5
2017-07-28T12:35:57.236Z,942.6
2017-07-28T12:37:05.375Z,942.6
2017-07-28T12:38:13.410Z,942.6
2017-07-28T12:39:21.495Z,942.6
2017-07-28T12:40:29.584Z,942.5
2017-07-28T12:41:37.670Z,942.5
2017-07-28T12:42:45.900Z,942.5
2017-07-28T12:43:53.851Z,942.5
2017-07-28T12:45:01.995Z,942.5
2017-07-28T12:46:10.025Z,942.5
2017-07-28T12:47:18.110Z,942.5
2017-07-28T12:48:26.320Z,942.5
2017-07-28T12:49:34.289Z,942.5
2017-07-28T12:50:42.372Z,942.5
2017-07-28T12:51:50.462Z,942.5
2017-07-28T12:52:58.689Z,942.5
2017-07-28T12:54:06.843Z,942.5
2017-07-28T12:55:14.722Z,942.4
2017-07-28T12:56:22.813Z,942.4
2017-07-28T12:57:30.900Z,942.4
2017-07-28T12:58:38.992Z,942.4
2017-07-28T12:59:47.243Z,942.4
2017-07-28T13:00:55.222Z,942.4
2017-07-28T13:02:03.252Z,942.4
2017-07-28T13:03:11.342Z,942.4
2017-07-28T13:04:19.429Z,942.4
2017-07-28T13:05:27.575Z,942.4
2017-07-28T13:06:35.622Z,942.4
2017-07-28T13:07:43.706Z,942.4
2017-07-28T13:08:51.785Z,942.4
2017-07-28T13:10:00.022Z,942.4
2017-07-28T13:11:08.240Z,942.4
2017-07-28T13:12:16.049Z,942.4
2017-07-28T13:13:24.138Z,942.3
2017-07-28T13:14:32.228Z,942.3
2017-07-28T13:15:40.313Z,942.3
2017-07-28T13:16:48.521Z,942.3
2017-07-28T13:17:56.489Z,942.3
2017-07-28T13:19:04.577Z,942.3
2017-07-28T13:20:12.668Z,942.4
2017-07-28T13:21:20.752Z,942.4
2017-07-28T13:22:28.897Z,942.4
2017-07-28T13:23:36.926Z,942.4
2017-07-28T13:24:45.015Z,942.4
2017-07-28T13:25:53.104Z,942.4
2017-07-28T13:27:01.273Z,942.4
2017-07-28T13:28:09.588Z,942.4
2017-07-28T13:29:17.370Z,942.4
2017-07-28T13:30:25.462Z,942.4
2017-07-28T13:31:33.543Z,942.4
2017-07-28T13:32:41.687Z,942.4
2017-07-28T13:33:49.912Z,942.4
2017-07-28T13:34:57.807Z,942.4
2017-07-28T13:36:05.893Z,942.4
2017-07-28T13:37:13.979Z,942.4
2017-07-28T13:38:22.074Z,942.5
2017-07-28T13:39:30.220Z,942.5
2017-07-28T13:40:38.253Z,942.5
2017-07-28T13:41:46.344Z,942.5
2017-07-28T13:42:54.432Z,942.5
2017-07-28T13:44:02.697Z,942.5
2017-07-28T13:45:10.842Z,942.5
2017-07-28T13:46:18.696Z,942.4
2017-07-28T13:47:26.784Z,942.5
2017-07-28T13:48:34.990Z,942.5
2017-07-28T13:49:42.959Z,942.5
2017-07-28T13:50:51.153Z,942.5
2017-07-28T13:51:59.135Z,942.5
2017-07-28T13:53:07.223Z,942.5
2017-07-28T13:54:15.309Z,942.5
2017-07-28T13:55:23.403Z,942.5
2017-07-28T13:56:31.606Z,942.5
2017-07-28T13:57:39.574Z,942.5
2017-07-28T13:58:47.672Z,942.5
2017-07-28T13:59:55.750Z,942.5
2017-07-28T14:01:04.008Z,942.5
2017-07-28T14:02:12.217Z,942.5
2017-07-28T14:03:20.015Z,942.5
2017-07-28T14:04:28.155Z,942.4
2017-07-28T14:05:36.186Z,942.5
2017-07-28T14:06:44.279Z,942.5
2017-07-28T14:07:52.485Z,942.4
2017-07-28T14:09:00.452Z,942.4
2017-07-28T14:10:08.546Z,942.4
2017-07-28T14:11:16.632Z,942.4
2017-07-28T14:12:24.718Z,942.4
2017-07-28T14:13:32.927Z,942.4
2017-07-28T14:14:40.893Z,942.4
2017-07-28T14:15:48.980Z,942.4
2017-07-28T14:16:57.070Z,942.3
2017-07-28T14:18:05.307Z,942.3
2017-07-28T14:19:13.353Z,942.4
2017-07-28T14:20:21.457Z,942.4
2017-07-28T14:21:29.428Z,942.4
2017-07-28T14:22:37.515Z,942.3
2017-07-28T14:23:45.603Z,942.4
2017-07-28T14:24:53.815Z,942.4
2017-07-28T14:26:01.779Z,942.4
2017-07-28T14:27:09.865Z,942.4
2017-07-28T14:28:17.954Z,942.4
2017-07-28T14:29:26.047Z,942.4
2017-07-28T14:30:34.249Z,942.4
2017-07-28T14:31:42.221Z,942.4
2017-07-28T14:32:50.305Z,942.4
2017-07-28T14:33:58.393Z,942.4
2017-07-28T14:35:06.609Z,942.4
2017-07-28T14:36:14.819Z,942.4