createdAt,value
2023-01-23T00:01:34.877Z,3.20
2023-01-23T00:04:03.280Z,3.10
2023-01-23T00:06:30.821Z,3.20
2023-01-23T00:08:58.648Z,3.10
2023-01-23T00:11:28.589Z,3.10
2023-01-23T00:13:57.304Z,3.10
2023-01-23T00:16:26.396Z,3.10
2023-01-23T00:18:54.353Z,3.20
2023-01-23T00:21:24.614Z,3.10
2023-01-23T00:23:54.678Z,3.10
2023-01-23T00:26:24.952Z,3.10
2023-01-23T00:28:53.305Z,3.10
2023-01-23T00:31:26.692Z,3.10
2023-01-23T00:34:00.366Z,3.10
2023-01-23T00:36:36.812Z,3.20
2023-01-23T00:39:07.285Z,3.20
2023-01-23T00:41:35.127Z,3.20
2023-01-23T00:44:02.774Z,3.20
2023-01-23T00:46:30.447Z,3.20
2023-01-23T00:48:58.007Z,3.30
2023-01-23T00:51:26.769Z,3.20
2023-01-23T00:53:54.577Z,3.30
2023-01-23T00:56:23.451Z,3.30
2023-01-23T00:58:51.047Z,3.30
2023-01-23T01:01:19.217Z,3.30
2023-01-23T01:03:46.800Z,3.30
2023-01-23T01:06:15.600Z,3.30
2023-01-23T01:08:43.330Z,3.30
2023-01-23T01:11:11.077Z,3.30
2023-01-23T01:13:39.049Z,3.30
2023-01-23T01:16:07.865Z,3.20
2023-01-23T01:18:37.390Z,3.20
2023-01-23T01:21:10.322Z,3.30
2023-01-23T01:23:38.809Z,3.30
2023-01-23T01:26:07.042Z,3.30
2023-01-23T01:28:36.270Z,3.30
2023-01-23T01:31:10.859Z,3.30
2023-01-23T01:33:39.781Z,3.20
2023-01-23T01:36:12.087Z,3.20
2023-01-23T01:38:40.264Z,3.20
2023-01-23T01:41:08.976Z,3.20
2023-01-23T01:43:37.302Z,3.20
2023-01-23T01:46:05.746Z,3.20
2023-01-23T01:48:45.232Z,3.20
2023-01-23T01:51:36.495Z,3.20
2023-01-23T01:54:29.171Z,3.10
2023-01-23T01:57:15.496Z,3.10
2023-01-23T01:59:50.227Z,3.10
2023-01-23T02:02:40.583Z,3.10
2023-01-23T02:05:13.234Z,3.10
2023-01-23T02:07:54.707Z,3.00
2023-01-23T02:10:23.349Z,3.00
2023-01-23T02:12:52.478Z,3.00
2023-01-23T02:15:22.270Z,3.00
2023-01-23T02:17:54.468Z,3.00
2023-01-23T02:20:26.223Z,3.00
2023-01-23T02:23:26.423Z,3.00
2023-01-23T02:25:59.654Z,3.00
2023-01-23T02:28:59.312Z,3.00
2023-01-23T02:31:32.228Z,3.00
2023-01-23T02:34:00.761Z,3.00
2023-01-23T02:36:31.899Z,3.10
2023-01-23T02:39:01.314Z,3.00
2023-01-23T02:41:32.587Z,3.10
2023-01-23T02:44:05.101Z,3.10
2023-01-23T02:46:33.254Z,3.10
2023-01-23T02:49:00.811Z,3.10
2023-01-23T02:51:28.435Z,3.20
2023-01-23T02:54:00.056Z,3.10
2023-01-23T02:56:28.134Z,3.10
2023-01-23T02:59:14.681Z,3.10
2023-01-23T03:01:42.304Z,3.10
2023-01-23T03:04:09.930Z,3.20
2023-01-23T03:06:38.592Z,3.20
2023-01-23T03:09:14.328Z,3.20
2023-01-23T03:11:44.158Z,3.20
2023-01-23T03:14:17.711Z,3.10
2023-01-23T03:16:50.310Z,3.20
2023-01-23T03:19:21.614Z,3.10
2023-01-23T03:21:50.331Z,3.10
2023-01-23T03:24:18.386Z,3.00
2023-01-23T03:26:48.246Z,3.00
2023-01-23T03:29:37.370Z,2.90
2023-01-23T03:32:05.965Z,2.90
2023-01-23T03:34:33.834Z,2.90
2023-01-23T03:37:01.790Z,2.80
2023-01-23T03:39:49.860Z,2.80
2023-01-23T03:42:19.204Z,2.80
2023-01-23T03:44:48.720Z,2.80
2023-01-23T03:47:16.730Z,2.70
2023-01-23T03:49:44.501Z,2.70
2023-01-23T03:52:12.221Z,2.70
2023-01-23T03:54:39.950Z,2.60
2023-01-23T03:57:10.150Z,2.60
2023-01-23T03:59:56.413Z,2.50
2023-01-23T04:02:29.351Z,2.40
2023-01-23T04:04:57.015Z,2.40
2023-01-23T04:07:24.641Z,2.40
2023-01-23T04:09:52.392Z,2.40
2023-01-23T04:12:20.042Z,2.40
2023-01-23T04:14:49.573Z,2.40
2023-01-23T04:17:17.157Z,2.40
2023-01-23T04:19:44.893Z,2.40
2023-01-23T04:22:12.436Z,2.40
2023-01-23T04:24:46.215Z,2.40
2023-01-23T04:27:14.458Z,2.40
2023-01-23T04:29:42.296Z,2.40
2023-01-23T04:32:10.522Z,2.30
2023-01-23T04:34:44.725Z,2.30
2023-01-23T04:37:12.606Z,2.30
2023-01-23T04:39:40.917Z,2.20
2023-01-23T04:42:08.951Z,2.20
2023-01-23T04:44:59.275Z,2.20
2023-01-23T04:47:45.737Z,2.10
2023-01-23T04:50:17.505Z,2.20
2023-01-23T04:52:47.059Z,2.10
2023-01-23T04:55:14.813Z,2.10
2023-01-23T04:57:44.493Z,2.00
2023-01-23T05:00:22.337Z,2.00
2023-01-23T05:02:51.369Z,2.00
2023-01-23T05:05:21.270Z,1.90
2023-01-23T05:07:51.634Z,1.90
2023-01-23T05:10:19.589Z,1.80
2023-01-23T05:12:48.616Z,1.80
2023-01-23T05:15:17.387Z,1.80
2023-01-23T05:17:48.208Z,1.80
2023-01-23T05:20:17.020Z,1.80
2023-01-23T05:22:53.763Z,1.90
2023-01-23T05:25:29.363Z,1.90
2023-01-23T05:27:59.916Z,2.00
2023-01-23T05:30:28.013Z,2.10
2023-01-23T05:33:10.729Z,2.20
2023-01-23T05:35:39.589Z,2.30
2023-01-23T05:38:07.283Z,2.30
2023-01-23T05:40:34.912Z,2.30
2023-01-23T05:43:22.396Z,2.50
2023-01-23T05:46:10.483Z,2.50
2023-01-23T05:48:51.807Z,2.50
2023-01-23T05:51:23.360Z,2.60
2023-01-23T05:53:52.003Z,2.60
2023-01-23T05:56:20.061Z,2.70
2023-01-23T06:01:47.084Z,2.70
2023-01-23T06:04:33.217Z,2.70
2023-01-23T06:07:26.874Z,2.70
2023-01-23T06:09:57.633Z,2.70
2023-01-23T06:12:25.602Z,2.70
2023-01-23T06:14:53.122Z,2.70
2023-01-23T06:17:20.696Z,2.70
2023-01-23T06:19:49.044Z,2.70
2023-01-23T06:22:17.385Z,2.70
2023-01-23T06:25:08.058Z,2.70
2023-01-23T06:30:06.957Z,2.70
2023-01-23T06:32:39.733Z,2.70
2023-01-23T06:35:09.387Z,2.70
2023-01-23T06:37:40.484Z,2.70
2023-01-23T06:40:13.389Z,2.70
2023-01-23T06:42:46.101Z,2.70
2023-01-23T06:45:13.796Z,2.70
2023-01-23T06:47:41.370Z,2.70
2023-01-23T06:50:10.218Z,2.70
2023-01-23T06:52:39.215Z,2.70
2023-01-23T06:55:07.232Z,2.70
2023-01-23T06:57:36.235Z,2.70
2023-01-23T07:00:06.225Z,2.70
2023-01-23T07:02:34.411Z,2.70
2023-01-23T07:05:02.068Z,2.70
2023-01-23T07:07:29.750Z,2.80
2023-01-23T07:09:57.314Z,2.80
2023-01-23T07:12:26.515Z,2.80
2023-01-23T07:14:54.171Z,2.80
2023-01-23T07:17:35.194Z,2.80
2023-01-23T07:20:02.866Z,2.90
2023-01-23T07:22:30.412Z,2.80
2023-01-23T07:24:58.058Z,2.70
2023-01-23T07:27:25.572Z,2.70
2023-01-23T07:29:53.102Z,2.70
2023-01-23T07:32:20.640Z,2.70
2023-01-23T07:34:48.261Z,2.70
2023-01-23T07:37:15.908Z,2.70
2023-01-23T07:39:43.627Z,2.70
2023-01-23T07:42:11.547Z,2.70
2023-01-23T07:44:42.389Z,2.70
2023-01-23T07:47:10.371Z,2.70
2023-01-23T07:49:37.929Z,2.70
2023-01-23T07:52:05.687Z,2.70
2023-01-23T07:54:33.304Z,2.70
2023-01-23T07:57:00.963Z,2.70
2023-01-23T07:59:28.531Z,2.70
2023-01-23T08:01:56.103Z,2.70
2023-01-23T08:04:23.606Z,2.70
2023-01-23T08:06:51.293Z,2.80
2023-01-23T08:09:18.899Z,2.70
2023-01-23T08:14:14.502Z,2.80
2023-01-23T08:16:42.152Z,2.80
2023-01-23T08:19:09.928Z,2.80
2023-01-23T08:21:37.569Z,2.90
2023-01-23T08:24:05.579Z,2.80
2023-01-23T08:26:34.123Z,2.90
2023-01-23T08:29:01.667Z,2.90
2023-01-23T08:31:29.709Z,2.90
2023-01-23T08:33:57.451Z,2.90
2023-01-23T08:36:25.021Z,3.00
2023-01-23T08:38:52.701Z,3.00
2023-01-23T08:41:20.574Z,3.00
2023-01-23T08:43:48.143Z,3.00
2023-01-23T08:46:15.816Z,3.10
2023-01-23T08:48:43.358Z,3.10
2023-01-23T08:51:13.280Z,3.20
2023-01-23T08:53:41.757Z,3.20
2023-01-23T08:56:18.501Z,3.20
2023-01-23T08:58:46.699Z,3.30
2023-01-23T09:01:16.637Z,3.50
2023-01-23T09:03:44.479Z,3.50
2023-01-23T09:06:17.372Z,3.70
2023-01-23T09:08:45.487Z,3.70
2023-01-23T09:11:13.993Z,3.80
2023-01-23T09:13:41.828Z,3.80
2023-01-23T09:16:09.793Z,3.80
2023-01-23T09:18:38.114Z,3.80
2023-01-23T09:21:08.829Z,3.70
2023-01-23T09:23:36.931Z,3.70
2023-01-23T09:26:12.641Z,3.60
2023-01-23T09:28:42.703Z,3.60
2023-01-23T09:31:13.101Z,3.60
2023-01-23T09:33:41.312Z,3.70
2023-01-23T09:36:09.998Z,3.70
2023-01-23T09:38:37.659Z,3.70
2023-01-23T09:41:20.427Z,3.80
2023-01-23T09:44:05.313Z,3.80
2023-01-23T09:47:02.253Z,4.00
2023-01-23T09:49:53.213Z,4.20
2023-01-23T09:52:28.945Z,4.20
2023-01-23T09:57:50.116Z,4.30
2023-01-23T10:00:21.212Z,4.40
2023-01-23T10:02:49.003Z,4.30
2023-01-23T10:05:18.694Z,4.40
2023-01-23T10:08:20.102Z,4.30
2023-01-23T10:10:58.425Z,4.30
2023-01-23T10:13:53.400Z,4.40
2023-01-23T10:16:50.325Z,4.50
2023-01-23T10:19:36.050Z,4.50
2023-01-23T10:22:36.209Z,4.60
2023-01-23T10:25:15.001Z,4.70
2023-01-23T10:27:46.480Z,4.70
2023-01-23T10:30:23.303Z,4.90
2023-01-23T10:33:08.944Z,5.10
2023-01-23T10:35:56.115Z,5.50
2023-01-23T10:39:01.910Z,5.90
2023-01-23T10:41:29.610Z,6.20
2023-01-23T10:43:57.701Z,6.30
2023-01-23T10:46:35.700Z,6.50
2023-01-23T10:49:04.132Z,6.70
2023-01-23T10:51:37.566Z,6.90
2023-01-23T10:54:30.714Z,7.20
2023-01-23T10:57:23.401Z,7.60
2023-01-23T10:59:51.056Z,7.90
2023-01-23T11:02:26.480Z,8.00
2023-01-23T11:04:54.508Z,8.80
2023-01-23T11:07:30.499Z,8.80
2023-01-23T11:10:00.215Z,8.80
2023-01-23T11:12:33.260Z,8.80
2023-01-23T11:15:19.976Z,8.10
2023-01-23T11:17:49.053Z,8.10
2023-01-23T11:20:37.321Z,7.70
2023-01-23T11:23:17.863Z,8.40
2023-01-23T11:25:53.902Z,9.00
2023-01-23T11:28:27.509Z,9.50
2023-01-23T11:31:14.572Z,10.70
2023-01-23T11:33:53.095Z,11.70
2023-01-23T11:36:30.502Z,12.60
2023-01-23T11:39:03.498Z,12.80
2023-01-23T11:41:34.875Z,13.00
2023-01-23T11:44:14.733Z,13.20
2023-01-23T11:47:05.543Z,13.60
2023-01-23T11:49:45.460Z,13.80
2023-01-23T11:52:27.862Z,12.30
2023-01-23T11:55:06.816Z,11.50
2023-01-23T11:58:14.467Z,11.40
2023-01-23T12:00:54.515Z,10.60
2023-01-23T12:03:59.633Z,9.60
2023-01-23T12:06:54.144Z,9.30
2023-01-23T12:09:22.123Z,9.20
2023-01-23T12:12:07.827Z,9.00
2023-01-23T12:15:04.277Z,8.70
2023-01-23T12:17:50.024Z,8.70
2023-01-23T12:20:49.519Z,8.70
2023-01-23T12:23:26.404Z,8.50
2023-01-23T12:26:16.528Z,8.20
2023-01-23T12:28:46.816Z,7.90
2023-01-23T12:31:41.067Z,7.90
2023-01-23T12:37:43.320Z,7.60
2023-01-23T12:40:26.755Z,7.60
2023-01-23T12:43:00.030Z,7.60
2023-01-23T12:45:29.956Z,7.70
2023-01-23T12:48:11.575Z,7.70
2023-01-23T12:50:42.943Z,7.80
2023-01-23T12:53:12.470Z,7.80
2023-01-23T12:55:52.654Z,7.90
2023-01-23T12:58:22.235Z,8.00
2023-01-23T13:01:07.665Z,8.00
2023-01-23T13:03:53.605Z,8.10
2023-01-23T13:06:50.707Z,8.20
2023-01-23T13:09:49.680Z,8.20
2023-01-23T13:12:28.423Z,8.10
2023-01-23T13:15:22.692Z,8.00
2023-01-23T13:18:00.085Z,8.10
2023-01-23T13:20:55.770Z,8.10
2023-01-23T13:23:28.221Z,8.40
2023-01-23T13:26:17.299Z,10.00
2023-01-23T13:29:01.519Z,11.60
2023-01-23T13:31:47.559Z,11.60
2023-01-23T13:34:18.403Z,12.80
2023-01-23T13:36:50.254Z,13.20
2023-01-23T13:39:17.883Z,13.00
2023-01-23T13:41:47.657Z,12.80
2023-01-23T13:44:35.845Z,13.20
2023-01-23T14:22:59.161Z,9.70
2023-01-23T14:25:27.265Z,9.00
2023-01-23T14:28:05.928Z,9.10
2023-01-23T14:30:33.591Z,8.90
2023-01-23T14:33:01.174Z,8.60
2023-01-23T14:35:31.261Z,8.50
2023-01-23T14:38:01.667Z,8.40
2023-01-23T14:40:37.363Z,8.40
2023-01-23T14:43:09.116Z,8.30
2023-01-23T14:45:37.701Z,8.30
2023-01-23T14:48:08.025Z,8.10
2023-01-23T14:50:36.086Z,8.10
2023-01-23T14:53:12.950Z,8.10
2023-01-23T14:55:44.806Z,8.00
2023-01-23T14:58:23.435Z,8.10
2023-01-23T15:00:53.147Z,8.10
2023-01-23T15:03:40.294Z,8.20
2023-01-23T15:06:13.039Z,8.20
2023-01-23T15:08:41.553Z,8.10
2023-01-23T15:11:12.088Z,8.10
2023-01-23T15:13:45.479Z,7.90
2023-01-23T15:16:29.408Z,7.90
2023-01-23T15:19:18.836Z,7.80
2023-01-23T15:21:46.858Z,7.70
2023-01-23T15:24:14.363Z,7.70
2023-01-23T15:26:56.753Z,7.60
2023-01-23T15:29:25.980Z,7.60
2023-01-23T15:31:55.642Z,7.50
2023-01-23T15:34:29.937Z,7.40
2023-01-23T15:37:12.361Z,8.10
2023-01-23T15:40:02.782Z,7.40
2023-01-23T15:42:34.597Z,7.40
2023-01-23T15:45:03.821Z,7.40
2023-01-23T15:47:32.442Z,7.40
2023-01-23T15:50:01.759Z,7.40
2023-01-23T15:52:45.166Z,11.00
2023-01-23T15:55:14.306Z,7.30
2023-01-23T15:57:43.296Z,7.30
2023-01-23T16:00:17.944Z,7.30
2023-01-23T16:02:55.631Z,7.20
2023-01-23T16:05:30.666Z,7.00
2023-01-23T16:08:02.547Z,7.00
2023-01-23T16:10:39.142Z,6.90
2023-01-23T16:13:07.896Z,6.80
2023-01-23T16:15:38.244Z,6.60
2023-01-23T16:18:06.392Z,6.60
2023-01-23T16:20:36.438Z,6.40
2023-01-23T16:23:27.841Z,6.40
2023-01-23T16:25:57.826Z,6.10
2023-01-23T16:28:29.510Z,6.00
2023-01-23T16:30:56.958Z,6.00
2023-01-23T16:33:24.446Z,5.90
2023-01-23T16:35:52.348Z,5.70
2023-01-23T16:38:22.657Z,5.70
2023-01-23T16:40:53.012Z,5.60
2023-01-23T16:43:22.135Z,5.50
2023-01-23T16:45:49.764Z,5.40
2023-01-23T16:48:26.370Z,5.20
2023-01-23T16:50:59.092Z,5.20
2023-01-23T16:53:33.014Z,5.10
2023-01-23T16:56:02.222Z,5.00
2023-01-23T16:58:35.113Z,5.00
2023-01-23T17:01:07.696Z,4.90
2023-01-23T17:03:37.621Z,4.80
2023-01-23T17:06:05.491Z,4.80
2023-01-23T17:08:33.075Z,4.80
2023-01-23T17:11:04.342Z,4.70
2023-01-23T17:13:35.120Z,4.70
2023-01-23T17:16:07.401Z,4.60
2023-01-23T17:18:41.127Z,4.50
2023-01-23T17:21:16.875Z,4.50
2023-01-23T17:26:19.452Z,4.30
2023-01-23T17:31:24.754Z,4.20
2023-01-23T17:41:17.432Z,4.10
2023-01-23T17:43:45.046Z,4.10
2023-01-23T17:46:27.988Z,4.00
2023-01-23T17:48:56.696Z,4.00
2023-01-23T17:51:25.875Z,4.00
2023-01-23T17:53:53.622Z,4.00
2023-01-23T17:56:21.285Z,4.00
2023-01-23T17:58:48.910Z,4.00
2023-01-23T18:01:23.584Z,4.00
2023-01-23T18:03:52.763Z,3.90
2023-01-23T18:06:20.378Z,3.90
2023-01-23T18:08:47.954Z,3.90
2023-01-23T18:11:23.780Z,3.80
2023-01-23T18:14:25.163Z,3.80
2023-01-23T18:16:53.792Z,3.70
2023-01-23T18:19:24.248Z,3.60
2023-01-23T18:21:57.300Z,3.60
2023-01-23T18:24:30.254Z,3.60
2023-01-23T18:27:21.563Z,3.60
2023-01-23T18:30:18.924Z,3.50
2023-01-23T18:32:58.473Z,3.50
2023-01-23T18:35:53.644Z,3.30
2023-01-23T18:38:36.428Z,3.30
2023-01-23T18:41:06.844Z,3.20
2023-01-23T18:43:39.819Z,3.10
2023-01-23T18:46:15.614Z,3.10
2023-01-23T18:48:45.322Z,3.00
2023-01-23T18:51:42.070Z,2.90
2023-01-23T18:54:18.905Z,2.80
2023-01-23T18:57:04.867Z,2.80
2023-01-23T18:59:44.498Z,2.80
2023-01-23T19:02:33.145Z,2.70
2023-01-23T19:05:19.123Z,2.60
2023-01-23T19:07:48.880Z,2.50
2023-01-23T19:10:19.377Z,2.50
2023-01-23T19:13:09.994Z,2.50
2023-01-23T19:15:43.498Z,2.40
2023-01-23T19:18:40.807Z,2.40
2023-01-23T19:21:14.685Z,2.30
2023-01-23T19:24:00.576Z,2.30
2023-01-23T19:26:29.984Z,2.30
2023-01-23T19:29:01.548Z,2.30
2023-01-23T19:31:30.273Z,2.30
2023-01-23T19:33:59.478Z,2.30
2023-01-23T19:36:28.675Z,2.30
2023-01-23T19:39:03.142Z,2.20
2023-01-23T19:41:41.712Z,2.20
2023-01-23T19:44:15.283Z,2.30
2023-01-23T19:46:43.812Z,2.30
2023-01-23T19:49:12.061Z,2.40
2023-01-23T19:51:40.653Z,2.40
2023-01-23T19:54:12.500Z,2.40
2023-01-23T19:56:40.420Z,2.40
2023-01-23T19:59:08.246Z,2.30
2023-01-23T20:01:36.706Z,2.40
2023-01-23T20:04:07.211Z,2.30
2023-01-23T20:06:38.869Z,2.40
2023-01-23T20:09:06.922Z,2.40
2023-01-23T20:11:36.130Z,2.30
2023-01-23T20:14:04.061Z,2.30
2023-01-23T20:16:31.670Z,2.30
2023-01-23T20:18:59.237Z,2.30
2023-01-23T20:21:27.363Z,2.30
2023-01-23T20:23:55.192Z,2.30
2023-01-23T20:26:23.589Z,2.20
2023-01-23T20:28:54.753Z,2.10
2023-01-23T20:31:22.827Z,2.10
2023-01-23T20:33:51.016Z,2.00
2023-01-23T20:36:18.635Z,2.00
2023-01-23T20:38:46.292Z,2.00
2023-01-23T20:41:17.518Z,1.90
2023-01-23T20:43:45.650Z,1.90
2023-01-23T20:46:14.762Z,1.90
2023-01-23T20:48:44.398Z,1.90
2023-01-23T20:51:13.572Z,1.70
2023-01-23T20:53:41.406Z,1.80
2023-01-23T20:56:17.770Z,1.60
2023-01-23T20:59:07.067Z,1.60
2023-01-23T21:01:55.838Z,1.60
2023-01-23T21:04:25.370Z,1.50
2023-01-23T21:06:53.201Z,1.50
2023-01-23T21:09:21.923Z,1.40
2023-01-23T21:11:50.923Z,1.50
2023-01-23T21:14:19.362Z,1.40
2023-01-23T21:16:47.487Z,1.30
2023-01-23T21:19:15.887Z,1.30
2023-01-23T21:21:43.492Z,1.20
2023-01-23T21:24:11.359Z,1.30
2023-01-23T21:26:39.611Z,1.10
2023-01-23T21:29:07.526Z,1.10
2023-01-23T21:31:39.245Z,1.10
2023-01-23T21:34:10.280Z,1.10
2023-01-23T21:36:38.881Z,1.10
2023-01-23T21:39:09.341Z,1.10
2023-01-23T21:41:37.836Z,1.10
2023-01-23T21:44:05.479Z,1.10
2023-01-23T21:46:33.088Z,1.00
2023-01-23T21:49:00.833Z,1.00
2023-01-23T21:53:56.330Z,0.90
2023-01-23T21:56:24.501Z,0.90
2023-01-23T21:58:52.631Z,0.90
2023-01-23T22:01:41.350Z,0.90
2023-01-23T22:04:14.751Z,0.90
2023-01-23T22:06:43.776Z,1.00
2023-01-23T22:09:17.156Z,1.10
2023-01-23T22:11:45.469Z,1.10
2023-01-23T22:14:13.472Z,1.10
2023-01-23T22:16:48.554Z,1.20
2023-01-23T22:19:20.693Z,3.80
2023-01-23T22:21:49.786Z,1.10
2023-01-23T22:24:17.435Z,1.00
2023-01-23T22:26:45.079Z,0.90
2023-01-23T22:29:13.882Z,0.90
2023-01-23T22:31:41.734Z,0.80
2023-01-23T22:34:09.593Z,0.80
2023-01-23T22:36:37.246Z,0.80
2023-01-23T22:39:04.888Z,0.70
2023-01-23T22:41:33.078Z,0.70
2023-01-23T22:44:00.916Z,0.60
2023-01-23T22:46:29.199Z,0.60
2023-01-23T22:48:56.875Z,0.60
2023-01-23T22:51:26.242Z,0.60
2023-01-23T22:53:55.179Z,0.60
2023-01-23T22:56:23.561Z,0.60
2023-01-23T22:58:53.103Z,0.50
2023-01-23T23:01:23.424Z,0.40
2023-01-23T23:03:51.502Z,0.40
2023-01-23T23:06:20.252Z,0.40
2023-01-23T23:08:48.532Z,0.40
2023-01-23T23:11:19.250Z,0.40
2023-01-23T23:13:47.319Z,0.40
2023-01-23T23:16:28.703Z,0.30
2023-01-23T23:18:58.680Z,0.30
2023-01-23T23:21:30.322Z,0.30
2023-01-23T23:23:59.452Z,0.30
2023-01-23T23:26:28.640Z,0.20
2023-01-23T23:28:56.279Z,0.20
2023-01-23T23:31:23.910Z,0.20
2023-01-23T23:33:51.573Z,0.20
2023-01-23T23:36:19.734Z,0.20
2023-01-23T23:38:47.377Z,0.20
2023-01-23T23:41:16.765Z,0.10
2023-01-23T23:43:44.590Z,0.10
2023-01-23T23:46:13.420Z,0.10
2023-01-23T23:48:41.743Z,0.00
2023-01-23T23:51:11.803Z,0.00
2023-01-23T23:53:39.862Z,-0.10
2023-01-23T23:56:08.147Z,0.00
2023-01-23T23:58:36.731Z,-0.10
