createdAt,value
2022-08-31T00:02:05.580Z,18.70
2022-08-31T00:05:08.219Z,18.60
2022-08-31T00:07:57.010Z,18.70
2022-08-31T00:10:58.614Z,18.60
2022-08-31T00:13:48.696Z,18.60
2022-08-31T00:16:40.720Z,18.60
2022-08-31T00:19:29.584Z,18.50
2022-08-31T00:22:18.316Z,18.50
2022-08-31T00:25:07.997Z,18.50
2022-08-31T00:28:12.643Z,18.50
2022-08-31T00:31:02.726Z,18.50
2022-08-31T00:33:52.758Z,18.40
2022-08-31T00:36:41.437Z,18.40
2022-08-31T00:39:30.813Z,18.40
2022-08-31T00:42:20.055Z,18.40
2022-08-31T00:45:18.016Z,18.30
2022-08-31T00:48:08.237Z,18.30
2022-08-31T00:50:58.199Z,18.30
2022-08-31T00:54:05.135Z,18.30
2022-08-31T00:56:54.569Z,18.30
2022-08-31T01:02:48.618Z,18.20
2022-08-31T01:05:41.554Z,18.10
2022-08-31T01:08:31.099Z,18.10
2022-08-31T01:11:21.141Z,18.10
2022-08-31T01:14:29.935Z,18.20
2022-08-31T01:17:19.315Z,18.10
2022-08-31T01:20:17.295Z,18.10
2022-08-31T01:23:12.362Z,18.10
2022-08-31T01:26:12.282Z,18.20
2022-08-31T01:29:04.743Z,18.10
2022-08-31T01:31:53.471Z,18.20
2022-08-31T01:34:42.406Z,18.10
2022-08-31T01:37:31.195Z,18.20
2022-08-31T01:40:21.750Z,18.20
2022-08-31T01:43:10.609Z,18.20
2022-08-31T01:46:00.239Z,18.20
2022-08-31T01:48:59.323Z,18.20
2022-08-31T01:51:58.857Z,18.20
2022-08-31T01:54:50.397Z,18.20
2022-08-31T01:58:00.699Z,18.20
2022-08-31T02:00:50.934Z,18.10
2022-08-31T02:03:42.814Z,18.10
2022-08-31T02:06:32.845Z,18.10
2022-08-31T02:09:22.369Z,18.10
2022-08-31T02:12:12.769Z,18.10
2022-08-31T02:15:23.381Z,18.00
2022-08-31T02:18:12.285Z,18.10
2022-08-31T02:21:21.553Z,18.00
2022-08-31T02:24:13.504Z,18.10
2022-08-31T02:27:03.643Z,18.10
2022-08-31T02:30:04.140Z,18.00
2022-08-31T02:32:54.302Z,18.00
2022-08-31T02:35:54.083Z,18.00
2022-08-31T02:38:54.402Z,18.00
2022-08-31T02:41:44.982Z,18.00
2022-08-31T02:44:41.012Z,17.90
2022-08-31T02:47:31.250Z,17.80
2022-08-31T02:50:22.226Z,17.70
2022-08-31T02:53:15.899Z,17.70
2022-08-31T02:56:05.418Z,17.70
2022-08-31T02:59:13.814Z,17.70
2022-08-31T03:02:02.711Z,17.60
2022-08-31T03:04:51.717Z,17.60
2022-08-31T03:07:42.415Z,17.70
2022-08-31T03:13:51.242Z,17.60
2022-08-31T03:16:46.616Z,17.60
2022-08-31T03:19:42.213Z,17.50
2022-08-31T03:22:45.668Z,17.50
2022-08-31T03:25:51.138Z,17.40
2022-08-31T03:28:53.349Z,17.30
2022-08-31T03:31:42.083Z,17.30
2022-08-31T03:34:30.927Z,17.30
2022-08-31T03:37:23.371Z,17.30
2022-08-31T03:40:13.635Z,17.30
2022-08-31T03:43:03.768Z,17.30
2022-08-31T03:45:53.522Z,17.20
2022-08-31T03:48:42.466Z,17.20
2022-08-31T03:51:31.210Z,17.10
2022-08-31T03:54:56.564Z,17.10
2022-08-31T03:57:45.261Z,17.10
2022-08-31T04:00:57.199Z,17.10
2022-08-31T04:03:45.976Z,17.00
2022-08-31T04:06:37.687Z,17.00
2022-08-31T04:09:26.433Z,16.80
2022-08-31T04:12:27.652Z,16.80
2022-08-31T04:15:16.956Z,16.80
2022-08-31T04:18:22.229Z,16.80
2022-08-31T04:21:13.766Z,16.70
2022-08-31T04:24:05.787Z,16.70
2022-08-31T04:26:55.158Z,16.70
2022-08-31T04:29:43.996Z,16.60
2022-08-31T04:32:33.787Z,16.60
2022-08-31T04:35:30.899Z,16.60
2022-08-31T04:38:19.571Z,16.60
2022-08-31T04:41:28.730Z,16.50
2022-08-31T04:44:29.547Z,16.50
2022-08-31T04:47:24.135Z,16.50
2022-08-31T04:50:20.034Z,16.30
2022-08-31T04:53:14.242Z,16.30
2022-08-31T04:56:14.619Z,16.20
2022-08-31T04:59:31.471Z,16.10
2022-08-31T05:02:20.179Z,16.10
2022-08-31T05:05:20.956Z,16.00
2022-08-31T05:08:09.989Z,16.00
2022-08-31T05:11:13.834Z,15.90
2022-08-31T05:14:04.813Z,15.80
2022-08-31T05:19:56.780Z,15.60
2022-08-31T05:22:45.704Z,15.60
2022-08-31T05:25:34.743Z,15.60
2022-08-31T05:28:24.963Z,15.50
2022-08-31T05:31:14.319Z,15.50
2022-08-31T05:34:03.328Z,15.50
2022-08-31T05:36:54.557Z,15.40
2022-08-31T05:39:43.301Z,15.40
2022-08-31T05:42:32.065Z,15.40
2022-08-31T05:45:22.198Z,15.30
2022-08-31T05:48:11.062Z,15.20
2022-08-31T05:51:02.835Z,15.10
2022-08-31T05:53:51.772Z,15.10
2022-08-31T05:56:43.027Z,15.00
2022-08-31T05:59:32.963Z,14.90
2022-08-31T06:02:58.135Z,15.00
2022-08-31T06:05:52.836Z,14.90
2022-08-31T06:09:49.372Z,14.90
2022-08-31T06:12:39.150Z,15.00
2022-08-31T06:15:27.998Z,14.90
2022-08-31T06:18:20.756Z,14.80
2022-08-31T06:21:12.722Z,14.80
2022-08-31T06:24:03.488Z,14.80
2022-08-31T06:26:58.573Z,14.70
2022-08-31T06:29:49.356Z,14.70
2022-08-31T06:32:38.320Z,14.70
2022-08-31T06:35:28.722Z,14.70
2022-08-31T06:38:17.578Z,14.70
2022-08-31T06:41:13.548Z,14.60
2022-08-31T06:44:03.396Z,14.60
2022-08-31T06:46:52.940Z,14.60
2022-08-31T06:49:41.698Z,14.60
2022-08-31T06:52:36.917Z,14.60
2022-08-31T06:55:27.682Z,14.60
2022-08-31T06:58:16.637Z,14.60
2022-08-31T07:01:10.033Z,14.50
2022-08-31T07:04:00.310Z,14.50
2022-08-31T07:06:49.039Z,14.60
2022-08-31T07:09:41.331Z,14.50
2022-08-31T07:12:30.858Z,14.60
2022-08-31T07:15:22.130Z,14.50
2022-08-31T07:18:10.813Z,14.50
2022-08-31T07:21:09.635Z,14.50
2022-08-31T07:24:01.054Z,14.50
2022-08-31T07:26:53.315Z,14.50
2022-08-31T07:29:42.230Z,14.60
2022-08-31T07:32:30.949Z,14.60
2022-08-31T07:35:20.130Z,14.60
2022-08-31T07:38:26.107Z,14.60
2022-08-31T07:41:34.467Z,14.60
2022-08-31T07:44:25.371Z,14.60
2022-08-31T07:47:14.402Z,14.70
2022-08-31T07:50:07.661Z,14.70
2022-08-31T07:52:58.527Z,14.70
2022-08-31T07:55:48.158Z,14.70
2022-08-31T07:58:39.791Z,14.80
2022-08-31T08:01:32.390Z,14.80
2022-08-31T08:04:26.393Z,14.90
2022-08-31T08:07:17.552Z,15.00
2022-08-31T08:10:08.805Z,15.10
2022-08-31T08:13:05.217Z,15.10
2022-08-31T08:15:54.429Z,15.10
2022-08-31T08:18:44.587Z,15.20
2022-08-31T08:21:33.485Z,15.20
2022-08-31T08:24:22.858Z,15.30
2022-08-31T08:27:11.594Z,15.40
2022-08-31T08:30:24.833Z,15.50
2022-08-31T08:33:13.660Z,15.60
2022-08-31T08:36:10.829Z,15.70
2022-08-31T08:39:00.958Z,15.80
2022-08-31T08:41:52.005Z,15.90
2022-08-31T08:44:59.675Z,16.00
2022-08-31T08:47:50.093Z,16.10
2022-08-31T08:53:39.785Z,16.40
2022-08-31T08:56:34.184Z,16.60
2022-08-31T08:59:32.141Z,16.60
2022-08-31T09:02:26.661Z,16.80
2022-08-31T09:05:46.027Z,16.90
2022-08-31T09:09:09.340Z,16.90
2022-08-31T09:12:21.001Z,17.00
2022-08-31T09:15:28.444Z,17.10
2022-08-31T09:18:33.060Z,17.20
2022-08-31T09:21:25.530Z,17.20
2022-08-31T09:24:17.122Z,17.30
2022-08-31T09:27:18.139Z,17.50
2022-08-31T09:34:29.746Z,17.80
2022-08-31T09:37:22.516Z,17.90
2022-08-31T09:40:23.301Z,17.90
2022-08-31T09:43:22.881Z,17.90
2022-08-31T09:46:14.175Z,17.90
2022-08-31T09:49:03.330Z,17.80
2022-08-31T09:51:55.045Z,17.90
2022-08-31T09:55:13.111Z,17.80
2022-08-31T09:58:10.324Z,17.90
2022-08-31T10:01:13.576Z,18.00
2022-08-31T10:04:21.091Z,17.90
2022-08-31T10:07:25.838Z,17.80
2022-08-31T10:13:06.427Z,17.60
2022-08-31T10:15:58.412Z,17.60
2022-08-31T10:18:58.347Z,17.60
2022-08-31T10:21:52.483Z,17.60
2022-08-31T10:24:47.491Z,17.60
2022-08-31T10:27:41.581Z,17.80
2022-08-31T10:30:36.048Z,17.90
2022-08-31T10:33:49.108Z,17.90
2022-08-31T10:36:42.694Z,18.10
2022-08-31T10:39:38.564Z,18.30
2022-08-31T10:42:32.515Z,18.50
2022-08-31T10:45:25.462Z,18.60
2022-08-31T10:48:14.262Z,18.70
2022-08-31T10:51:18.278Z,18.80
2022-08-31T10:54:24.826Z,18.80
2022-08-31T10:57:32.138Z,18.90
2022-08-31T11:00:40.823Z,19.00
2022-08-31T11:03:52.994Z,19.00
2022-08-31T11:06:49.203Z,19.20
2022-08-31T11:09:50.459Z,19.50
2022-08-31T11:12:44.714Z,19.70
2022-08-31T11:15:51.753Z,19.80
2022-08-31T11:19:09.239Z,19.80
2022-08-31T11:22:31.191Z,19.70
2022-08-31T11:25:56.249Z,19.70
2022-08-31T11:28:50.239Z,19.70
2022-08-31T11:31:39.787Z,19.60
2022-08-31T11:34:31.913Z,19.50
2022-08-31T11:38:06.011Z,19.60
2022-08-31T11:41:10.982Z,19.60
2022-08-31T11:44:04.617Z,19.80
2022-08-31T11:47:08.739Z,19.80
2022-08-31T11:50:04.495Z,19.90
2022-08-31T11:52:56.927Z,19.90
2022-08-31T11:56:19.602Z,20.00
2022-08-31T11:59:45.641Z,19.90
2022-08-31T12:03:21.158Z,19.70
2022-08-31T12:06:38.577Z,19.90
2022-08-31T12:09:52.402Z,19.90
2022-08-31T12:13:09.526Z,19.90
2022-08-31T12:16:40.123Z,19.80
2022-08-31T12:20:02.662Z,20.00
2022-08-31T12:23:31.897Z,20.10
2022-08-31T12:26:44.894Z,20.10
2022-08-31T12:29:36.693Z,19.90
2022-08-31T12:32:32.587Z,20.00
2022-08-31T12:35:24.585Z,20.40
2022-08-31T12:38:20.857Z,20.60
2022-08-31T12:41:11.730Z,20.60
2022-08-31T12:44:03.839Z,20.60
2022-08-31T12:47:03.146Z,20.40
2022-08-31T12:50:09.246Z,20.40
2022-08-31T12:53:16.002Z,20.40
2022-08-31T12:56:11.368Z,20.40
2022-08-31T12:59:13.519Z,20.70
2022-08-31T13:02:02.503Z,21.10
2022-08-31T13:04:51.463Z,21.10
2022-08-31T13:07:40.202Z,21.20
2022-08-31T13:10:35.139Z,21.20
2022-08-31T13:13:28.939Z,21.20
2022-08-31T13:53:22.942Z,22.20
2022-08-31T14:00:06.407Z,22.40
2022-08-31T14:07:05.336Z,22.30
2022-08-31T14:09:57.464Z,21.90
2022-08-31T14:12:50.660Z,21.90
2022-08-31T14:15:41.972Z,21.90
2022-08-31T14:18:41.338Z,22.10
2022-08-31T14:21:33.406Z,22.30
2022-08-31T14:24:23.557Z,22.00
2022-08-31T14:27:14.037Z,21.80
2022-08-31T14:30:02.741Z,21.60
2022-08-31T14:33:10.253Z,21.30
2022-08-31T14:36:02.422Z,21.30
2022-08-31T14:38:54.492Z,21.20
2022-08-31T14:41:53.195Z,21.10
2022-08-31T14:44:43.900Z,21.00
2022-08-31T14:47:34.875Z,20.90
2022-08-31T14:53:33.866Z,20.80
2022-08-31T14:56:26.639Z,20.80
2022-08-31T14:59:29.364Z,20.80
2022-08-31T15:02:21.527Z,20.80
2022-08-31T15:08:52.178Z,20.70
2022-08-31T15:12:15.043Z,20.60
2022-08-31T15:15:22.137Z,20.60
2022-08-31T15:25:12.583Z,20.60
2022-08-31T15:28:01.901Z,20.60
2022-08-31T15:30:52.012Z,20.60
2022-08-31T15:33:44.341Z,20.70
2022-08-31T15:36:33.026Z,20.90
2022-08-31T15:39:22.044Z,21.10
2022-08-31T15:42:12.547Z,21.20
2022-08-31T15:45:01.256Z,21.10
2022-08-31T15:48:08.923Z,21.20
2022-08-31T15:51:00.686Z,21.20
2022-08-31T15:54:11.649Z,21.20
2022-08-31T15:57:02.626Z,21.00
2022-08-31T15:59:51.918Z,20.90
2022-08-31T16:02:40.897Z,20.70
2022-08-31T16:05:39.716Z,20.70
2022-08-31T16:08:28.757Z,20.70
2022-08-31T16:11:17.735Z,20.60
2022-08-31T16:14:11.027Z,20.70
2022-08-31T16:17:00.817Z,20.70
2022-08-31T16:19:50.146Z,20.60
2022-08-31T16:22:42.117Z,20.60
2022-08-31T16:25:46.100Z,20.50
2022-08-31T16:28:37.722Z,20.50
2022-08-31T16:31:27.430Z,20.50
2022-08-31T16:34:16.389Z,20.50
2022-08-31T16:37:07.503Z,20.40
2022-08-31T16:39:57.841Z,20.40
2022-08-31T16:42:46.848Z,20.30
2022-08-31T16:45:39.915Z,20.30
2022-08-31T16:48:46.270Z,20.20
2022-08-31T16:51:35.343Z,20.20
2022-08-31T16:54:26.058Z,20.20
2022-08-31T16:57:18.813Z,20.20
2022-08-31T17:00:08.879Z,20.30
2022-08-31T17:02:57.879Z,20.20
2022-08-31T17:05:47.219Z,20.10
2022-08-31T17:08:41.534Z,20.10
2022-08-31T17:11:35.682Z,19.90
2022-08-31T17:14:34.796Z,19.90
2022-08-31T17:17:25.652Z,19.80
2022-08-31T17:20:14.546Z,19.70
2022-08-31T17:23:03.486Z,19.60
2022-08-31T17:25:52.356Z,19.60
2022-08-31T17:28:42.119Z,19.50
2022-08-31T17:31:35.713Z,19.50
2022-08-31T17:34:28.196Z,19.40
2022-08-31T17:37:17.976Z,19.30
2022-08-31T17:40:09.633Z,19.20
2022-08-31T17:43:00.074Z,19.20
2022-08-31T17:45:50.068Z,19.10
2022-08-31T17:48:46.230Z,19.10
2022-08-31T17:51:38.563Z,19.00
2022-08-31T17:54:32.965Z,18.80
2022-08-31T17:57:25.418Z,18.80
2022-08-31T18:00:16.178Z,18.60
2022-08-31T18:03:05.100Z,18.50
2022-08-31T18:05:55.598Z,18.40
2022-08-31T18:08:44.505Z,18.40
2022-08-31T18:11:33.918Z,18.30
2022-08-31T18:14:24.706Z,18.20
2022-08-31T18:17:16.449Z,18.10
2022-08-31T18:20:06.153Z,18.00
2022-08-31T18:22:56.494Z,17.90
2022-08-31T18:25:45.803Z,17.80
2022-08-31T18:28:34.674Z,17.70
2022-08-31T18:31:31.108Z,17.60
2022-08-31T18:34:22.255Z,17.50
2022-08-31T18:37:13.096Z,17.40
2022-08-31T18:40:21.182Z,17.30
2022-08-31T18:43:27.511Z,17.30
2022-08-31T18:46:16.391Z,17.20
2022-08-31T18:49:12.240Z,17.10
2022-08-31T18:52:02.515Z,17.10
2022-08-31T18:54:53.190Z,17.10
2022-08-31T18:57:48.673Z,17.10
2022-08-31T19:00:38.205Z,17.00
2022-08-31T19:03:27.809Z,16.90
2022-08-31T19:06:22.090Z,16.80
2022-08-31T19:09:12.716Z,16.80
2022-08-31T19:12:02.491Z,16.70
2022-08-31T19:14:55.670Z,16.70
2022-08-31T19:17:49.414Z,16.70
2022-08-31T19:20:38.274Z,16.60
2022-08-31T19:23:28.192Z,16.40
2022-08-31T19:26:22.860Z,16.40
2022-08-31T19:29:14.552Z,16.30
2022-08-31T19:32:06.706Z,16.20
2022-08-31T19:34:55.592Z,16.10
2022-08-31T19:37:44.500Z,16.10
2022-08-31T19:40:39.558Z,16.10
2022-08-31T19:43:52.236Z,16.10
2022-08-31T19:46:40.532Z,16.00
2022-08-31T19:49:32.748Z,16.00
2022-08-31T19:52:21.624Z,16.00
2022-08-31T19:55:12.603Z,16.00
2022-08-31T19:58:01.670Z,15.90
2022-08-31T20:00:50.631Z,15.90
2022-08-31T20:03:41.037Z,15.90
2022-08-31T20:06:32.226Z,15.90
2022-08-31T20:09:23.085Z,15.90
2022-08-31T20:12:12.266Z,15.80
2022-08-31T20:15:01.287Z,15.80
2022-08-31T20:17:57.453Z,15.80
2022-08-31T20:20:48.544Z,15.90
2022-08-31T20:23:38.948Z,15.90
2022-08-31T20:26:33.103Z,15.90
2022-08-31T20:29:23.395Z,15.80
2022-08-31T20:32:12.283Z,15.80
2022-08-31T20:35:02.344Z,15.80
2022-08-31T20:37:51.464Z,15.70
2022-08-31T20:40:42.586Z,15.60
2022-08-31T20:43:32.582Z,15.50
2022-08-31T20:46:39.855Z,15.50
2022-08-31T20:49:30.037Z,15.40
2022-08-31T20:52:21.486Z,15.40
2022-08-31T20:55:12.555Z,15.30
2022-08-31T20:58:02.634Z,15.30
2022-08-31T21:00:51.387Z,15.30
2022-08-31T21:03:40.906Z,15.20
2022-08-31T21:06:29.711Z,15.20
2022-08-31T21:09:18.421Z,15.20
2022-08-31T21:12:07.720Z,15.20
2022-08-31T21:14:57.880Z,15.20
2022-08-31T21:17:48.172Z,15.20
2022-08-31T21:20:37.956Z,15.20
2022-08-31T21:23:27.200Z,15.20
2022-08-31T21:26:19.756Z,15.30
2022-08-31T21:29:10.755Z,15.30
2022-08-31T21:32:03.837Z,15.30
2022-08-31T21:34:56.858Z,15.30
2022-08-31T21:37:45.553Z,15.50
2022-08-31T21:40:34.521Z,15.50
2022-08-31T21:43:23.266Z,15.40
2022-08-31T21:46:14.171Z,15.50
2022-08-31T21:49:04.644Z,15.50
2022-08-31T21:51:55.119Z,15.50
2022-08-31T21:54:46.383Z,15.50
2022-08-31T21:57:35.231Z,15.50
2022-08-31T22:00:32.063Z,15.50
2022-08-31T22:03:21.379Z,15.50
2022-08-31T22:06:14.551Z,15.50
2022-08-31T22:09:06.646Z,15.50
2022-08-31T22:11:57.346Z,15.50
2022-08-31T22:14:46.053Z,15.40
2022-08-31T22:18:01.994Z,15.40
2022-08-31T22:20:48.117Z,15.40
2022-08-31T22:23:38.312Z,15.30
2022-08-31T22:26:29.053Z,15.30
2022-08-31T22:29:22.073Z,15.30
2022-08-31T22:32:13.074Z,15.20
2022-08-31T22:35:01.744Z,15.30
2022-08-31T22:37:50.456Z,15.30
2022-08-31T22:40:41.396Z,15.30
2022-08-31T22:43:30.285Z,15.30
2022-08-31T22:46:20.981Z,15.40
2022-08-31T22:49:10.293Z,15.40
2022-08-31T22:51:59.018Z,15.30
2022-08-31T22:54:47.672Z,15.30
2022-08-31T22:57:39.687Z,15.30
2022-08-31T23:00:28.455Z,15.30
2022-08-31T23:03:17.793Z,15.30
2022-08-31T23:06:07.079Z,15.30
2022-08-31T23:08:59.911Z,15.30
2022-08-31T23:11:49.236Z,15.20
2022-08-31T23:14:41.249Z,15.20
2022-08-31T23:17:29.955Z,15.10
2022-08-31T23:20:23.991Z,15.10
2022-08-31T23:23:12.740Z,15.10
2022-08-31T23:26:06.548Z,15.10
2022-08-31T23:28:56.417Z,15.10
2022-08-31T23:31:48.813Z,15.00
2022-08-31T23:34:38.542Z,15.00
2022-08-31T23:37:30.209Z,15.00
2022-08-31T23:40:19.136Z,15.00
2022-08-31T23:43:10.925Z,15.00
2022-08-31T23:46:02.692Z,14.90
2022-08-31T23:48:53.343Z,14.90
2022-08-31T23:51:42.237Z,14.90
2022-08-31T23:54:31.651Z,14.90
2022-08-31T23:57:32.071Z,14.90
