createdAt,value
2023-01-07T00:00:48.399Z,2.22
2023-01-07T00:03:16.772Z,2.00
2023-01-07T00:05:44.315Z,2.45
2023-01-07T00:08:11.660Z,2.03
2023-01-07T00:10:38.889Z,2.60
2023-01-07T00:13:06.306Z,2.30
2023-01-07T00:15:33.583Z,2.08
2023-01-07T00:18:00.923Z,2.83
2023-01-07T00:20:28.191Z,2.05
2023-01-07T00:22:58.587Z,2.15
2023-01-07T00:25:26.012Z,2.10
2023-01-07T00:27:53.279Z,2.13
2023-01-07T00:30:20.678Z,3.50
2023-01-07T00:33:07.245Z,1.85
2023-01-07T00:35:37.012Z,2.33
2023-01-07T00:38:04.758Z,2.17
2023-01-07T00:40:32.134Z,2.40
2023-01-07T00:43:04.049Z,2.60
2023-01-07T00:45:33.094Z,2.00
2023-01-07T00:48:00.637Z,4.00
2023-01-07T00:50:28.064Z,2.20
2023-01-07T00:52:55.446Z,2.33
2023-01-07T00:55:22.829Z,2.53
2023-01-07T00:57:50.146Z,2.60
2023-01-07T01:00:17.903Z,2.40
2023-01-07T01:02:45.167Z,2.70
2023-01-07T01:05:12.688Z,2.03
2023-01-07T01:07:39.863Z,2.50
2023-01-07T01:10:07.191Z,2.28
2023-01-07T01:12:37.527Z,2.03
2023-01-07T01:15:04.842Z,3.03
2023-01-07T01:17:32.101Z,2.35
2023-01-07T01:19:59.402Z,2.13
2023-01-07T01:22:26.710Z,2.45
2023-01-07T01:24:53.950Z,2.38
2023-01-07T01:27:21.313Z,2.67
2023-01-07T01:29:48.635Z,2.20
2023-01-07T01:32:16.832Z,2.58
2023-01-07T01:34:45.450Z,4.13
2023-01-07T01:37:12.802Z,3.00
2023-01-07T01:39:40.085Z,2.45
2023-01-07T01:42:07.485Z,2.15
2023-01-07T01:44:34.808Z,2.15
2023-01-07T01:47:02.754Z,2.50
2023-01-07T01:49:30.075Z,2.38
2023-01-07T01:51:57.582Z,2.25
2023-01-07T01:54:24.887Z,2.05
2023-01-07T01:56:54.418Z,2.45
2023-01-07T01:59:21.687Z,2.90
2023-01-07T02:01:49.212Z,3.97
2023-01-07T02:04:18.113Z,2.40
2023-01-07T02:06:45.460Z,2.30
2023-01-07T02:09:12.750Z,1.88
2023-01-07T02:11:40.386Z,2.67
2023-01-07T02:14:07.676Z,2.30
2023-01-07T02:16:36.040Z,2.00
2023-01-07T02:19:03.430Z,1.92
2023-01-07T02:21:30.717Z,3.67
2023-01-07T02:23:57.923Z,2.42
2023-01-07T02:26:25.226Z,2.40
2023-01-07T02:28:52.455Z,2.42
2023-01-07T02:31:20.152Z,1.83
2023-01-07T02:33:48.139Z,2.15
2023-01-07T02:36:15.510Z,2.17
2023-01-07T02:38:42.840Z,2.10
2023-01-07T02:41:10.356Z,2.45
2023-01-07T02:43:38.138Z,1.67
2023-01-07T02:46:05.564Z,1.73
2023-01-07T02:48:33.207Z,1.98
2023-01-07T02:51:00.541Z,1.88
2023-01-07T02:53:27.810Z,2.13
2023-01-07T02:55:55.348Z,2.38
2023-01-07T02:58:24.015Z,2.13
2023-01-07T03:00:51.512Z,1.83
2023-01-07T03:03:18.938Z,2.45
2023-01-07T03:05:46.300Z,1.80
2023-01-07T03:08:13.531Z,2.65
2023-01-07T03:10:40.834Z,2.20
2023-01-07T03:13:08.094Z,1.65
2023-01-07T03:15:35.411Z,2.10
2023-01-07T03:18:02.883Z,1.77
2023-01-07T03:20:30.743Z,2.00
2023-01-07T03:22:58.079Z,1.92
2023-01-07T03:25:25.655Z,2.97
2023-01-07T03:27:52.934Z,1.92
2023-01-07T03:30:21.241Z,1.95
2023-01-07T03:32:48.563Z,2.50
2023-01-07T03:35:16.088Z,2.25
2023-01-07T03:37:43.317Z,2.00
2023-01-07T03:40:11.119Z,1.83
2023-01-07T03:42:42.414Z,2.47
2023-01-07T03:45:15.425Z,2.15
2023-01-07T03:47:42.805Z,2.75
2023-01-07T03:50:10.422Z,2.10
2023-01-07T03:52:41.238Z,1.98
2023-01-07T03:55:08.606Z,1.98
2023-01-07T03:57:36.183Z,2.50
2023-01-07T04:00:04.673Z,1.83
2023-01-07T04:02:41.298Z,2.88
2023-01-07T04:05:14.958Z,1.77
2023-01-07T04:07:42.658Z,2.70
2023-01-07T04:10:09.891Z,2.10
2023-01-07T04:12:37.121Z,2.15
2023-01-07T04:15:04.404Z,1.30
2023-01-07T04:17:32.231Z,2.05
2023-01-07T04:19:59.607Z,1.67
2023-01-07T04:22:27.032Z,2.85
2023-01-07T04:24:54.400Z,2.50
2023-01-07T04:27:21.873Z,1.83
2023-01-07T04:29:49.298Z,2.60
2023-01-07T04:32:16.659Z,2.55
2023-01-07T04:34:43.907Z,1.77
2023-01-07T04:37:12.512Z,1.98
2023-01-07T04:39:39.830Z,1.85
2023-01-07T04:42:07.232Z,2.30
2023-01-07T04:44:34.629Z,2.65
2023-01-07T04:47:01.897Z,2.10
2023-01-07T04:49:29.187Z,2.22
2023-01-07T04:51:58.006Z,2.30
2023-01-07T04:54:25.503Z,1.77
2023-01-07T04:56:53.016Z,2.20
2023-01-07T04:59:20.827Z,4.22
2023-01-07T05:01:48.438Z,2.00
2023-01-07T05:04:15.839Z,1.92
2023-01-07T05:06:43.340Z,2.17
2023-01-07T05:09:10.904Z,1.90
2023-01-07T05:11:38.270Z,1.77
2023-01-07T05:14:05.637Z,2.10
2023-01-07T05:16:34.070Z,1.50
2023-01-07T05:19:05.845Z,2.15
2023-01-07T05:21:37.390Z,1.58
2023-01-07T05:24:05.281Z,1.60
2023-01-07T05:26:32.591Z,2.50
2023-01-07T05:29:00.270Z,1.85
2023-01-07T05:31:28.407Z,1.42
2023-01-07T05:33:55.705Z,2.63
2023-01-07T05:36:23.152Z,1.70
2023-01-07T05:38:50.765Z,2.80
2023-01-07T05:41:18.015Z,1.70
2023-01-07T05:43:45.552Z,2.92
2023-01-07T05:46:12.856Z,2.40
2023-01-07T05:48:41.349Z,2.17
2023-01-07T05:51:08.631Z,2.08
2023-01-07T05:53:36.120Z,2.15
2023-01-07T05:56:03.405Z,2.92
2023-01-07T05:58:30.800Z,2.20
2023-01-07T06:00:58.126Z,1.92
2023-01-07T06:03:25.657Z,1.95
2023-01-07T06:05:52.875Z,2.38
2023-01-07T06:08:20.142Z,1.95
2023-01-07T06:10:47.502Z,2.22
2023-01-07T06:13:14.737Z,2.05
2023-01-07T06:15:41.992Z,2.17
2023-01-07T06:18:09.444Z,2.92
2023-01-07T06:20:37.044Z,2.08
2023-01-07T06:23:05.082Z,2.17
2023-01-07T06:25:32.363Z,2.53
2023-01-07T06:27:59.648Z,2.13
2023-01-07T06:30:26.908Z,2.15
2023-01-07T06:32:54.085Z,2.05
2023-01-07T06:35:21.474Z,1.88
2023-01-07T06:37:48.725Z,2.05
2023-01-07T06:40:16.057Z,2.45
2023-01-07T06:42:43.338Z,2.10
2023-01-07T06:45:10.660Z,1.90
2023-01-07T06:47:37.976Z,2.50
2023-01-07T06:50:05.337Z,2.33
2023-01-07T06:52:32.601Z,2.58
2023-01-07T06:54:59.868Z,2.80
2023-01-07T06:57:27.213Z,3.03
2023-01-07T06:59:54.594Z,2.15
2023-01-07T07:02:22.134Z,2.22
2023-01-07T07:04:49.514Z,2.30
2023-01-07T07:07:16.790Z,2.60
2023-01-07T07:09:44.132Z,2.42
2023-01-07T07:12:11.421Z,2.78
2023-01-07T07:14:38.752Z,2.22
2023-01-07T07:17:06.129Z,2.65
2023-01-07T07:19:33.419Z,2.47
2023-01-07T07:22:01.302Z,3.15
2023-01-07T07:24:29.687Z,2.90
2023-01-07T07:26:57.079Z,2.65
2023-01-07T07:29:24.687Z,1.88
2023-01-07T07:31:51.864Z,5.45
2023-01-07T07:34:19.548Z,2.70
2023-01-07T07:36:47.093Z,2.67
2023-01-07T07:39:14.382Z,2.38
2023-01-07T07:41:41.645Z,2.42
2023-01-07T07:44:10.339Z,2.10
2023-01-07T07:46:37.567Z,4.55
2023-01-07T07:49:06.225Z,2.33
2023-01-07T07:51:33.528Z,2.25
2023-01-07T07:54:01.888Z,2.22
2023-01-07T07:56:29.139Z,2.85
2023-01-07T07:58:56.864Z,2.38
2023-01-07T08:01:24.166Z,3.05
2023-01-07T08:03:51.545Z,2.63
2023-01-07T08:06:18.970Z,2.70
2023-01-07T08:08:46.282Z,2.33
2023-01-07T08:11:13.562Z,2.10
2023-01-07T08:13:40.875Z,2.10
2023-01-07T08:16:08.229Z,2.70
2023-01-07T08:18:35.640Z,2.42
2023-01-07T08:21:03.488Z,2.63
2023-01-07T08:23:31.360Z,2.80
2023-01-07T08:25:58.647Z,2.40
2023-01-07T08:28:25.875Z,1.77
2023-01-07T08:30:53.154Z,2.13
2023-01-07T08:33:20.515Z,2.85
2023-01-07T08:35:47.768Z,2.30
2023-01-07T08:38:15.552Z,2.85
2023-01-07T08:40:44.423Z,2.40
2023-01-07T08:43:12.621Z,2.25
2023-01-07T08:45:39.955Z,2.50
2023-01-07T08:48:07.411Z,2.53
2023-01-07T08:50:34.775Z,2.15
2023-01-07T08:53:02.172Z,2.80
2023-01-07T08:55:29.537Z,3.25
2023-01-07T08:57:56.920Z,2.50
2023-01-07T09:00:24.513Z,2.40
2023-01-07T09:02:52.035Z,2.53
2023-01-07T09:05:19.538Z,2.67
2023-01-07T09:07:47.032Z,2.72
2023-01-07T09:10:14.303Z,2.95
2023-01-07T09:12:41.846Z,2.60
2023-01-07T09:15:09.133Z,3.55
2023-01-07T09:17:36.387Z,3.13
2023-01-07T09:20:03.898Z,2.42
2023-01-07T09:22:31.252Z,2.70
2023-01-07T09:24:58.507Z,2.78
2023-01-07T09:27:27.026Z,2.58
2023-01-07T09:29:54.500Z,3.15
2023-01-07T09:32:21.829Z,2.55
2023-01-07T09:34:49.041Z,2.90
2023-01-07T09:37:16.433Z,3.15
2023-01-07T09:39:43.791Z,2.40
2023-01-07T09:42:11.117Z,2.35
2023-01-07T09:44:38.581Z,3.58
2023-01-07T09:47:05.890Z,2.40
2023-01-07T09:49:33.436Z,4.10
2023-01-07T09:52:00.775Z,2.10
2023-01-07T09:54:27.991Z,2.60
2023-01-07T09:56:55.315Z,3.05
2023-01-07T09:59:22.564Z,3.35
2023-01-07T10:01:49.983Z,2.65
2023-01-07T10:04:17.273Z,4.00
2023-01-07T10:06:44.655Z,3.58
2023-01-07T10:09:11.889Z,2.95
2023-01-07T10:11:39.227Z,2.97
2023-01-07T10:14:06.522Z,2.83
2023-01-07T10:16:33.977Z,3.22
2023-01-07T10:19:01.248Z,4.20
2023-01-07T10:21:28.641Z,3.05
2023-01-07T10:23:56.016Z,2.92
2023-01-07T10:26:23.306Z,3.22
2023-01-07T10:28:50.847Z,2.83
2023-01-07T10:31:18.163Z,3.35
2023-01-07T10:33:45.428Z,3.03
2023-01-07T10:36:12.746Z,2.15
2023-01-07T10:38:39.989Z,3.60
2023-01-07T10:41:07.266Z,3.17
2023-01-07T10:43:34.463Z,3.42
2023-01-07T10:46:01.743Z,5.43
2023-01-07T10:48:29.097Z,3.67
2023-01-07T10:50:56.419Z,3.35
2023-01-07T10:53:23.772Z,3.75
2023-01-07T10:55:51.094Z,2.90
2023-01-07T10:58:18.434Z,3.30
2023-01-07T11:00:45.678Z,4.18
2023-01-07T11:03:13.222Z,3.70
2023-01-07T11:05:40.503Z,3.08
2023-01-07T11:08:07.787Z,3.88
2023-01-07T11:10:35.343Z,3.00
2023-01-07T11:13:02.887Z,3.58
2023-01-07T11:15:30.186Z,4.22
2023-01-07T11:17:57.504Z,3.97
2023-01-07T11:20:24.665Z,4.30
2023-01-07T11:22:51.942Z,3.65
2023-01-07T11:25:19.185Z,3.85
2023-01-07T11:27:46.460Z,5.28
2023-01-07T11:30:14.255Z,3.05
2023-01-07T11:32:41.794Z,3.95
2023-01-07T11:35:08.971Z,3.10
2023-01-07T11:37:36.315Z,2.88
2023-01-07T11:40:03.585Z,2.67
2023-01-07T11:42:40.030Z,3.00
2023-01-07T11:45:07.446Z,2.55
2023-01-07T11:47:38.145Z,3.20
2023-01-07T11:50:05.442Z,2.40
2023-01-07T11:52:32.684Z,3.30
2023-01-07T11:55:00.138Z,3.10
2023-01-07T11:57:27.351Z,3.58
2023-01-07T11:59:54.664Z,3.85
2023-01-07T12:02:21.943Z,2.75
2023-01-07T12:04:49.411Z,3.10
2023-01-07T12:07:16.935Z,3.05
2023-01-07T12:09:44.362Z,3.50
2023-01-07T12:12:31.583Z,3.58
2023-01-07T12:14:58.903Z,3.47
2023-01-07T12:17:26.269Z,3.10
2023-01-07T12:19:53.508Z,4.45
2023-01-07T12:22:20.696Z,4.60
2023-01-07T12:24:48.065Z,4.05
2023-01-07T12:27:15.407Z,3.20
2023-01-07T12:29:43.103Z,4.10
2023-01-07T12:32:10.395Z,3.95
2023-01-07T12:34:37.633Z,3.85
2023-01-07T12:37:04.838Z,3.38
2023-01-07T12:39:32.666Z,3.45
2023-01-07T12:42:00.048Z,2.75
2023-01-07T12:44:27.321Z,3.08
2023-01-07T12:46:54.681Z,2.10
2023-01-07T12:49:41.940Z,2.53
2023-01-07T12:52:09.174Z,3.17
2023-01-07T12:54:36.579Z,2.42
2023-01-07T12:57:03.878Z,3.35
2023-01-07T12:59:47.028Z,3.03
2023-01-07T13:02:15.252Z,3.05
2023-01-07T13:04:42.595Z,3.30
2023-01-07T13:07:09.952Z,3.58
2023-01-07T13:09:37.208Z,3.65
2023-01-07T13:12:40.692Z,2.92
2023-01-07T13:15:10.093Z,2.60
2023-01-07T13:17:37.386Z,3.25
2023-01-07T13:20:05.030Z,4.30
2023-01-07T13:22:32.427Z,2.72
2023-01-07T13:24:59.781Z,2.40
2023-01-07T13:27:27.010Z,3.67
2023-01-07T13:29:54.576Z,3.95
2023-01-07T13:32:25.748Z,3.08
2023-01-07T13:34:53.020Z,3.80
2023-01-07T13:37:20.291Z,3.58
2023-01-07T13:39:47.621Z,3.13
2023-01-07T13:42:15.313Z,3.75
2023-01-07T13:44:43.410Z,3.22
2023-01-07T13:47:10.647Z,2.92
2023-01-07T13:49:37.971Z,2.88
2023-01-07T13:52:05.262Z,3.03
2023-01-07T13:54:32.590Z,3.83
2023-01-07T13:56:59.868Z,3.05
2023-01-07T13:59:27.091Z,3.25
2023-01-07T14:01:54.618Z,2.90
2023-01-07T14:04:22.123Z,3.33
2023-01-07T14:06:49.370Z,2.65
2023-01-07T14:09:16.786Z,2.80
2023-01-07T14:11:44.402Z,3.33
2023-01-07T14:14:11.651Z,3.85
2023-01-07T14:16:38.915Z,2.50
2023-01-07T14:19:09.330Z,4.00
2023-01-07T14:21:36.607Z,4.15
2023-01-07T14:24:04.567Z,2.90
2023-01-07T14:26:31.892Z,3.28
2023-01-07T14:28:59.027Z,3.97
2023-01-07T14:31:26.565Z,2.67
2023-01-07T14:33:53.876Z,2.58
2023-01-07T14:36:21.095Z,2.42
2023-01-07T14:38:48.463Z,2.05
2023-01-07T14:41:16.264Z,2.00
2023-01-07T14:43:43.676Z,2.50
2023-01-07T14:46:11.067Z,3.10
2023-01-07T14:48:38.464Z,2.60
2023-01-07T14:51:05.936Z,2.25
2023-01-07T14:53:33.314Z,2.25
2023-01-07T14:56:00.559Z,3.03
2023-01-07T14:58:27.894Z,2.33
2023-01-07T15:00:55.249Z,2.40
2023-01-07T15:03:22.591Z,2.72
2023-01-07T15:05:49.926Z,2.50
2023-01-07T15:08:35.925Z,2.53
2023-01-07T15:11:21.944Z,3.05
2023-01-07T15:14:08.179Z,2.50
2023-01-07T15:16:35.557Z,2.28
2023-01-07T15:19:02.805Z,3.83
2023-01-07T15:21:30.053Z,2.00
2023-01-07T15:23:57.290Z,3.38
2023-01-07T15:26:24.628Z,3.15
2023-01-07T15:28:51.889Z,3.58
2023-01-07T15:31:19.219Z,1.58
2023-01-07T15:33:46.446Z,1.95
2023-01-07T15:36:13.745Z,1.92
2023-01-07T15:38:42.320Z,1.55
2023-01-07T15:41:09.577Z,1.80
2023-01-07T15:43:37.916Z,1.55
2023-01-07T15:46:05.182Z,2.22
2023-01-07T15:48:32.379Z,2.05
2023-01-07T15:51:00.590Z,2.03
2023-01-07T15:53:27.892Z,1.95
2023-01-07T15:55:55.201Z,3.10
2023-01-07T15:58:22.418Z,2.17
2023-01-07T16:00:49.739Z,2.17
2023-01-07T16:03:16.986Z,2.17
2023-01-07T16:05:44.275Z,3.00
2023-01-07T16:08:11.602Z,3.17
2023-01-07T16:10:38.847Z,3.20
2023-01-07T16:13:06.472Z,3.22
2023-01-07T16:15:33.831Z,6.32
2023-01-07T16:18:01.146Z,3.25
2023-01-07T16:20:29.596Z,3.58
2023-01-07T16:22:56.923Z,4.18
2023-01-07T16:25:24.305Z,4.90
2023-01-07T16:27:51.708Z,3.90
2023-01-07T16:30:19.170Z,3.00
2023-01-07T16:32:46.531Z,3.38
2023-01-07T16:35:13.844Z,3.90
2023-01-07T16:37:41.166Z,4.32
2023-01-07T16:40:08.961Z,2.83
2023-01-07T16:42:36.312Z,2.63
2023-01-07T16:45:03.585Z,4.95
2023-01-07T16:47:30.967Z,4.10
2023-01-07T16:49:58.365Z,3.00
2023-01-07T16:52:25.697Z,3.33
2023-01-07T16:54:53.072Z,3.10
2023-01-07T16:57:20.383Z,3.25
2023-01-07T16:59:49.587Z,2.30
2023-01-07T17:02:16.949Z,2.22
2023-01-07T17:04:44.281Z,3.40
2023-01-07T17:07:11.549Z,2.53
2023-01-07T17:09:39.066Z,2.90
2023-01-07T17:12:07.333Z,2.58
2023-01-07T17:14:34.546Z,2.45
2023-01-07T17:17:01.867Z,2.63
2023-01-07T17:19:29.178Z,3.95
2023-01-07T17:21:57.417Z,3.72
2023-01-07T17:24:25.016Z,3.63
2023-01-07T17:26:52.575Z,3.25
2023-01-07T17:29:19.931Z,3.92
2023-01-07T17:31:47.216Z,2.90
2023-01-07T17:34:14.743Z,2.90
2023-01-07T17:36:42.193Z,4.03
2023-01-07T17:39:09.402Z,4.07
2023-01-07T17:41:55.429Z,5.28
2023-01-07T17:44:22.758Z,2.90
2023-01-07T17:46:50.051Z,4.53
2023-01-07T17:49:17.311Z,4.07
2023-01-07T17:51:44.608Z,3.25
2023-01-07T17:54:11.989Z,3.53
2023-01-07T17:56:40.476Z,3.22
2023-01-07T17:59:07.732Z,5.70
2023-01-07T18:01:35.042Z,4.10
2023-01-07T18:04:02.507Z,4.03
2023-01-07T18:06:33.662Z,3.13
2023-01-07T18:09:01.110Z,3.08
2023-01-07T18:11:47.151Z,1.70
2023-01-07T18:14:14.483Z,1.90
2023-01-07T18:16:41.853Z,1.42
2023-01-07T18:19:09.192Z,0.93
2023-01-07T18:21:36.395Z,0.60
2023-01-07T18:24:03.844Z,0.75
2023-01-07T18:26:31.073Z,0.52
2023-01-07T18:28:58.434Z,0.93
2023-01-07T18:31:25.806Z,0.80
2023-01-07T18:33:53.132Z,0.60
2023-01-07T18:36:20.402Z,0.45
2023-01-07T18:38:47.800Z,0.65
2023-01-07T18:41:16.287Z,0.40
2023-01-07T18:43:43.696Z,0.77
2023-01-07T18:46:11.047Z,0.40
2023-01-07T18:48:38.473Z,0.30
2023-01-07T18:51:05.802Z,0.50
2023-01-07T18:53:33.300Z,0.55
2023-01-07T18:56:02.152Z,0.63
2023-01-07T18:58:29.576Z,0.57
2023-01-07T19:00:56.886Z,0.95
2023-01-07T19:03:24.375Z,0.60
2023-01-07T19:05:51.595Z,0.98
2023-01-07T19:08:19.145Z,0.70
2023-01-07T19:10:47.970Z,1.05
2023-01-07T19:13:15.217Z,0.82
2023-01-07T19:15:43.149Z,1.05
2023-01-07T19:18:10.552Z,1.70
2023-01-07T19:20:37.823Z,1.58
2023-01-07T19:23:05.150Z,1.48
2023-01-07T19:25:32.474Z,2.20
2023-01-07T19:27:59.886Z,1.25
2023-01-07T19:30:27.274Z,2.00
2023-01-07T19:32:54.666Z,2.03
2023-01-07T19:35:22.280Z,1.50
2023-01-07T19:37:50.313Z,2.40
2023-01-07T19:40:17.809Z,2.10
2023-01-07T19:42:45.300Z,2.10
2023-01-07T19:45:12.594Z,2.00
2023-01-07T19:47:39.981Z,1.80
2023-01-07T19:50:07.354Z,1.60
2023-01-07T19:52:34.695Z,2.80
2023-01-07T19:55:01.960Z,2.05
2023-01-07T19:57:29.470Z,1.92
2023-01-07T19:59:56.895Z,1.80
2023-01-07T20:02:24.487Z,2.22
2023-01-07T20:04:51.970Z,2.15
2023-01-07T20:07:19.278Z,1.50
2023-01-07T20:09:46.863Z,2.10
2023-01-07T20:12:14.177Z,1.98
2023-01-07T20:14:42.392Z,3.55
2023-01-07T20:17:09.740Z,2.20
2023-01-07T20:19:37.030Z,3.00
2023-01-07T20:22:04.467Z,2.63
2023-01-07T20:24:33.026Z,3.97
2023-01-07T20:27:00.440Z,2.50
2023-01-07T20:29:28.561Z,2.47
2023-01-07T20:31:56.174Z,2.35
2023-01-07T20:34:23.561Z,2.58
2023-01-07T20:36:50.819Z,2.50
2023-01-07T20:39:18.126Z,2.15
2023-01-07T20:41:45.486Z,2.17
2023-01-07T20:44:12.838Z,1.88
2023-01-07T20:46:40.954Z,2.85
2023-01-07T20:49:08.558Z,2.90
2023-01-07T20:51:35.831Z,3.65
2023-01-07T20:54:03.206Z,3.38
2023-01-07T20:56:34.064Z,3.35
2023-01-07T20:59:01.364Z,2.35
2023-01-07T21:01:29.992Z,5.53
2023-01-07T21:03:57.532Z,2.28
2023-01-07T21:06:25.120Z,4.82
2023-01-07T21:08:52.536Z,2.78
2023-01-07T21:11:19.871Z,2.75
2023-01-07T21:13:47.214Z,3.85
2023-01-07T21:16:14.607Z,3.58
2023-01-07T21:18:41.885Z,3.00
2023-01-07T21:21:09.793Z,3.83
2023-01-07T21:23:37.335Z,3.53
2023-01-07T21:26:05.766Z,4.25
2023-01-07T21:28:33.017Z,4.63
2023-01-07T21:31:00.263Z,4.07
2023-01-07T21:33:27.740Z,4.13
2023-01-07T21:35:55.096Z,3.92
2023-01-07T21:38:22.384Z,4.28
2023-01-07T21:40:49.704Z,3.08
2023-01-07T21:43:17.376Z,4.22
2023-01-07T21:45:44.753Z,3.20
2023-01-07T21:48:12.191Z,3.47
2023-01-07T21:50:41.922Z,5.55
2023-01-07T21:53:09.356Z,4.40
2023-01-07T21:55:36.817Z,4.05
2023-01-07T21:58:04.109Z,6.30
2023-01-07T22:00:31.511Z,5.65
2023-01-07T22:02:58.737Z,4.20
2023-01-07T22:05:26.229Z,4.18
2023-01-07T22:07:53.547Z,3.97
2023-01-07T22:10:20.937Z,4.65
2023-01-07T22:12:48.154Z,4.65
2023-01-07T22:15:15.440Z,5.63
2023-01-07T22:17:42.683Z,3.45
2023-01-07T22:20:10.076Z,4.45
2023-01-07T22:22:37.529Z,4.03
2023-01-07T22:25:04.741Z,3.55
2023-01-07T22:27:32.026Z,4.65
2023-01-07T22:30:00.411Z,5.57
2023-01-07T22:32:27.728Z,4.32
2023-01-07T22:34:55.967Z,5.53
2023-01-07T22:37:26.501Z,3.33
2023-01-07T22:39:57.278Z,3.22
2023-01-07T22:42:24.515Z,4.05
2023-01-07T22:44:51.881Z,4.32
2023-01-07T22:47:19.328Z,7.78
2023-01-07T22:49:46.534Z,3.30
2023-01-07T22:52:14.405Z,4.60
2023-01-07T22:54:44.731Z,5.72
2023-01-07T22:57:12.019Z,4.50
2023-01-07T22:59:39.282Z,4.95
2023-01-07T23:02:06.516Z,4.03
2023-01-07T23:04:33.743Z,4.00
2023-01-07T23:07:01.130Z,5.03
2023-01-07T23:09:28.681Z,3.95
2023-01-07T23:11:59.569Z,4.18
2023-01-07T23:14:26.864Z,4.10
2023-01-07T23:16:54.135Z,4.45
2023-01-07T23:19:21.493Z,4.10
2023-01-07T23:21:48.799Z,4.90
2023-01-07T23:24:16.137Z,3.63
2023-01-07T23:26:43.484Z,3.10
2023-01-07T23:29:10.903Z,2.97
2023-01-07T23:31:38.381Z,3.90
2023-01-07T23:34:06.694Z,3.88
2023-01-07T23:36:34.018Z,5.28
2023-01-07T23:39:04.582Z,3.40
2023-01-07T23:41:31.940Z,4.10
2023-01-07T23:43:59.414Z,4.10
2023-01-07T23:46:26.689Z,4.70
2023-01-07T23:48:54.043Z,5.85
2023-01-07T23:51:21.316Z,3.83
2023-01-07T23:53:48.694Z,3.38
2023-01-07T23:56:15.980Z,5.03
2023-01-07T23:58:43.549Z,4.32
