createdAt,value
2017-06-29T00:02:21.600Z,26.26
2017-06-29T00:04:48.662Z,26.25
2017-06-29T00:07:15.735Z,26.19
2017-06-29T00:09:42.857Z,26.17
2017-06-29T00:12:09.957Z,26.17
2017-06-29T00:14:37.023Z,26.24
2017-06-29T00:17:04.123Z,26.22
2017-06-29T00:19:31.188Z,26.23
2017-06-29T00:21:58.253Z,26.14
2017-06-29T00:24:25.367Z,26.18
2017-06-29T00:26:52.431Z,26.19
2017-06-29T00:29:19.498Z,26.21
2017-06-29T00:31:46.612Z,26.15
2017-06-29T00:34:13.676Z,26.14
2017-06-29T00:36:40.747Z,26.13
2017-06-29T00:39:07.898Z,26.10
2017-06-29T00:41:34.964Z,26.08
2017-06-29T00:44:02.025Z,26.10
2017-06-29T00:46:29.188Z,26.01
2017-06-29T00:48:56.258Z,25.93
2017-06-29T00:51:23.328Z,25.90
2017-06-29T00:53:50.439Z,25.77
2017-06-29T00:56:17.507Z,25.81
2017-06-29T00:58:44.583Z,25.74
2017-06-29T01:01:11.686Z,25.77
2017-06-29T01:03:38.748Z,25.76
2017-06-29T01:06:05.831Z,25.76
2017-06-29T01:08:32.945Z,25.77
2017-06-29T01:11:00.073Z,25.80
2017-06-29T01:13:27.225Z,25.78
2017-06-29T01:15:54.332Z,25.78
2017-06-29T01:18:21.430Z,25.77
2017-06-29T01:20:48.508Z,25.71
2017-06-29T01:23:15.612Z,25.68
2017-06-29T01:25:42.709Z,25.68
2017-06-29T01:28:09.815Z,25.62
2017-06-29T01:30:36.950Z,25.63
2017-06-29T01:33:04.015Z,25.51
2017-06-29T01:35:31.168Z,25.56
2017-06-29T01:37:58.283Z,25.52
2017-06-29T01:40:25.359Z,25.51
2017-06-29T01:42:52.429Z,25.43
2017-06-29T01:45:19.553Z,25.43
2017-06-29T01:47:46.620Z,25.42
2017-06-29T01:50:13.758Z,25.45
2017-06-29T01:52:40.867Z,25.42
2017-06-29T01:55:07.937Z,25.46
2017-06-29T01:57:35.010Z,25.39
2017-06-29T02:00:02.127Z,25.35
2017-06-29T02:02:29.196Z,25.37
2017-06-29T02:04:56.271Z,25.35
2017-06-29T02:07:23.378Z,25.33
2017-06-29T02:09:50.473Z,25.32
2017-06-29T02:12:17.549Z,25.21
2017-06-29T02:14:44.655Z,25.19
2017-06-29T02:17:11.740Z,25.26
2017-06-29T02:19:38.815Z,25.25
2017-06-29T02:22:05.939Z,25.26
2017-06-29T02:24:33.010Z,25.24
2017-06-29T02:27:00.083Z,25.19
2017-06-29T02:29:27.203Z,25.20
2017-06-29T02:31:54.390Z,25.23
2017-06-29T02:34:21.461Z,25.25
2017-06-29T02:36:48.573Z,25.26
2017-06-29T02:39:15.737Z,25.25
2017-06-29T02:41:42.888Z,25.25
2017-06-29T02:44:10.017Z,25.24
2017-06-29T02:46:37.111Z,25.22
2017-06-29T02:49:04.192Z,25.23
2017-06-29T02:51:31.297Z,25.17
2017-06-29T02:53:58.381Z,25.15
2017-06-29T02:56:25.460Z,25.16
2017-06-29T02:58:52.585Z,25.19
2017-06-29T03:01:19.687Z,25.19
2017-06-29T03:03:46.753Z,25.14
2017-06-29T03:06:13.871Z,25.10
2017-06-29T03:08:40.947Z,25.00
2017-06-29T03:11:08.011Z,24.95
2017-06-29T03:13:35.137Z,24.93
2017-06-29T03:16:02.206Z,24.92
2017-06-29T03:18:29.281Z,24.92
2017-06-29T03:20:56.409Z,24.94
2017-06-29T03:23:23.476Z,24.88
2017-06-29T03:25:50.546Z,24.92
2017-06-29T03:28:17.685Z,24.92
2017-06-29T03:30:44.752Z,24.94
2017-06-29T03:33:11.827Z,25.00
2017-06-29T03:35:38.962Z,24.96
2017-06-29T03:38:06.033Z,24.90
2017-06-29T03:40:33.107Z,24.87
2017-06-29T03:43:00.227Z,24.84
2017-06-29T03:45:27.297Z,24.87
2017-06-29T03:47:54.374Z,24.87
2017-06-29T03:50:21.481Z,24.86
2017-06-29T03:52:48.547Z,24.84
2017-06-29T03:55:15.620Z,24.89
2017-06-29T03:57:42.753Z,24.89
2017-06-29T04:00:09.827Z,24.86
2017-06-29T04:02:36.905Z,24.86
2017-06-29T04:05:04.020Z,24.90
2017-06-29T04:07:31.106Z,24.94
2017-06-29T04:09:58.179Z,24.94
2017-06-29T04:12:25.306Z,24.94
2017-06-29T04:14:52.385Z,24.93
2017-06-29T04:17:19.458Z,24.95
2017-06-29T04:19:46.582Z,24.94
2017-06-29T04:22:13.648Z,24.87
2017-06-29T04:24:40.718Z,24.89
2017-06-29T04:27:07.832Z,24.85
2017-06-29T04:29:34.934Z,24.80
2017-06-29T04:32:02.006Z,24.79
2017-06-29T04:34:29.125Z,24.78
2017-06-29T04:36:56.202Z,24.67
2017-06-29T04:39:23.315Z,24.69
2017-06-29T04:41:50.417Z,24.62
2017-06-29T04:44:17.486Z,24.71
2017-06-29T04:46:44.585Z,24.77
2017-06-29T04:49:11.707Z,24.82
2017-06-29T04:51:38.779Z,24.84
2017-06-29T04:54:05.846Z,24.87
2017-06-29T04:56:32.972Z,24.87
2017-06-29T04:59:00.071Z,25.00
2017-06-29T05:01:27.140Z,25.13
2017-06-29T05:03:54.266Z,25.04
2017-06-29T05:06:21.368Z,25.01
2017-06-29T05:08:48.437Z,25.05
2017-06-29T05:11:15.561Z,25.00
2017-06-29T05:13:42.636Z,25.01
2017-06-29T05:16:09.718Z,25.03
2017-06-29T05:18:36.834Z,25.04
2017-06-29T05:21:03.940Z,25.01
2017-06-29T05:23:31.009Z,25.05
2017-06-29T05:25:58.115Z,25.05
2017-06-29T05:28:25.183Z,25.03
2017-06-29T05:30:52.256Z,25.09
2017-06-29T05:33:19.488Z,25.10
2017-06-29T05:35:46.554Z,25.09
2017-06-29T05:38:13.638Z,25.12
2017-06-29T05:40:40.765Z,25.13
2017-06-29T05:43:07.834Z,25.09
2017-06-29T05:45:34.939Z,25.13
2017-06-29T05:48:02.064Z,25.15
2017-06-29T05:50:29.141Z,25.13
2017-06-29T05:52:56.214Z,25.11
2017-06-29T05:55:23.334Z,25.09
2017-06-29T05:57:50.513Z,25.06
2017-06-29T06:00:17.581Z,25.08
2017-06-29T06:02:44.713Z,25.11
2017-06-29T06:05:11.790Z,25.13
2017-06-29T06:07:38.862Z,25.10
2017-06-29T06:10:05.994Z,25.08
2017-06-29T06:12:33.076Z,25.12
2017-06-29T06:15:00.242Z,25.11
2017-06-29T06:17:27.358Z,25.14
2017-06-29T06:19:54.423Z,25.15
2017-06-29T06:22:21.488Z,25.07
2017-06-29T06:24:48.725Z,25.13
2017-06-29T06:27:15.793Z,25.10
2017-06-29T06:29:42.865Z,25.14
2017-06-29T06:32:09.989Z,25.16
2017-06-29T06:34:37.056Z,25.22
2017-06-29T06:37:04.124Z,25.21
2017-06-29T06:39:31.234Z,25.22
2017-06-29T06:41:58.311Z,25.24
2017-06-29T06:44:25.378Z,25.21
2017-06-29T06:46:52.510Z,25.24
2017-06-29T06:49:19.580Z,25.23
2017-06-29T06:51:46.650Z,25.22
2017-06-29T06:54:13.760Z,25.19
2017-06-29T06:56:40.833Z,25.19
2017-06-29T06:59:07.903Z,25.19
2017-06-29T07:01:35.007Z,25.15
2017-06-29T07:04:02.080Z,25.19
2017-06-29T07:06:29.149Z,25.17
2017-06-29T07:08:56.250Z,25.15
2017-06-29T07:11:23.319Z,25.18
2017-06-29T07:13:50.401Z,25.17
2017-06-29T07:16:17.517Z,25.18
2017-06-29T07:18:44.587Z,25.19
2017-06-29T07:21:11.664Z,25.16
2017-06-29T07:23:38.787Z,25.19
2017-06-29T07:26:05.855Z,25.19
2017-06-29T07:28:32.927Z,25.19
2017-06-29T07:31:00.054Z,25.21
2017-06-29T07:33:27.116Z,25.21
2017-06-29T07:35:54.185Z,25.19
2017-06-29T07:38:21.308Z,25.20
2017-06-29T07:40:48.497Z,25.20
2017-06-29T07:43:15.584Z,25.17
2017-06-29T07:45:42.719Z,25.19
2017-06-29T07:48:09.806Z,25.23
2017-06-29T07:50:36.882Z,25.20
2017-06-29T07:53:04.013Z,25.23
2017-06-29T07:55:31.081Z,25.21
2017-06-29T07:57:58.153Z,25.20
2017-06-29T08:00:25.260Z,25.21
2017-06-29T08:02:52.338Z,25.21
2017-06-29T08:05:19.401Z,25.18
2017-06-29T08:07:46.508Z,25.16
2017-06-29T08:10:13.591Z,25.17
2017-06-29T08:12:40.667Z,25.20
2017-06-29T08:15:07.782Z,25.15
2017-06-29T08:17:34.848Z,25.12
2017-06-29T08:20:01.950Z,25.13
2017-06-29T08:22:29.050Z,25.12
2017-06-29T08:24:56.119Z,25.09
2017-06-29T08:27:23.187Z,25.03
2017-06-29T08:29:50.313Z,25.02
2017-06-29T08:32:17.389Z,25.09
2017-06-29T08:34:44.466Z,25.14
2017-06-29T08:37:11.582Z,25.10
2017-06-29T08:39:38.663Z,25.08
2017-06-29T08:42:05.747Z,25.11
2017-06-29T08:44:32.850Z,25.14
2017-06-29T08:46:59.955Z,25.12
2017-06-29T08:49:27.025Z,25.10
2017-06-29T08:51:54.138Z,25.14
2017-06-29T08:54:21.226Z,25.17
2017-06-29T08:56:48.299Z,25.15
2017-06-29T08:59:15.426Z,25.15
2017-06-29T09:01:42.559Z,25.17
2017-06-29T09:04:09.621Z,25.13
2017-06-29T09:06:36.758Z,25.16
2017-06-29T09:09:03.829Z,25.18
2017-06-29T09:11:30.900Z,25.18
2017-06-29T09:13:58.034Z,25.16
2017-06-29T09:16:25.136Z,25.17
2017-06-29T09:18:52.213Z,25.16
2017-06-29T09:21:19.329Z,25.23
2017-06-29T09:23:46.405Z,25.21
2017-06-29T09:26:13.499Z,25.20
2017-06-29T09:28:40.616Z,25.21
2017-06-29T09:31:07.690Z,25.22
2017-06-29T09:33:34.762Z,25.09
2017-06-29T09:36:01.886Z,25.07
2017-06-29T09:38:28.949Z,25.15
2017-06-29T09:40:56.017Z,25.18
2017-06-29T09:43:23.124Z,25.17
2017-06-29T09:45:50.201Z,25.21
2017-06-29T09:48:17.278Z,25.23
2017-06-29T09:50:44.406Z,25.27
2017-06-29T09:53:11.478Z,25.17
2017-06-29T09:55:38.568Z,25.15
2017-06-29T09:58:05.691Z,25.22
2017-06-29T10:00:32.759Z,25.26
2017-06-29T10:02:59.851Z,25.27
2017-06-29T10:05:26.974Z,25.24
2017-06-29T10:07:54.046Z,25.20
2017-06-29T10:10:21.143Z,25.26
2017-06-29T10:12:48.259Z,25.25
2017-06-29T10:15:15.360Z,25.28
2017-06-29T10:17:42.429Z,25.30
2017-06-29T10:20:09.533Z,25.23
2017-06-29T10:22:36.607Z,25.25
2017-06-29T10:25:03.678Z,25.27
2017-06-29T10:27:30.802Z,25.24
2017-06-29T10:29:57.877Z,25.30
2017-06-29T10:32:24.949Z,25.32
2017-06-29T10:34:52.050Z,25.33
2017-06-29T10:37:19.134Z,25.32
2017-06-29T10:39:46.201Z,25.33
2017-06-29T10:42:13.311Z,25.36
2017-06-29T10:44:40.390Z,25.37
2017-06-29T10:47:07.463Z,25.38
2017-06-29T10:49:34.589Z,25.36
2017-06-29T10:52:01.668Z,25.28
2017-06-29T10:54:28.731Z,25.29
2017-06-29T10:56:55.861Z,25.34
2017-06-29T10:59:22.930Z,25.39
2017-06-29T11:01:50.004Z,25.42
2017-06-29T11:04:17.114Z,25.41
2017-06-29T11:06:44.204Z,25.40
2017-06-29T11:09:11.284Z,25.40
2017-06-29T11:11:38.412Z,25.41
2017-06-29T11:14:05.507Z,25.40
2017-06-29T11:16:32.584Z,25.41
2017-06-29T11:18:59.714Z,25.43
2017-06-29T11:21:26.817Z,25.46
2017-06-29T11:23:53.897Z,25.47
2017-06-29T11:26:21.027Z,25.41
2017-06-29T11:28:48.121Z,25.42
2017-06-29T11:31:15.197Z,25.43
2017-06-29T11:33:42.312Z,25.47
2017-06-29T11:36:09.408Z,25.46
2017-06-29T11:38:36.477Z,25.47
2017-06-29T11:41:03.601Z,25.49
2017-06-29T11:43:30.689Z,25.50
2017-06-29T11:45:57.765Z,25.54
2017-06-29T11:48:24.951Z,25.53
2017-06-29T11:50:52.050Z,25.52
2017-06-29T11:53:19.177Z,25.51
2017-06-29T11:55:46.323Z,25.50
2017-06-29T11:58:13.397Z,25.49
2017-06-29T12:00:40.479Z,25.53
2017-06-29T12:03:07.611Z,25.52
2017-06-29T12:05:34.676Z,25.53
2017-06-29T12:08:01.765Z,25.54
2017-06-29T12:10:28.892Z,25.58
2017-06-29T12:12:55.962Z,25.56
2017-06-29T12:15:23.028Z,25.53
2017-06-29T12:17:50.154Z,25.57
2017-06-29T12:20:17.225Z,25.60
2017-06-29T12:22:44.296Z,25.66
2017-06-29T12:25:11.421Z,25.68
2017-06-29T12:27:38.498Z,25.66
2017-06-29T12:30:05.566Z,25.69
2017-06-29T12:32:32.689Z,25.68
2017-06-29T12:34:59.768Z,25.67
2017-06-29T12:37:26.841Z,25.69
2017-06-29T12:39:54.000Z,25.70
2017-06-29T12:42:21.090Z,25.68
2017-06-29T12:44:48.163Z,25.66
2017-06-29T12:47:15.285Z,25.70
2017-06-29T12:49:42.364Z,25.72
2017-06-29T12:52:09.451Z,25.71
2017-06-29T12:54:36.565Z,25.73
2017-06-29T12:57:03.640Z,25.74
2017-06-29T12:59:30.737Z,25.75
2017-06-29T13:01:57.882Z,25.72
2017-06-29T13:04:24.994Z,25.72
2017-06-29T13:06:52.082Z,25.77
2017-06-29T13:09:19.213Z,25.74
2017-06-29T13:11:46.291Z,25.79
2017-06-29T13:14:13.369Z,25.81
2017-06-29T13:16:40.486Z,25.81
2017-06-29T13:19:07.588Z,25.78
2017-06-29T13:21:34.652Z,25.75
2017-06-29T13:24:01.771Z,25.71
2017-06-29T13:26:28.843Z,25.74
2017-06-29T13:28:55.913Z,25.66
2017-06-29T13:31:23.042Z,25.66
2017-06-29T13:33:50.118Z,25.56
2017-06-29T13:36:17.191Z,25.46
2017-06-29T13:38:44.328Z,25.34
2017-06-29T13:41:11.392Z,25.10
2017-06-29T13:43:38.463Z,25.15
2017-06-29T13:46:05.574Z,25.11
2017-06-29T13:48:32.657Z,25.15
2017-06-29T13:50:59.731Z,24.99
2017-06-29T13:53:26.868Z,24.85
2017-06-29T13:55:53.938Z,24.81
2017-06-29T13:58:21.004Z,24.95
2017-06-29T14:00:48.126Z,25.06
2017-06-29T14:03:15.236Z,25.13
2017-06-29T14:05:42.413Z,25.21
2017-06-29T14:08:09.537Z,25.21
2017-06-29T14:10:36.621Z,25.30
2017-06-29T14:13:03.728Z,25.39
2017-06-29T14:15:30.873Z,25.46
2017-06-29T14:17:57.958Z,25.48
2017-06-29T14:20:25.022Z,25.49
2017-06-29T14:22:52.164Z,25.49
2017-06-29T14:25:19.228Z,25.55
2017-06-29T14:27:46.306Z,25.56
2017-06-29T14:30:13.426Z,25.56
2017-06-29T14:32:40.502Z,25.46
2017-06-29T14:35:07.578Z,25.45
2017-06-29T14:37:34.698Z,25.40
2017-06-29T14:40:01.778Z,25.37
2017-06-29T14:42:28.851Z,25.38
2017-06-29T14:44:55.979Z,25.42
2017-06-29T14:47:23.043Z,25.42
2017-06-29T14:49:50.173Z,25.45
2017-06-29T14:52:17.290Z,25.44
2017-06-29T14:54:44.398Z,25.44
2017-06-29T14:57:11.480Z,25.41
2017-06-29T14:59:38.593Z,25.42
2017-06-29T15:02:05.668Z,25.43
2017-06-29T15:04:32.745Z,25.43
2017-06-29T15:06:59.853Z,25.45
2017-06-29T15:09:26.922Z,25.47
2017-06-29T15:11:53.992Z,25.56
2017-06-29T15:14:21.109Z,25.60
2017-06-29T15:16:48.188Z,25.60
2017-06-29T15:19:15.261Z,25.62
2017-06-29T15:21:42.381Z,25.63
2017-06-29T15:24:09.452Z,25.63
2017-06-29T15:26:36.524Z,25.66
2017-06-29T15:29:03.653Z,25.69
2017-06-29T15:31:30.723Z,25.72
2017-06-29T15:33:57.795Z,25.73
2017-06-29T15:36:25.027Z,25.71
2017-06-29T15:38:52.094Z,25.70
2017-06-29T15:41:19.166Z,25.67
2017-06-29T15:43:46.288Z,25.67
2017-06-29T15:46:13.365Z,25.65
2017-06-29T15:48:40.438Z,25.67
2017-06-29T15:51:07.539Z,25.67
2017-06-29T15:53:34.616Z,25.69
2017-06-29T15:56:01.725Z,25.63
2017-06-29T15:58:28.797Z,25.61
2017-06-29T16:00:55.872Z,25.61
2017-06-29T16:03:22.978Z,25.51
2017-06-29T16:05:50.054Z,25.48
2017-06-29T16:08:17.162Z,25.49
2017-06-29T16:10:44.224Z,25.45
2017-06-29T16:13:12.131Z,25.40
2017-06-29T16:15:39.237Z,25.37
2017-06-29T16:18:06.315Z,25.34
2017-06-29T16:20:33.426Z,25.33
2017-06-29T16:23:00.499Z,25.29
2017-06-29T16:25:27.580Z,25.28
2017-06-29T16:27:54.686Z,25.31
2017-06-29T16:30:21.869Z,25.30
2017-06-29T16:32:49.025Z,25.32
2017-06-29T16:35:16.098Z,25.36
2017-06-29T16:37:43.261Z,25.43
2017-06-29T16:40:10.365Z,25.47
2017-06-29T16:42:37.442Z,25.47
2017-06-29T16:45:04.556Z,25.46
2017-06-29T16:47:31.625Z,25.48
2017-06-29T16:49:58.706Z,25.47
2017-06-29T16:52:25.810Z,25.46
2017-06-29T16:54:52.875Z,25.42
2017-06-29T16:57:19.981Z,25.42
2017-06-29T16:59:47.050Z,25.46
2017-06-29T17:02:14.123Z,25.42
2017-06-29T17:04:41.248Z,25.45
2017-06-29T17:07:08.311Z,25.45
2017-06-29T17:09:35.423Z,25.43
2017-06-29T17:12:02.497Z,25.39
2017-06-29T17:14:29.568Z,25.41
2017-06-29T17:16:56.665Z,25.34
2017-06-29T17:19:23.737Z,25.35
2017-06-29T17:21:50.865Z,25.35
2017-06-29T17:24:17.943Z,25.38
2017-06-29T17:26:45.016Z,25.35
2017-06-29T17:29:12.122Z,25.35
2017-06-29T17:31:39.194Z,25.31
2017-06-29T17:34:06.316Z,25.36
2017-06-29T17:36:33.394Z,25.38
2017-06-29T17:39:00.465Z,25.34
2017-06-29T17:41:27.570Z,25.36
2017-06-29T17:43:54.644Z,25.36
2017-06-29T17:46:21.761Z,25.34
2017-06-29T17:48:48.830Z,25.30
2017-06-29T17:51:15.898Z,25.33
2017-06-29T17:53:43.000Z,25.37
2017-06-29T17:56:10.070Z,25.33
2017-06-29T17:58:37.193Z,25.31
2017-06-29T18:01:04.264Z,25.32
2017-06-29T18:03:31.349Z,25.33
2017-06-29T18:05:58.445Z,25.32
2017-06-29T18:08:25.516Z,25.31
2017-06-29T18:10:52.638Z,25.29
2017-06-29T18:13:19.713Z,25.31
2017-06-29T18:15:46.780Z,25.31
2017-06-29T18:18:13.881Z,25.32
2017-06-29T18:20:40.953Z,25.32
2017-06-29T18:23:08.065Z,25.30
2017-06-29T18:25:35.127Z,25.28
2017-06-29T18:28:02.199Z,25.27
2017-06-29T18:30:29.304Z,25.25
2017-06-29T18:32:56.384Z,25.24
2017-06-29T18:35:23.508Z,25.25
2017-06-29T18:37:50.584Z,25.21
2017-06-29T18:40:17.656Z,25.03
2017-06-29T18:42:44.782Z,24.97
2017-06-29T18:45:11.853Z,24.97
2017-06-29T18:47:38.949Z,24.94
2017-06-29T18:50:06.022Z,24.96
2017-06-29T18:52:33.094Z,24.96
2017-06-29T18:55:00.201Z,24.93
2017-06-29T18:57:27.277Z,24.97
2017-06-29T18:59:54.406Z,24.97
2017-06-29T19:02:21.481Z,24.96
2017-06-29T19:04:48.550Z,24.98
2017-06-29T19:07:15.657Z,24.97
2017-06-29T19:09:42.738Z,24.97
2017-06-29T19:12:09.845Z,24.93
2017-06-29T19:14:36.926Z,25.08
2017-06-29T19:17:03.992Z,25.13
2017-06-29T19:19:31.094Z,24.96
2017-06-29T19:21:58.161Z,24.91
2017-06-29T19:24:25.289Z,24.91
2017-06-29T19:26:52.360Z,24.89
2017-06-29T19:29:19.433Z,24.83
2017-06-29T19:31:46.537Z,24.84
2017-06-29T19:34:13.597Z,24.82
2017-06-29T19:36:40.715Z,24.82
2017-06-29T19:39:07.791Z,24.85
2017-06-29T19:41:34.867Z,24.83
2017-06-29T19:44:01.962Z,24.79
2017-06-29T19:46:29.029Z,24.84
2017-06-29T19:48:56.149Z,24.89
2017-06-29T19:51:23.212Z,24.93
2017-06-29T19:53:50.275Z,24.95
2017-06-29T19:56:17.518Z,24.98
2017-06-29T19:58:44.604Z,24.93
2017-06-29T20:01:11.734Z,24.95
2017-06-29T20:03:38.813Z,24.99
2017-06-29T20:06:05.880Z,25.03
2017-06-29T20:08:33.018Z,25.02
2017-06-29T20:11:00.073Z,25.03
2017-06-29T20:13:27.197Z,25.00
2017-06-29T20:15:54.281Z,25.03
2017-06-29T20:18:21.346Z,25.05
2017-06-29T20:20:48.456Z,25.10
2017-06-29T20:23:15.525Z,25.10
2017-06-29T20:25:42.629Z,25.06
2017-06-29T20:28:09.742Z,25.03
2017-06-29T20:30:36.837Z,25.09
2017-06-29T20:33:03.995Z,25.09
2017-06-29T20:35:31.067Z,25.11
2017-06-29T20:37:58.190Z,25.11
2017-06-29T20:40:25.262Z,25.08
2017-06-29T20:42:52.332Z,25.09
2017-06-29T20:45:19.430Z,25.07
2017-06-29T20:47:46.533Z,25.05
2017-06-29T20:50:13.927Z,25.04
2017-06-29T20:52:41.009Z,25.05
2017-06-29T20:55:08.330Z,25.03
2017-06-29T20:57:35.495Z,25.06
2017-06-29T21:00:02.580Z,25.09
2017-06-29T21:02:29.705Z,25.06
2017-06-29T21:04:56.783Z,25.09
2017-06-29T21:07:23.853Z,25.14
2017-06-29T21:09:50.959Z,25.18
2017-06-29T21:12:18.031Z,25.06
2017-06-29T21:14:45.152Z,25.05
2017-06-29T21:17:12.226Z,25.01
2017-06-29T21:19:39.298Z,24.95
2017-06-29T21:22:06.405Z,24.89
2017-06-29T21:24:33.474Z,24.89
2017-06-29T21:27:00.586Z,24.80
2017-06-29T21:29:27.657Z,24.80
2017-06-29T21:31:54.722Z,24.82
2017-06-29T21:34:21.824Z,24.80
2017-06-29T21:36:48.899Z,24.80
2017-06-29T21:39:15.973Z,24.81
2017-06-29T21:41:43.076Z,24.80
2017-06-29T21:44:10.150Z,24.82
2017-06-29T21:46:37.230Z,24.82
2017-06-29T21:49:04.340Z,24.82
2017-06-29T21:51:31.410Z,24.74
2017-06-29T21:53:58.472Z,24.70
2017-06-29T21:56:25.592Z,24.68
2017-06-29T21:58:52.659Z,24.71
2017-06-29T22:01:19.726Z,24.68
2017-06-29T22:03:46.847Z,24.71
2017-06-29T22:06:13.910Z,24.71
2017-06-29T22:08:40.986Z,24.70
2017-06-29T22:11:08.095Z,24.75
2017-06-29T22:13:35.155Z,24.76
2017-06-29T22:16:02.219Z,24.76
2017-06-29T22:18:29.333Z,24.75
2017-06-29T22:20:56.405Z,24.80
2017-06-29T22:23:23.471Z,24.84
2017-06-29T22:25:50.598Z,24.82
2017-06-29T22:28:17.669Z,24.74
2017-06-29T22:30:44.736Z,24.73
2017-06-29T22:33:11.857Z,24.71
2017-06-29T22:35:38.928Z,24.71
2017-06-29T22:38:06.003Z,24.70
2017-06-29T22:40:33.107Z,24.74
2017-06-29T22:43:00.177Z,24.74
2017-06-29T22:45:27.246Z,24.77
2017-06-29T22:47:54.348Z,24.76
2017-06-29T22:50:21.446Z,24.72
2017-06-29T22:52:48.519Z,24.66
2017-06-29T22:55:15.641Z,24.58
2017-06-29T22:57:42.714Z,24.61
2017-06-29T23:00:09.787Z,24.57
2017-06-29T23:02:36.894Z,24.59
2017-06-29T23:05:03.972Z,24.57
2017-06-29T23:07:31.043Z,24.56
2017-06-29T23:09:58.170Z,24.54
2017-06-29T23:12:25.245Z,24.50
2017-06-29T23:14:52.324Z,24.50
2017-06-29T23:17:19.430Z,24.55
2017-06-29T23:19:46.514Z,24.52
2017-06-29T23:22:13.587Z,24.51
2017-06-29T23:24:40.701Z,24.43
2017-06-29T23:27:07.769Z,24.40
2017-06-29T23:29:34.849Z,24.39
2017-06-29T23:32:01.958Z,24.33
2017-06-29T23:34:29.026Z,24.27
2017-06-29T23:36:56.092Z,24.24
2017-06-29T23:39:23.197Z,24.21
2017-06-29T23:41:50.269Z,24.17
2017-06-29T23:44:17.336Z,24.13
2017-06-29T23:46:44.439Z,24.10
2017-06-29T23:49:11.513Z,24.07
2017-06-29T23:51:38.586Z,24.04
2017-06-29T23:54:05.700Z,24.06
2017-06-29T23:56:32.780Z,24.08
2017-06-29T23:58:59.853Z,24.09
