createdAt,value
2019-03-22T00:06:00.775Z,61.53
2019-03-22T00:08:46.601Z,59.10
2019-03-22T00:11:23.234Z,66.37
2019-03-22T00:14:18.141Z,59.67
2019-03-22T00:20:47.040Z,63.47
2019-03-22T00:23:48.674Z,61.73
2019-03-22T00:26:47.973Z,60.87
2019-03-22T00:30:12.362Z,58.90
2019-03-22T00:33:33.518Z,57.37
2019-03-22T00:40:14.063Z,62.53
2019-03-22T00:43:39.428Z,60.73
2019-03-22T00:46:44.863Z,60.77
2019-03-22T00:53:33.808Z,66.13
2019-03-22T01:07:06.469Z,59.90
2019-03-22T01:10:38.950Z,59.17
2019-03-22T01:13:42.126Z,63.20
2019-03-22T01:20:10.435Z,58.70
2019-03-22T01:23:30.154Z,62.90
2019-03-22T01:26:21.928Z,63.97
2019-03-22T01:28:53.827Z,59.33
2019-03-22T01:31:39.258Z,58.67
2019-03-22T01:37:51.778Z,62.93
2019-03-22T01:41:40.651Z,61.10
2019-03-22T01:45:02.478Z,57.50
2019-03-22T01:48:18.229Z,64.67
2019-03-22T01:52:00.348Z,60.53
2019-03-22T01:54:41.158Z,59.60
2019-03-22T01:57:33.297Z,60.90
2019-03-22T02:00:52.296Z,62.90
2019-03-22T02:04:02.964Z,61.00
2019-03-22T02:06:46.515Z,62.40
2019-03-22T02:09:45.075Z,60.40
2019-03-22T02:13:11.858Z,60.43
2019-03-22T02:16:12.220Z,59.10
2019-03-22T02:19:08.987Z,61.00
2019-03-22T02:22:15.075Z,58.60
2019-03-22T02:28:34.009Z,59.47
2019-03-22T02:31:08.921Z,65.40
2019-03-22T02:34:20.603Z,59.77
2019-03-22T02:37:00.618Z,61.27
2019-03-22T02:39:46.257Z,62.80
2019-03-22T02:42:24.996Z,67.60
2019-03-22T02:45:22.335Z,61.77
2019-03-22T02:48:14.486Z,62.57
2019-03-22T02:50:48.005Z,59.53
2019-03-22T02:53:27.208Z,65.20
2019-03-22T02:56:30.519Z,63.43
2019-03-22T02:59:40.106Z,60.27
2019-03-22T03:02:33.732Z,64.73
2019-03-22T03:05:24.907Z,65.10
2019-03-22T03:08:46.220Z,63.73
2019-03-22T03:11:42.220Z,60.53
2019-03-22T03:14:37.324Z,61.97
2019-03-22T03:17:16.313Z,62.07
2019-03-22T03:19:58.308Z,63.13
2019-03-22T03:22:54.993Z,64.13
2019-03-22T03:25:39.424Z,64.63
2019-03-22T03:28:35.673Z,69.32
2019-03-22T03:31:18.489Z,62.77
2019-03-22T03:34:12.997Z,63.47
2019-03-22T03:37:13.776Z,67.00
2019-03-22T03:39:52.720Z,64.87
2019-03-22T03:42:32.884Z,62.90
2019-03-22T03:45:09.565Z,59.80
2019-03-22T03:48:04.239Z,62.63
2019-03-22T03:50:52.693Z,60.73
2019-03-22T03:53:33.582Z,59.00
2019-03-22T03:56:07.876Z,60.43
2019-03-22T03:58:53.995Z,62.90
2019-03-22T04:01:32.336Z,64.73
2019-03-22T04:04:34.685Z,62.83
2019-03-22T04:07:25.376Z,58.00
2019-03-22T04:10:16.650Z,63.40
2019-03-22T04:12:50.821Z,56.67
2019-03-22T04:15:59.098Z,70.30
2019-03-22T04:18:33.026Z,66.57
2019-03-22T04:21:14.939Z,61.10
2019-03-22T04:23:56.634Z,64.97
2019-03-22T04:26:39.294Z,63.63
2019-03-22T04:29:13.691Z,61.47
2019-03-22T04:32:04.484Z,62.10
2019-03-22T04:34:42.830Z,59.50
2019-03-22T04:37:16.325Z,62.70
2019-03-22T04:40:03.548Z,61.60
2019-03-22T04:42:58.016Z,59.63
2019-03-22T04:49:06.489Z,61.43
2019-03-22T04:51:50.346Z,60.03
2019-03-22T04:54:25.170Z,59.17
2019-03-22T04:56:58.392Z,60.37
2019-03-22T05:00:02.014Z,60.53
2019-03-22T05:03:01.489Z,62.10
2019-03-22T05:05:54.481Z,60.20
2019-03-22T05:08:31.787Z,60.77
2019-03-22T05:11:25.539Z,60.13
2019-03-22T05:14:54.280Z,62.53
2019-03-22T05:17:48.567Z,62.90
2019-03-22T05:20:43.272Z,62.97
2019-03-22T05:23:51.767Z,59.03
2019-03-22T05:27:21.980Z,64.73
2019-03-22T05:30:04.059Z,59.83
2019-03-22T05:33:15.959Z,58.90
2019-03-22T05:35:54.157Z,59.13
2019-03-22T05:41:44.102Z,62.73
2019-03-22T05:45:02.405Z,61.77
2019-03-22T05:48:29.584Z,60.63
2019-03-22T05:51:57.888Z,61.90
2019-03-22T05:54:50.814Z,60.90
2019-03-22T05:58:04.946Z,62.97
2019-03-22T06:05:43.638Z,61.73
2019-03-22T06:09:30.956Z,62.00
2019-03-22T06:28:43.345Z,57.87
2019-03-22T06:32:26.584Z,57.80
2019-03-22T06:36:25.956Z,55.30
2019-03-22T06:39:25.627Z,59.63
2019-03-22T06:42:17.842Z,55.20
2019-03-22T06:45:26.134Z,55.00
2019-03-22T06:48:28.700Z,54.60
2019-03-22T06:51:16.946Z,49.83
2019-03-22T06:54:14.148Z,49.00
2019-03-22T06:57:14.471Z,47.93
2019-03-22T07:00:38.919Z,47.40
2019-03-22T07:07:45.756Z,47.80
2019-03-22T07:15:16.946Z,41.83
2019-03-22T07:22:47.977Z,42.60
2019-03-22T07:25:36.846Z,40.20
2019-03-22T07:28:35.578Z,39.80
2019-03-22T07:31:59.356Z,42.43
2019-03-22T07:35:08.717Z,40.37
2019-03-22T07:41:16.818Z,42.10
2019-03-22T07:44:10.426Z,41.53
2019-03-22T07:47:29.547Z,41.00
2019-03-22T07:53:15.084Z,42.10
2019-03-22T07:56:23.989Z,40.70
2019-03-22T08:00:00.334Z,41.47
2019-03-22T08:02:51.487Z,41.63
2019-03-22T08:06:05.030Z,42.37
2019-03-22T08:09:39.971Z,39.97
2019-03-22T08:12:52.450Z,38.60
2019-03-22T08:16:13.413Z,38.63
2019-03-22T08:19:22.565Z,38.73
2019-03-22T08:22:47.138Z,36.93
2019-03-22T08:26:09.697Z,36.03
2019-03-22T08:29:30.183Z,37.57
2019-03-22T08:32:54.416Z,39.20
2019-03-22T08:36:14.836Z,38.03
2019-03-22T08:39:04.102Z,36.47
2019-03-22T08:42:04.330Z,36.13
2019-03-22T08:48:25.188Z,35.57
2019-03-22T08:51:36.457Z,35.90
2019-03-22T08:55:04.411Z,37.07
2019-03-22T08:58:14.678Z,28.83
2019-03-22T09:01:35.632Z,28.03
2019-03-22T09:04:46.314Z,26.83
2019-03-22T09:07:49.168Z,27.07
2019-03-22T09:11:05.332Z,26.07
2019-03-22T09:17:26.805Z,31.03
2019-03-22T09:20:36.825Z,25.07
2019-03-22T09:23:48.715Z,22.37
2019-03-22T09:27:01.956Z,21.97
2019-03-22T09:30:20.593Z,21.90
2019-03-22T09:33:22.655Z,18.97
2019-03-22T09:36:43.736Z,17.90
2019-03-22T09:44:21.895Z,15.67
2019-03-22T09:48:06.082Z,16.77
2019-03-22T09:51:55.274Z,17.40
2019-03-22T09:55:43.217Z,16.30
2019-03-22T09:58:56.370Z,16.63
2019-03-22T10:06:20.715Z,13.53
2019-03-22T10:13:29.947Z,9.27
2019-03-22T10:17:03.060Z,9.17
2019-03-22T10:23:52.463Z,10.90
2019-03-22T10:31:07.849Z,11.30
2019-03-22T10:33:51.372Z,8.80
2019-03-22T10:38:18.310Z,9.63
2019-03-22T10:45:28.607Z,10.00
2019-03-22T10:48:34.538Z,8.93
2019-03-22T10:52:08.240Z,10.13
2019-03-22T10:55:35.576Z,9.30
2019-03-22T10:58:30.432Z,10.87
2019-03-22T11:01:28.688Z,11.37
2019-03-22T11:04:47.835Z,11.47
2019-03-22T11:08:13.731Z,10.00
2019-03-22T11:11:53.230Z,10.20
2019-03-22T11:14:49.498Z,11.93
2019-03-22T11:18:10.011Z,10.60
2019-03-22T11:21:35.970Z,9.57
2019-03-22T11:28:39.891Z,11.20
2019-03-22T11:35:39.060Z,9.40
2019-03-22T11:38:29.943Z,10.50
2019-03-22T11:41:29.635Z,9.57
2019-03-22T11:44:32.252Z,10.80
2019-03-22T11:48:00.582Z,11.00
2019-03-22T11:55:09.390Z,12.10
2019-03-22T11:58:23.347Z,10.10
2019-03-22T12:01:32.699Z,9.97
2019-03-22T12:04:26.164Z,10.20
2019-03-22T12:07:08.679Z,10.30
2019-03-22T12:10:10.909Z,11.83
2019-03-22T12:16:56.847Z,11.03
2019-03-22T12:20:07.019Z,12.07
2019-03-22T12:23:06.280Z,13.30
2019-03-22T12:26:13.475Z,9.60
2019-03-22T12:29:06.247Z,10.60
2019-03-22T12:31:50.300Z,12.30
2019-03-22T12:34:37.739Z,10.93
2019-03-22T12:37:45.594Z,11.40
2019-03-22T12:44:09.397Z,11.97
2019-03-22T12:47:40.282Z,12.80
2019-03-22T12:50:32.306Z,11.10
2019-03-22T12:58:11.859Z,11.40
2019-03-22T13:01:25.409Z,11.00
2019-03-22T13:04:52.313Z,9.17
2019-03-22T13:07:57.459Z,8.80
2019-03-22T13:11:13.115Z,9.93
2019-03-22T13:14:03.324Z,14.37
2019-03-22T13:17:29.360Z,9.07
2019-03-22T13:20:43.924Z,9.60
2019-03-22T13:36:08.634Z,9.00
2019-03-22T14:45:33.098Z,9.60
2019-03-22T14:48:45.097Z,9.50
2019-03-22T15:02:56.280Z,8.40
2019-03-22T15:50:50.717Z,2.97
2019-03-22T16:06:02.708Z,2.70
2019-03-22T16:28:58.204Z,2.23
2019-03-22T17:50:29.924Z,5.10
2019-03-22T17:53:23.979Z,10.17
2019-03-22T18:03:31.278Z,13.47
2019-03-22T18:06:30.890Z,15.33
2019-03-22T18:26:23.359Z,3.70
2019-03-22T18:37:15.566Z,3.70
2019-03-22T18:40:34.181Z,5.60
2019-03-22T18:47:53.555Z,3.53
2019-03-22T19:14:23.048Z,7.40
2019-03-22T19:17:57.827Z,6.70
2019-03-22T19:22:48.309Z,8.70
2019-03-22T19:26:42.088Z,10.10
2019-03-22T19:43:24.928Z,29.93
2019-03-22T19:46:30.121Z,27.30
2019-03-22T19:50:16.679Z,16.57
2019-03-22T19:53:26.926Z,11.97
2019-03-22T19:56:37.478Z,9.10
2019-03-22T20:03:17.797Z,10.57
2019-03-22T20:10:33.363Z,15.90
2019-03-22T20:13:42.498Z,9.53
2019-03-22T20:17:14.659Z,9.37
2019-03-22T20:20:47.381Z,10.05
2019-03-22T20:24:31.218Z,9.67
2019-03-22T20:30:55.765Z,9.90
2019-03-22T20:31:57.507Z,9.10
2019-03-22T20:34:09.892Z,10.70
2019-03-22T20:40:08.228Z,19.77
2019-03-22T20:50:43.996Z,14.77
2019-03-22T20:54:57.117Z,19.17
2019-03-22T20:58:08.627Z,9.53
2019-03-22T21:01:32.479Z,8.80
2019-03-22T21:04:50.575Z,9.25
2019-03-22T21:07:38.704Z,10.57
2019-03-22T21:10:37.984Z,8.87
2019-03-22T21:13:31.962Z,13.43
2019-03-22T21:19:42.395Z,13.57
2019-03-22T21:22:34.973Z,9.07
2019-03-22T21:25:38.831Z,14.73
2019-03-22T21:28:48.112Z,19.53
2019-03-22T21:29:12.904Z,9.03
2019-03-22T21:32:24.014Z,10.93
2019-03-22T21:35:22.726Z,12.40
2019-03-22T21:39:06.479Z,9.77
2019-03-22T21:42:02.979Z,15.30
2019-03-22T21:46:03.257Z,15.37
2019-03-22T21:49:12.896Z,10.57
2019-03-22T21:52:47.470Z,11.37
2019-03-22T21:55:45.123Z,12.17
2019-03-22T21:58:39.042Z,11.83
2019-03-22T22:02:34.585Z,21.40
2019-03-22T22:05:54.813Z,11.33
2019-03-22T22:12:20.128Z,12.17
2019-03-22T22:15:40.319Z,11.50
2019-03-22T22:19:36.943Z,9.60
2019-03-22T22:22:58.682Z,9.63
2019-03-22T22:26:13.954Z,10.30
2019-03-22T22:28:53.266Z,10.03
2019-03-22T22:32:10.550Z,11.60
2019-03-22T22:35:06.521Z,10.93
2019-03-22T22:38:11.491Z,11.20
2019-03-22T22:41:00.905Z,12.10
2019-03-22T22:43:53.668Z,10.90
2019-03-22T22:50:19.616Z,13.93
2019-03-22T22:53:16.894Z,13.53
2019-03-22T22:55:55.228Z,16.97
2019-03-22T22:58:50.941Z,16.33
2019-03-22T23:01:57.011Z,18.40
2019-03-22T23:04:44.843Z,19.80
2019-03-22T23:07:33.080Z,21.40
2019-03-22T23:10:41.806Z,21.30
2019-03-22T23:13:21.143Z,27.00
2019-03-22T23:16:23.003Z,26.17
2019-03-22T23:19:32.517Z,24.30
2019-03-22T23:22:33.788Z,26.85
2019-03-22T23:25:28.339Z,23.30
2019-03-22T23:28:24.227Z,24.70
2019-03-22T23:31:23.112Z,27.60
2019-03-22T23:34:47.117Z,27.47
2019-03-22T23:37:44.601Z,26.50
2019-03-22T23:40:39.112Z,26.53
2019-03-22T23:43:51.291Z,25.60
2019-03-22T23:46:50.916Z,29.90
2019-03-22T23:50:14.047Z,31.57
2019-03-22T23:52:45.104Z,29.47
2019-03-22T23:55:40.746Z,28.17
2019-03-22T23:58:29.961Z,30.17
