createdAt,value
2018-07-08T00:07:43.974Z,0.0
2018-07-08T00:17:58.294Z,0.0
2018-07-08T00:28:12.388Z,0.0
2018-07-08T00:38:27.022Z,0.0
2018-07-08T00:48:40.755Z,0.0
2018-07-08T00:59:27.113Z,0.0
2018-07-08T01:09:41.081Z,0.0
2018-07-08T01:19:54.846Z,0.0
2018-07-08T01:30:09.313Z,0.0
2018-07-08T01:40:23.446Z,0.0
2018-07-08T01:51:08.719Z,0.0
2018-07-08T02:01:54.535Z,0.0
2018-07-08T02:12:24.848Z,0.0
2018-07-08T02:22:36.865Z,0.0
2018-07-08T02:33:28.992Z,0.0
2018-07-08T02:45:14.147Z,0.0
2018-07-08T02:55:40.664Z,0.0
2018-07-08T03:05:54.621Z,0.0
2018-07-08T03:16:40.970Z,5.0
2018-07-08T03:27:26.784Z,10.0
2018-07-08T03:38:12.466Z,20.0
2018-07-08T03:48:26.852Z,30.0
2018-07-08T03:58:41.391Z,45.0
2018-07-08T04:08:55.277Z,55.0
2018-07-08T04:19:09.456Z,70.0
2018-07-08T04:29:23.573Z,80.0
2018-07-08T04:39:38.029Z,90.0
2018-07-08T04:49:49.972Z,100.0
2018-07-08T05:00:04.179Z,110.0
2018-07-08T05:10:18.484Z,120.0
2018-07-08T05:20:32.716Z,125.0
2018-07-08T05:30:47.155Z,140.0
2018-07-08T05:41:01.151Z,145.0
2018-07-08T05:51:45.960Z,135.0
2018-07-08T06:02:00.574Z,165.0
2018-07-08T06:12:14.482Z,195.0
2018-07-08T06:22:28.460Z,260.0
2018-07-08T06:32:40.039Z,290.0
2018-07-08T06:42:54.169Z,250.0
2018-07-08T06:53:05.476Z,280.0
2018-07-08T07:03:19.825Z,235.0
2018-07-08T07:13:34.031Z,965.0
2018-07-08T07:23:48.006Z,875.0
2018-07-08T07:34:33.955Z,435.0
2018-07-08T07:45:19.581Z,390.0
2018-07-08T07:55:30.847Z,375.0
2018-07-08T08:05:44.997Z,385.0
2018-07-08T08:15:57.430Z,400.0
2018-07-08T08:36:42.634Z,400.0
2018-07-08T08:47:31.544Z,410.0
2018-07-08T08:58:18.891Z,440.0
2018-07-08T09:08:30.526Z,465.0
2018-07-08T09:19:16.050Z,530.0
2018-07-08T09:30:01.241Z,610.0
2018-07-08T09:40:13.545Z,730.0
2018-07-08T09:50:27.694Z,875.0
2018-07-08T10:00:42.146Z,1085.0
2018-07-08T10:21:58.139Z,1840.0
2018-07-08T10:32:12.048Z,2410.0
2018-07-08T10:42:58.019Z,2370.0
2018-07-08T10:53:12.115Z,550.0
2018-07-08T11:03:26.280Z,605.0
2018-07-08T11:13:41.008Z,640.0
2018-07-08T11:24:03.989Z,640.0
2018-07-08T11:34:18.333Z,505.0
2018-07-08T11:45:03.792Z,620.0
2018-07-08T11:55:49.582Z,620.0
2018-07-08T12:06:01.852Z,1975.0
2018-07-08T12:16:13.777Z,2205.0
2018-07-08T12:26:28.286Z,555.0
2018-07-08T12:36:43.807Z,1840.0
2018-07-08T12:46:58.972Z,735.0
2018-07-08T12:58:09.118Z,1860.0
2018-07-08T13:08:46.646Z,1810.0
2018-07-08T13:20:15.874Z,1650.0
2018-07-08T13:31:19.454Z,1600.0
2018-07-08T13:43:09.510Z,1280.0
2018-07-08T13:53:34.480Z,395.0
2018-07-08T14:06:54.032Z,740.0
2018-07-08T14:18:26.870Z,810.0
2018-07-08T14:28:41.084Z,1265.0
2018-07-08T14:39:07.675Z,870.0
2018-07-08T14:49:51.717Z,610.0
2018-07-08T15:00:23.857Z,410.0
2018-07-08T15:10:38.954Z,400.0
2018-07-08T15:20:53.820Z,325.0
2018-07-08T15:31:14.195Z,305.0
2018-07-08T15:41:32.092Z,285.0
2018-07-08T15:51:57.045Z,285.0
2018-07-08T16:12:26.881Z,255.0
2018-07-08T16:22:40.589Z,245.0
2018-07-08T16:33:46.754Z,230.0
2018-07-08T16:44:01.192Z,220.0
2018-07-08T16:54:47.309Z,205.0
2018-07-08T17:06:01.466Z,195.0
2018-07-08T17:16:16.456Z,185.0
2018-07-08T17:27:11.973Z,175.0
2018-07-08T17:38:50.696Z,165.0
2018-07-08T17:49:36.012Z,150.0
2018-07-08T17:59:55.055Z,135.0
2018-07-08T18:10:09.815Z,120.0
2018-07-08T18:20:24.339Z,105.0
2018-07-08T18:31:13.484Z,90.0
2018-07-08T18:52:11.982Z,70.0
2018-07-08T19:02:27.220Z,55.0
2018-07-08T19:12:42.417Z,45.0
2018-07-08T19:23:01.851Z,30.0
2018-07-08T19:33:48.469Z,20.0
2018-07-08T19:45:19.244Z,10.0
2018-07-08T19:56:04.362Z,5.0
2018-07-08T20:06:37.714Z,0.0
2018-07-08T20:16:52.277Z,0.0
2018-07-08T20:27:06.704Z,0.0
2018-07-08T20:37:18.743Z,0.0
2018-07-08T20:47:33.716Z,0.0
2018-07-08T20:57:47.804Z,0.0
2018-07-08T21:08:06.642Z,0.0
2018-07-08T21:18:18.454Z,0.0
2018-07-08T21:28:32.442Z,0.0
2018-07-08T21:38:47.903Z,0.0
2018-07-08T21:49:01.962Z,0.0
2018-07-08T21:59:47.554Z,0.0
2018-07-08T22:10:24.907Z,0.0
2018-07-08T22:20:39.132Z,0.0
2018-07-08T22:30:55.160Z,0.0
2018-07-08T22:41:12.502Z,0.0
2018-07-08T22:51:26.906Z,0.0
2018-07-08T23:01:41.150Z,0.0
2018-07-08T23:12:22.371Z,0.0
2018-07-08T23:22:36.366Z,0.0
2018-07-08T23:33:21.910Z,0.0
2018-07-08T23:43:36.364Z,0.0
2018-07-08T23:53:51.066Z,0.0
