createdAt,value
2018-06-18T00:01:30.882Z,99.90
2018-06-18T00:04:00.011Z,99.90
2018-06-18T00:06:29.094Z,99.90
2018-06-18T00:08:58.047Z,99.90
2018-06-18T00:11:27.838Z,99.90
2018-06-18T00:13:56.815Z,99.90
2018-06-18T00:16:25.817Z,99.90
2018-06-18T00:18:54.837Z,99.90
2018-06-18T00:21:23.915Z,99.90
2018-06-18T00:23:53.070Z,99.90
2018-06-18T00:26:22.071Z,99.90
2018-06-18T00:28:51.162Z,99.90
2018-06-18T00:31:20.176Z,99.90
2018-06-18T00:33:49.138Z,99.90
2018-06-18T00:36:18.190Z,99.90
2018-06-18T00:38:47.219Z,99.90
2018-06-18T00:41:22.782Z,99.90
2018-06-18T00:43:51.826Z,99.90
2018-06-18T00:46:20.821Z,99.90
2018-06-18T00:48:49.798Z,99.90
2018-06-18T00:51:18.937Z,99.90
2018-06-18T00:53:47.941Z,99.90
2018-06-18T00:56:17.436Z,99.90
2018-06-18T00:58:46.530Z,99.90
2018-06-18T01:01:15.521Z,99.90
2018-06-18T01:03:44.514Z,99.90
2018-06-18T01:06:13.506Z,99.90
2018-06-18T01:08:42.545Z,99.90
2018-06-18T01:11:11.483Z,99.90
2018-06-18T01:13:40.535Z,99.90
2018-06-18T01:16:09.523Z,99.90
2018-06-18T01:18:38.499Z,99.90
2018-06-18T01:21:07.530Z,99.90
2018-06-18T01:23:43.255Z,99.90
2018-06-18T01:26:12.354Z,99.90
2018-06-18T01:28:41.331Z,99.90
2018-06-18T01:31:10.339Z,99.90
2018-06-18T01:33:39.338Z,99.90
2018-06-18T01:36:08.339Z,99.90
2018-06-18T01:38:37.487Z,99.90
2018-06-18T01:41:06.983Z,99.90
2018-06-18T01:43:36.039Z,99.90
2018-06-18T01:46:05.166Z,99.90
2018-06-18T01:48:34.254Z,99.90
2018-06-18T01:51:03.235Z,99.90
2018-06-18T01:53:32.210Z,99.90
2018-06-18T01:56:01.251Z,99.90
2018-06-18T01:58:30.235Z,99.90
2018-06-18T02:00:59.272Z,99.90
2018-06-18T02:03:28.278Z,99.90
2018-06-18T02:05:57.271Z,99.90
2018-06-18T02:08:26.286Z,99.90
2018-06-18T02:10:55.290Z,99.90
2018-06-18T02:13:24.278Z,99.90
2018-06-18T02:15:53.342Z,99.90
2018-06-18T02:18:22.354Z,99.90
2018-06-18T02:20:51.334Z,99.90
2018-06-18T02:23:20.946Z,99.90
2018-06-18T02:25:49.981Z,99.90
2018-06-18T02:28:24.351Z,99.90
2018-06-18T02:30:58.765Z,99.90
2018-06-18T02:33:33.143Z,99.90
2018-06-18T02:36:07.501Z,99.90
2018-06-18T02:38:41.848Z,99.90
2018-06-18T02:41:10.823Z,99.90
2018-06-18T02:43:39.850Z,99.90
2018-06-18T02:46:08.806Z,99.90
2018-06-18T02:48:37.927Z,99.90
2018-06-18T02:51:06.938Z,99.90
2018-06-18T02:53:35.906Z,99.90
2018-06-18T02:56:05.394Z,99.90
2018-06-18T02:58:34.410Z,99.90
2018-06-18T03:01:03.436Z,99.90
2018-06-18T03:03:32.449Z,99.90
2018-06-18T03:06:01.491Z,99.90
2018-06-18T03:08:30.494Z,99.90
2018-06-18T03:10:59.472Z,99.90
2018-06-18T03:13:28.445Z,99.90
2018-06-18T03:15:57.426Z,99.90
2018-06-18T03:18:31.822Z,99.90
2018-06-18T03:23:10.107Z,99.90
2018-06-18T03:27:51.388Z,99.90
2018-06-18T03:30:20.449Z,99.90
2018-06-18T03:32:49.929Z,99.90
2018-06-18T03:35:19.019Z,99.90
2018-06-18T03:37:48.607Z,99.90
2018-06-18T03:40:17.679Z,99.90
2018-06-18T03:42:46.703Z,99.90
2018-06-18T03:45:18.554Z,99.90
2018-06-18T03:47:47.750Z,99.90
2018-06-18T03:50:16.729Z,99.90
2018-06-18T03:52:45.678Z,99.90
2018-06-18T03:55:21.695Z,99.90
2018-06-18T03:57:50.868Z,99.90
2018-06-18T04:00:19.822Z,99.90
2018-06-18T04:03:00.047Z,99.90
2018-06-18T04:05:34.370Z,99.90
2018-06-18T04:08:11.446Z,99.90
2018-06-18T04:10:45.726Z,99.90
2018-06-18T04:13:14.738Z,99.90
2018-06-18T04:15:43.731Z,99.90
2018-06-18T04:18:12.722Z,99.90
2018-06-18T04:20:48.209Z,99.90
2018-06-18T04:23:17.581Z,99.90
2018-06-18T04:25:46.622Z,99.90
2018-06-18T04:28:15.670Z,99.90
2018-06-18T04:30:45.802Z,99.90
2018-06-18T04:33:17.415Z,99.90
2018-06-18T04:35:46.427Z,99.90
2018-06-18T04:38:15.464Z,99.90
2018-06-18T04:40:44.494Z,99.90
2018-06-18T04:43:18.941Z,99.90
2018-06-18T04:45:52.281Z,99.90
2018-06-18T04:48:26.591Z,99.90
2018-06-18T04:51:00.752Z,99.90
2018-06-18T04:53:30.146Z,99.90
2018-06-18T04:55:59.214Z,99.90
2018-06-18T04:58:28.178Z,99.90
2018-06-18T05:01:06.159Z,99.90
2018-06-18T05:03:35.129Z,99.90
2018-06-18T05:06:04.146Z,99.90
2018-06-18T05:08:46.837Z,99.90
2018-06-18T05:11:15.899Z,99.90
2018-06-18T05:13:44.912Z,99.90
2018-06-18T05:16:13.907Z,99.90
2018-06-18T05:18:42.900Z,99.90
2018-06-18T05:21:12.121Z,99.90
2018-06-18T05:23:41.151Z,99.90
2018-06-18T05:26:10.134Z,99.90
2018-06-18T05:28:39.136Z,99.90
2018-06-18T05:31:08.247Z,99.90
2018-06-18T05:33:37.202Z,99.90
2018-06-18T05:36:06.224Z,99.90
2018-06-18T05:38:36.075Z,99.90
2018-06-18T05:41:05.172Z,99.90
2018-06-18T05:43:34.463Z,99.90
2018-06-18T05:46:03.407Z,99.90
2018-06-18T05:48:32.402Z,99.90
2018-06-18T05:51:01.419Z,99.90
2018-06-18T05:53:30.383Z,99.90
2018-06-18T05:55:59.623Z,99.90
2018-06-18T05:58:28.657Z,99.90
2018-06-18T06:00:57.671Z,99.90
2018-06-18T06:03:26.664Z,99.90
2018-06-18T06:05:55.750Z,99.90
2018-06-18T06:08:24.793Z,99.90
2018-06-18T06:10:53.850Z,99.90
2018-06-18T06:13:22.838Z,99.90
2018-06-18T06:15:51.803Z,99.90
2018-06-18T06:18:20.839Z,99.90
2018-06-18T06:20:56.995Z,99.90
2018-06-18T06:23:26.092Z,99.90
2018-06-18T06:25:56.002Z,99.90
2018-06-18T06:28:25.558Z,99.90
2018-06-18T06:30:54.865Z,99.90
2018-06-18T06:33:24.830Z,99.90
2018-06-18T06:35:54.694Z,99.90
2018-06-18T06:38:25.047Z,99.90
2018-06-18T06:40:54.799Z,99.90
2018-06-18T06:43:25.183Z,99.90
2018-06-18T06:45:55.211Z,99.90
2018-06-18T06:48:24.214Z,99.90
2018-06-18T06:50:53.642Z,99.90
2018-06-18T06:53:22.602Z,99.90
2018-06-18T06:55:51.728Z,99.90
2018-06-18T06:58:20.638Z,99.90
2018-06-18T07:00:49.642Z,99.90
2018-06-18T07:03:18.637Z,99.90
2018-06-18T07:05:47.649Z,99.10
2018-06-18T07:08:16.813Z,97.50
2018-06-18T07:10:45.787Z,98.30
2018-06-18T07:13:14.747Z,99.80
2018-06-18T07:15:43.912Z,99.90
2018-06-18T07:18:12.903Z,99.90
2018-06-18T07:20:41.916Z,99.00
2018-06-18T07:23:10.924Z,97.50
2018-06-18T07:25:39.879Z,95.70
2018-06-18T07:28:08.882Z,94.60
2018-06-18T07:30:37.960Z,93.30
2018-06-18T07:33:06.871Z,92.00
2018-06-18T07:35:36.046Z,93.60
2018-06-18T07:38:05.015Z,92.70
2018-06-18T07:40:34.404Z,90.00
2018-06-18T07:43:03.359Z,89.60
2018-06-18T07:45:32.357Z,89.60
2018-06-18T07:48:01.346Z,91.20
2018-06-18T07:50:30.362Z,92.70
2018-06-18T07:52:59.362Z,91.40
2018-06-18T07:55:28.422Z,92.40
2018-06-18T07:57:57.395Z,92.10
2018-06-18T08:00:26.430Z,91.90
2018-06-18T08:02:55.435Z,92.60
2018-06-18T08:05:24.477Z,92.20
2018-06-18T08:07:53.566Z,92.20
2018-06-18T08:10:22.553Z,91.10
2018-06-18T08:12:51.698Z,90.00
2018-06-18T08:15:20.703Z,87.20
2018-06-18T08:17:49.686Z,85.30
2018-06-18T08:20:18.691Z,83.80
2018-06-18T08:22:47.799Z,80.40
2018-06-18T08:25:16.812Z,79.00
2018-06-18T08:27:45.871Z,80.70
2018-06-18T08:32:33.986Z,82.20
2018-06-18T08:35:03.079Z,83.00
2018-06-18T08:37:32.163Z,82.60
2018-06-18T08:40:01.178Z,82.70
2018-06-18T08:42:30.263Z,81.60
2018-06-18T08:44:59.291Z,83.40
2018-06-18T08:47:28.286Z,83.90
2018-06-18T08:50:02.571Z,82.10
2018-06-18T08:54:42.003Z,79.60
2018-06-18T08:57:16.280Z,80.70
2018-06-18T08:59:50.768Z,81.10
2018-06-18T09:02:24.035Z,82.60
2018-06-18T09:04:58.300Z,85.90
2018-06-18T09:07:30.679Z,83.60
2018-06-18T09:10:00.093Z,84.50
2018-06-18T09:12:29.703Z,83.70
2018-06-18T09:14:58.655Z,82.90
2018-06-18T09:17:27.661Z,80.60
2018-06-18T09:19:56.642Z,81.50
2018-06-18T09:22:25.990Z,83.90
2018-06-18T09:24:55.019Z,82.50
2018-06-18T09:27:23.995Z,84.90
2018-06-18T09:29:58.292Z,84.70
2018-06-18T09:32:27.389Z,85.10
2018-06-18T09:34:56.238Z,86.30
2018-06-18T09:37:25.267Z,89.20
2018-06-18T09:39:54.338Z,89.80
2018-06-18T09:42:23.592Z,89.00
2018-06-18T09:44:53.202Z,89.50
2018-06-18T09:47:22.209Z,89.50
2018-06-18T09:49:56.615Z,90.10
2018-06-18T09:52:31.043Z,90.90
2018-06-18T09:55:05.274Z,91.30
2018-06-18T09:57:39.690Z,91.50
2018-06-18T10:00:18.731Z,91.20
2018-06-18T10:02:47.834Z,92.20
2018-06-18T10:05:16.823Z,90.60
2018-06-18T10:07:45.811Z,91.20
2018-06-18T10:10:14.790Z,90.20
2018-06-18T10:12:43.962Z,90.20
2018-06-18T10:15:12.979Z,90.80
2018-06-18T10:17:42.035Z,90.60
2018-06-18T10:20:11.030Z,90.30
2018-06-18T10:22:40.154Z,91.50
2018-06-18T10:25:09.195Z,91.30
2018-06-18T10:27:38.348Z,91.50
2018-06-18T10:30:07.378Z,90.70
2018-06-18T10:32:41.646Z,90.90
2018-06-18T10:35:16.035Z,90.90
2018-06-18T10:37:50.495Z,91.10
2018-06-18T10:40:24.933Z,90.80
2018-06-18T10:42:59.350Z,91.10
2018-06-18T10:45:28.432Z,90.60
2018-06-18T10:47:57.456Z,90.30
2018-06-18T10:50:26.606Z,90.00
2018-06-18T10:52:55.556Z,90.60
2018-06-18T10:55:24.630Z,91.00
2018-06-18T10:57:53.772Z,90.80
2018-06-18T11:00:24.879Z,90.50
2018-06-18T11:02:54.963Z,90.10
2018-06-18T11:05:29.187Z,90.70
2018-06-18T11:07:58.315Z,90.40
2018-06-18T11:10:27.275Z,91.00
2018-06-18T11:12:56.355Z,91.30
2018-06-18T11:15:25.410Z,91.60
2018-06-18T11:17:59.838Z,92.10
2018-06-18T11:20:34.003Z,91.60
2018-06-18T11:23:08.396Z,92.00
2018-06-18T11:25:42.812Z,92.70
2018-06-18T11:28:11.861Z,92.90
2018-06-18T11:30:40.946Z,91.70
2018-06-18T11:33:09.974Z,92.30
2018-06-18T11:35:39.104Z,92.60
2018-06-18T11:38:08.046Z,91.30
2018-06-18T11:40:37.084Z,91.90
2018-06-18T11:43:06.047Z,92.00
2018-06-18T11:45:35.031Z,92.10
2018-06-18T11:48:11.928Z,90.30
2018-06-18T11:50:41.047Z,91.00
2018-06-18T11:53:10.051Z,90.20
2018-06-18T11:55:39.126Z,90.00
2018-06-18T11:58:08.051Z,89.50
2018-06-18T12:00:42.434Z,90.20
2018-06-18T12:03:17.007Z,89.70
2018-06-18T12:05:51.398Z,90.00
2018-06-18T12:08:25.855Z,90.10
2018-06-18T12:10:54.859Z,90.60
2018-06-18T12:13:23.918Z,91.20
2018-06-18T12:15:53.071Z,88.90
2018-06-18T12:18:22.006Z,90.30
2018-06-18T12:20:50.998Z,90.20
2018-06-18T12:23:19.990Z,89.20
2018-06-18T12:25:48.983Z,89.20
2018-06-18T12:28:17.952Z,90.20
2018-06-18T12:30:46.910Z,88.50
2018-06-18T12:33:15.911Z,87.70
2018-06-18T12:35:44.927Z,86.30
2018-06-18T12:38:13.942Z,87.90
2018-06-18T12:40:42.927Z,86.90
2018-06-18T12:43:12.663Z,87.40
2018-06-18T12:45:47.300Z,84.90
2018-06-18T12:48:21.463Z,86.70
2018-06-18T12:50:55.989Z,84.60
2018-06-18T12:53:30.321Z,86.00
2018-06-18T12:56:04.560Z,86.20
2018-06-18T12:58:33.551Z,83.10
2018-06-18T13:01:10.606Z,82.70
2018-06-18T13:03:39.618Z,82.70
2018-06-18T13:06:08.570Z,80.80
2018-06-18T13:08:37.731Z,82.20
2018-06-18T13:11:06.774Z,81.40
2018-06-18T13:13:35.783Z,80.50
2018-06-18T13:16:04.806Z,81.00
2018-06-18T13:18:33.898Z,81.30
2018-06-18T13:21:02.911Z,80.80
2018-06-18T13:23:31.870Z,76.60
2018-06-18T13:26:00.839Z,80.20
2018-06-18T13:28:29.858Z,82.00
2018-06-18T13:30:58.842Z,82.50
2018-06-18T13:33:27.870Z,82.40
2018-06-18T13:35:56.920Z,83.90
2018-06-18T13:38:31.321Z,85.80
2018-06-18T13:41:05.568Z,85.70
2018-06-18T13:43:40.062Z,83.40
2018-06-18T13:46:14.444Z,86.80
2018-06-18T13:48:48.306Z,82.90
2018-06-18T13:51:17.290Z,86.10
2018-06-18T13:53:46.291Z,84.40
2018-06-18T13:56:15.267Z,84.20
2018-06-18T13:58:44.294Z,81.40
2018-06-18T14:01:13.724Z,79.00
2018-06-18T14:03:43.488Z,77.50
2018-06-18T14:06:12.895Z,76.90
2018-06-18T14:08:41.869Z,77.80
2018-06-18T14:11:10.912Z,79.40
2018-06-18T14:13:39.870Z,81.20
2018-06-18T14:16:08.807Z,83.20
2018-06-18T14:18:37.799Z,85.10
2018-06-18T14:21:06.815Z,86.70
2018-06-18T14:23:35.799Z,81.30
2018-06-18T14:26:04.923Z,80.20
2018-06-18T14:28:33.942Z,78.10
2018-06-18T14:31:08.319Z,78.40
2018-06-18T14:33:42.576Z,79.20
2018-06-18T14:36:16.753Z,80.30
2018-06-18T14:38:51.144Z,79.80
2018-06-18T14:41:20.130Z,83.30
2018-06-18T14:43:49.085Z,80.60
2018-06-18T14:46:18.754Z,78.90
2018-06-18T14:48:47.647Z,76.30
2018-06-18T14:51:16.593Z,75.10
2018-06-18T14:53:45.567Z,72.70
2018-06-18T14:56:19.161Z,73.50
2018-06-18T14:59:06.135Z,73.30
2018-06-18T15:01:35.127Z,74.80
2018-06-18T15:04:04.196Z,76.10
2018-06-18T15:06:33.153Z,78.30
2018-06-18T15:09:02.170Z,79.60
2018-06-18T15:11:31.183Z,79.20
2018-06-18T15:14:00.174Z,81.90
2018-06-18T15:16:30.631Z,78.30
2018-06-18T15:19:00.666Z,78.00
2018-06-18T15:21:31.863Z,76.60
2018-06-18T15:24:02.755Z,76.30
2018-06-18T15:26:31.747Z,78.70
2018-06-18T15:29:00.784Z,78.40
2018-06-18T15:31:29.740Z,79.20
2018-06-18T15:33:58.738Z,81.40
2018-06-18T15:36:27.743Z,81.10
2018-06-18T15:38:56.846Z,82.70
2018-06-18T15:41:27.032Z,82.30
2018-06-18T15:43:56.252Z,83.90
2018-06-18T15:46:25.108Z,84.00
2018-06-18T15:48:54.070Z,84.00
2018-06-18T15:51:23.074Z,85.00
2018-06-18T15:53:52.046Z,85.20
2018-06-18T15:56:21.047Z,84.60
2018-06-18T15:58:50.035Z,83.60
2018-06-18T16:01:19.012Z,83.60
2018-06-18T16:03:48.046Z,86.60
2018-06-18T16:06:17.026Z,83.90
2018-06-18T16:08:46.022Z,85.00
2018-06-18T16:11:14.956Z,85.20
2018-06-18T16:13:43.894Z,84.70
2018-06-18T16:16:12.894Z,85.50
2018-06-18T16:18:41.870Z,85.10
2018-06-18T16:21:10.871Z,85.70
2018-06-18T16:23:39.826Z,86.30
2018-06-18T16:26:08.843Z,86.80
2018-06-18T16:28:37.806Z,86.80
2018-06-18T16:31:06.834Z,86.50
2018-06-18T16:33:35.867Z,87.30
2018-06-18T16:36:05.063Z,88.40
2018-06-18T16:38:34.022Z,87.40
2018-06-18T16:41:03.022Z,87.40
2018-06-18T16:43:31.985Z,88.50
2018-06-18T16:46:01.041Z,86.70
2018-06-18T16:48:30.077Z,86.80
2018-06-18T16:50:59.038Z,87.10
2018-06-18T16:53:27.986Z,85.80
2018-06-18T16:55:56.974Z,86.10
2018-06-18T16:58:26.029Z,86.50
2018-06-18T17:00:55.007Z,84.70
2018-06-18T17:03:23.958Z,85.00
2018-06-18T17:05:52.938Z,86.20
2018-06-18T17:08:21.906Z,88.10
2018-06-18T17:10:50.986Z,88.80
2018-06-18T17:13:19.972Z,88.20
2018-06-18T17:15:50.312Z,89.10
2018-06-18T17:18:19.266Z,90.30
2018-06-18T17:20:48.750Z,90.50
2018-06-18T17:23:17.842Z,90.20
2018-06-18T17:25:47.053Z,90.50
2018-06-18T17:28:16.185Z,90.70
2018-06-18T17:30:45.176Z,90.80
2018-06-18T17:33:14.202Z,91.00
2018-06-18T17:35:44.083Z,91.20
2018-06-18T17:38:13.103Z,91.10
2018-06-18T17:40:42.094Z,90.40
2018-06-18T17:43:11.138Z,90.30
2018-06-18T17:45:40.092Z,90.40
2018-06-18T17:48:09.140Z,90.50
2018-06-18T17:50:38.106Z,91.00
2018-06-18T17:53:07.186Z,90.80
2018-06-18T17:55:36.183Z,91.30
2018-06-18T17:58:05.267Z,92.20
2018-06-18T18:00:34.310Z,91.50
2018-06-18T18:03:03.314Z,92.20
2018-06-18T18:05:32.322Z,92.00
2018-06-18T18:08:01.347Z,91.80
2018-06-18T18:10:30.409Z,91.80
2018-06-18T18:12:59.351Z,91.80
2018-06-18T18:15:28.312Z,91.80
2018-06-18T18:17:57.327Z,91.90
2018-06-18T18:20:26.279Z,92.60
2018-06-18T18:22:55.307Z,93.30
2018-06-18T18:25:24.354Z,93.00
2018-06-18T18:27:53.386Z,92.70
2018-06-18T18:30:22.354Z,93.00
2018-06-18T18:32:51.563Z,93.90
2018-06-18T18:35:20.561Z,93.30
2018-06-18T18:37:49.765Z,93.70
2018-06-18T18:40:18.744Z,93.30
2018-06-18T18:42:47.847Z,93.50
2018-06-18T18:45:16.922Z,93.90
2018-06-18T18:47:45.901Z,93.70
2018-06-18T18:50:14.913Z,93.70
2018-06-18T18:52:43.904Z,94.10
2018-06-18T18:55:33.801Z,94.10
2018-06-18T18:58:16.215Z,93.90
2018-06-18T19:00:46.263Z,94.20
2018-06-18T19:03:16.765Z,94.50
2018-06-18T19:05:46.252Z,94.50
2018-06-18T19:08:18.839Z,94.50
2018-06-18T19:10:47.934Z,94.40
2018-06-18T19:13:21.423Z,94.90
2018-06-18T19:15:52.134Z,95.00
2018-06-18T19:18:21.230Z,95.00
2018-06-18T19:20:53.026Z,95.20
2018-06-18T19:23:22.001Z,95.60
2018-06-18T19:25:51.035Z,95.20
2018-06-18T19:28:20.062Z,95.60
2018-06-18T19:30:53.203Z,95.60
2018-06-18T19:33:25.359Z,95.50
2018-06-18T19:35:54.695Z,95.70
2018-06-18T19:38:23.702Z,95.70
2018-06-18T19:40:52.960Z,96.30
2018-06-18T19:43:21.997Z,96.10
2018-06-18T19:45:53.977Z,96.30
2018-06-18T19:48:26.500Z,96.20
2018-06-18T19:50:55.588Z,96.60
2018-06-18T19:53:24.550Z,97.20
2018-06-18T19:55:53.691Z,97.80
2018-06-18T19:58:22.987Z,98.00
2018-06-18T20:00:54.283Z,98.60
2018-06-18T20:03:23.274Z,98.90
2018-06-18T20:05:53.946Z,98.90
2018-06-18T20:08:25.266Z,99.00
2018-06-18T20:10:55.170Z,99.50
2018-06-18T20:13:24.363Z,99.50
2018-06-18T20:15:53.615Z,99.90
2018-06-18T20:18:23.117Z,99.90
2018-06-18T20:20:53.268Z,99.90
2018-06-18T20:23:24.017Z,99.90
2018-06-18T20:25:55.985Z,99.90
2018-06-18T20:28:24.963Z,99.90
2018-06-18T20:30:54.049Z,99.90
2018-06-18T20:33:23.419Z,99.90
2018-06-18T20:36:05.479Z,99.90
2018-06-18T20:38:34.464Z,99.90
2018-06-18T20:41:03.465Z,99.90
2018-06-18T20:44:38.548Z,99.90
2018-06-18T20:47:07.715Z,99.90
2018-06-18T20:49:37.089Z,99.90
2018-06-18T20:52:06.113Z,99.90
2018-06-18T20:54:35.114Z,99.90
2018-06-18T20:57:04.245Z,99.90
2018-06-18T20:59:33.302Z,99.90
2018-06-18T21:02:03.088Z,99.90
2018-06-18T21:04:32.113Z,99.90
2018-06-18T21:07:01.186Z,99.90
2018-06-18T21:09:30.208Z,99.90
2018-06-18T21:11:59.262Z,99.90
2018-06-18T21:14:28.361Z,99.90
2018-06-18T21:16:57.412Z,99.90
2018-06-18T21:19:26.559Z,99.90
2018-06-18T21:21:55.676Z,99.90
2018-06-18T21:24:24.704Z,99.90
2018-06-18T21:26:54.076Z,99.90
2018-06-18T21:29:23.210Z,99.90
2018-06-18T21:31:52.228Z,99.90
2018-06-18T21:34:21.224Z,99.90
2018-06-18T21:36:50.282Z,99.90
2018-06-18T21:39:19.258Z,99.90
2018-06-18T21:41:48.291Z,99.90
2018-06-18T21:44:20.984Z,99.90
2018-06-18T21:46:50.094Z,99.90
2018-06-18T21:49:19.130Z,99.90
2018-06-18T21:51:48.166Z,99.90
2018-06-18T21:54:17.210Z,99.90
2018-06-18T21:56:46.343Z,99.90
2018-06-18T21:59:15.382Z,99.90
2018-06-18T22:01:45.590Z,99.90
2018-06-18T22:04:15.602Z,99.90
2018-06-18T22:06:44.853Z,99.90
2018-06-18T22:09:15.640Z,99.90
2018-06-18T22:11:47.802Z,99.90
2018-06-18T22:14:16.898Z,99.90
2018-06-18T22:16:46.057Z,99.90
2018-06-18T22:19:15.039Z,99.90
2018-06-18T22:21:44.020Z,99.90
2018-06-18T22:24:12.962Z,99.90
2018-06-18T22:26:41.974Z,99.90
2018-06-18T22:29:11.315Z,99.90
2018-06-18T22:31:40.314Z,99.90
2018-06-18T22:34:09.346Z,99.90
2018-06-18T22:36:38.251Z,99.90
2018-06-18T22:39:09.732Z,99.90
2018-06-18T22:41:38.890Z,99.90
2018-06-18T22:44:08.514Z,99.90
2018-06-18T22:46:37.870Z,99.90
2018-06-18T22:49:07.236Z,99.90
2018-06-18T22:51:36.255Z,99.90
2018-06-18T22:54:05.464Z,99.90
2018-06-18T22:56:34.386Z,99.90
2018-06-18T22:59:03.350Z,99.90
2018-06-18T23:01:32.407Z,99.90
2018-06-18T23:04:01.500Z,99.90
2018-06-18T23:06:30.455Z,99.90
2018-06-18T23:09:01.911Z,99.90
2018-06-18T23:11:31.002Z,99.90
2018-06-18T23:14:00.073Z,99.90
2018-06-18T23:16:29.026Z,99.90
2018-06-18T23:18:58.027Z,99.90
2018-06-18T23:21:27.071Z,99.90
2018-06-18T23:23:56.314Z,99.90
2018-06-18T23:26:25.284Z,99.90
2018-06-18T23:28:56.651Z,99.90
2018-06-18T23:31:25.626Z,99.90
2018-06-18T23:33:54.598Z,99.90
2018-06-18T23:36:23.603Z,99.90
2018-06-18T23:38:52.578Z,99.90
2018-06-18T23:41:22.502Z,99.90
2018-06-18T23:43:51.530Z,99.90
2018-06-18T23:46:20.547Z,99.90
2018-06-18T23:48:49.522Z,99.90
2018-06-18T23:51:18.570Z,99.90
2018-06-18T23:53:47.582Z,99.90
2018-06-18T23:56:16.566Z,99.90
2018-06-18T23:58:45.598Z,99.90
