createdAt,value
2024-05-09T00:01:48.115Z,55.55
2024-05-09T00:04:21.060Z,55.79
2024-05-09T00:06:50.889Z,55.56
2024-05-09T00:09:20.670Z,55.60
2024-05-09T00:11:50.586Z,55.80
2024-05-09T00:14:20.394Z,55.76
2024-05-09T00:16:51.116Z,55.75
2024-05-09T00:19:21.041Z,55.78
2024-05-09T00:21:50.917Z,55.87
2024-05-09T00:24:20.650Z,55.51
2024-05-09T00:26:50.372Z,55.75
2024-05-09T00:29:20.240Z,55.77
2024-05-09T00:31:50.282Z,55.72
2024-05-09T00:34:20.169Z,56.01
2024-05-09T00:36:50.127Z,55.79
2024-05-09T00:39:19.972Z,55.59
2024-05-09T00:41:49.857Z,55.64
2024-05-09T00:44:19.686Z,55.75
2024-05-09T00:46:54.633Z,55.83
2024-05-09T00:49:25.144Z,55.65
2024-05-09T00:51:57.884Z,55.87
2024-05-09T00:54:29.088Z,55.72
2024-05-09T00:56:59.361Z,55.58
2024-05-09T00:59:29.354Z,55.62
2024-05-09T01:02:01.112Z,55.84
2024-05-09T01:04:31.004Z,55.77
2024-05-09T01:07:00.898Z,55.61
2024-05-09T01:09:30.888Z,55.67
2024-05-09T01:12:00.932Z,56.00
2024-05-09T01:14:30.798Z,55.85
2024-05-09T01:17:00.671Z,55.95
2024-05-09T01:19:33.344Z,56.22
2024-05-09T01:22:04.607Z,56.18
2024-05-09T01:24:34.396Z,55.93
2024-05-09T01:27:04.278Z,56.13
2024-05-09T01:29:34.217Z,56.28
2024-05-09T01:32:05.226Z,56.45
2024-05-09T01:34:35.092Z,56.24
2024-05-09T01:37:04.874Z,56.31
2024-05-09T01:39:34.695Z,56.27
2024-05-09T01:42:04.569Z,56.18
2024-05-09T01:44:34.319Z,56.22
2024-05-09T01:47:04.296Z,56.25
2024-05-09T01:49:38.905Z,56.53
2024-05-09T01:52:08.910Z,56.45
2024-05-09T01:54:38.732Z,56.46
2024-05-09T01:57:08.690Z,56.54
2024-05-09T01:59:38.533Z,56.45
2024-05-09T02:02:11.569Z,56.27
2024-05-09T02:04:41.996Z,56.59
2024-05-09T02:07:11.955Z,56.56
2024-05-09T02:09:41.681Z,56.69
2024-05-09T02:12:11.672Z,56.34
2024-05-09T02:14:41.630Z,56.44
2024-05-09T02:17:11.529Z,56.45
2024-05-09T02:19:41.331Z,56.54
2024-05-09T02:22:11.070Z,56.38
2024-05-09T02:24:40.979Z,56.67
2024-05-09T02:27:10.668Z,56.76
2024-05-09T02:29:41.850Z,56.47
2024-05-09T02:32:11.684Z,56.70
2024-05-09T02:34:41.621Z,56.47
2024-05-09T02:37:11.376Z,56.79
2024-05-09T02:39:38.536Z,56.28
2024-05-09T02:42:08.483Z,56.35
2024-05-09T02:44:35.660Z,56.42
2024-05-09T02:47:05.506Z,56.22
2024-05-09T02:49:32.763Z,56.12
2024-05-09T02:52:02.671Z,56.42
2024-05-09T02:54:29.757Z,56.13
2024-05-09T02:56:59.539Z,56.15
2024-05-09T02:59:26.701Z,55.99
2024-05-09T03:01:56.673Z,55.88
2024-05-09T03:04:23.892Z,55.80
2024-05-09T03:06:53.712Z,55.99
2024-05-09T03:09:24.145Z,56.07
2024-05-09T03:11:54.989Z,55.86
2024-05-09T03:14:22.298Z,56.14
2024-05-09T03:16:52.149Z,56.16
2024-05-09T03:19:19.349Z,55.87
2024-05-09T03:21:49.257Z,55.93
2024-05-09T03:24:16.341Z,55.88
2024-05-09T03:26:46.052Z,55.83
2024-05-09T03:29:13.274Z,55.75
2024-05-09T03:31:43.055Z,56.06
2024-05-09T03:34:11.323Z,55.67
2024-05-09T03:36:45.766Z,55.61
2024-05-09T03:39:15.738Z,56.07
2024-05-09T03:41:45.582Z,56.04
2024-05-09T03:44:15.360Z,56.08
2024-05-09T03:46:42.488Z,56.08
2024-05-09T03:49:12.474Z,55.74
2024-05-09T03:51:39.879Z,55.87
2024-05-09T03:54:09.682Z,55.90
2024-05-09T03:56:37.994Z,55.87
2024-05-09T03:59:07.952Z,55.71
2024-05-09T04:01:38.204Z,55.74
2024-05-09T04:04:09.005Z,55.99
2024-05-09T04:06:36.282Z,55.82
2024-05-09T04:09:06.108Z,55.78
2024-05-09T04:11:33.418Z,56.28
2024-05-09T04:14:06.476Z,55.70
2024-05-09T04:16:33.633Z,56.04
2024-05-09T04:19:03.533Z,56.17
2024-05-09T04:21:30.703Z,56.09
2024-05-09T04:24:00.516Z,55.87
2024-05-09T04:26:27.749Z,55.94
2024-05-09T04:28:58.289Z,55.96
2024-05-09T04:31:25.507Z,56.09
2024-05-09T04:33:55.370Z,55.98
2024-05-09T04:36:22.551Z,56.25
2024-05-09T04:38:52.412Z,56.14
2024-05-09T04:41:20.467Z,55.80
2024-05-09T04:43:50.871Z,56.16
2024-05-09T04:46:18.191Z,55.89
2024-05-09T04:48:48.918Z,56.19
2024-05-09T04:51:18.800Z,56.12
2024-05-09T04:53:48.671Z,56.08
2024-05-09T04:56:15.819Z,56.02
2024-05-09T04:58:45.706Z,56.16
2024-05-09T05:01:13.107Z,55.91
2024-05-09T05:03:43.024Z,56.06
2024-05-09T05:06:10.410Z,55.87
2024-05-09T05:08:40.341Z,55.62
2024-05-09T05:11:07.645Z,55.41
2024-05-09T05:13:41.357Z,55.15
2024-05-09T05:16:08.797Z,55.32
2024-05-09T05:18:38.814Z,55.04
2024-05-09T05:21:06.367Z,55.36
2024-05-09T05:23:40.779Z,55.21
2024-05-09T05:26:10.106Z,54.93
2024-05-09T05:28:39.913Z,54.78
2024-05-09T05:31:07.042Z,54.58
2024-05-09T05:33:36.985Z,54.65
2024-05-09T05:36:04.518Z,54.64
2024-05-09T05:38:34.302Z,54.24
2024-05-09T05:41:01.592Z,54.20
2024-05-09T05:43:32.192Z,54.35
2024-05-09T05:45:59.262Z,53.89
2024-05-09T05:48:29.259Z,54.16
2024-05-09T05:50:56.560Z,54.15
2024-05-09T05:53:26.543Z,54.18
2024-05-09T05:55:53.746Z,53.91
2024-05-09T05:58:23.674Z,54.13
2024-05-09T06:00:53.303Z,54.44
2024-05-09T06:03:23.317Z,54.04
2024-05-09T06:05:50.654Z,53.83
2024-05-09T06:08:20.671Z,53.42
2024-05-09T06:10:48.000Z,53.20
2024-05-09T06:13:18.471Z,53.00
2024-05-09T06:15:45.602Z,52.88
2024-05-09T06:18:18.256Z,53.09
2024-05-09T06:20:45.915Z,52.40
2024-05-09T06:23:16.987Z,51.89
2024-05-09T06:25:44.234Z,51.56
2024-05-09T06:28:14.381Z,51.55
2024-05-09T06:30:42.868Z,51.44
2024-05-09T06:33:16.324Z,51.74
2024-05-09T06:35:46.206Z,51.75
2024-05-09T06:38:16.341Z,51.21
2024-05-09T06:40:44.554Z,50.75
2024-05-09T06:43:19.635Z,51.02
2024-05-09T06:45:49.028Z,50.68
2024-05-09T06:48:22.802Z,50.60
2024-05-09T06:50:50.849Z,50.17
2024-05-09T06:53:25.263Z,49.97
2024-05-09T06:55:52.691Z,49.19
2024-05-09T06:58:22.521Z,49.25
2024-05-09T07:00:49.727Z,48.80
2024-05-09T07:03:19.967Z,48.27
2024-05-09T07:05:48.985Z,48.10
2024-05-09T07:08:20.005Z,47.73
2024-05-09T07:10:47.507Z,48.04
2024-05-09T07:13:17.978Z,47.68
2024-05-09T07:15:45.350Z,48.44
2024-05-09T07:18:20.312Z,48.10
2024-05-09T07:20:51.573Z,47.98
2024-05-09T07:23:21.711Z,47.62
2024-05-09T07:25:48.990Z,47.94
2024-05-09T07:28:21.615Z,47.51
2024-05-09T07:30:48.839Z,47.26
2024-05-09T07:33:22.091Z,46.83
2024-05-09T07:35:50.681Z,46.86
2024-05-09T07:38:20.679Z,46.29
2024-05-09T07:40:48.218Z,45.51
2024-05-09T07:43:18.454Z,45.11
2024-05-09T07:45:52.389Z,44.46
2024-05-09T07:50:00.848Z,44.83
2024-05-09T07:53:52.269Z,44.02
2024-05-09T07:56:23.480Z,43.74
2024-05-09T07:58:55.666Z,42.99
2024-05-09T08:01:26.520Z,42.08
2024-05-09T08:03:57.549Z,42.47
2024-05-09T08:06:25.561Z,41.37
2024-05-09T08:08:56.005Z,40.48
2024-05-09T08:11:24.308Z,40.07
2024-05-09T08:13:54.278Z,40.17
2024-05-09T08:16:21.750Z,40.19
2024-05-09T08:18:51.908Z,39.91
2024-05-09T08:21:19.538Z,39.46
2024-05-09T08:23:49.374Z,39.42
2024-05-09T08:26:16.503Z,38.01
2024-05-09T08:28:46.309Z,37.65
2024-05-09T08:31:13.615Z,37.27
2024-05-09T08:33:51.660Z,37.49
2024-05-09T08:36:19.071Z,37.52
2024-05-09T08:38:48.940Z,37.21
2024-05-09T08:41:16.053Z,37.39
2024-05-09T08:43:47.762Z,37.53
2024-05-09T08:46:15.750Z,37.38
2024-05-09T08:48:48.334Z,37.09
2024-05-09T08:51:15.660Z,37.74
2024-05-09T08:53:45.613Z,37.33
2024-05-09T08:56:14.422Z,36.61
2024-05-09T08:58:45.551Z,36.55
2024-05-09T09:01:15.726Z,36.98
2024-05-09T09:03:47.976Z,36.87
2024-05-09T09:06:21.678Z,36.99
2024-05-09T09:08:51.925Z,36.95
2024-05-09T09:11:19.288Z,37.15
2024-05-09T09:13:49.104Z,37.42
2024-05-09T09:16:17.242Z,37.40
2024-05-09T09:18:47.540Z,37.37
2024-05-09T09:21:14.752Z,37.99
2024-05-09T09:23:44.678Z,37.66
2024-05-09T09:26:17.008Z,37.83
2024-05-09T09:28:47.411Z,37.96
2024-05-09T09:31:19.455Z,37.43
2024-05-09T09:33:49.971Z,37.72
2024-05-09T09:36:18.497Z,37.68
2024-05-09T09:38:51.373Z,37.39
2024-05-09T09:41:21.241Z,37.31
2024-05-09T09:43:51.308Z,37.81
2024-05-09T09:46:19.628Z,37.62
2024-05-09T09:48:51.362Z,37.06
2024-05-09T09:51:19.368Z,35.76
2024-05-09T09:56:18.705Z,36.35
2024-05-09T09:58:49.594Z,36.92
2024-05-09T10:01:16.859Z,36.58
2024-05-09T10:03:47.900Z,36.58
2024-05-09T10:06:16.070Z,36.82
2024-05-09T10:08:48.967Z,36.90
2024-05-09T10:11:21.317Z,37.33
2024-05-09T10:13:51.360Z,36.62
2024-05-09T10:16:22.337Z,36.48
2024-05-09T10:18:52.646Z,35.80
2024-05-09T10:21:20.714Z,35.70
2024-05-09T10:24:00.638Z,35.09
2024-05-09T10:26:35.340Z,34.94
2024-05-09T10:29:20.001Z,35.71
2024-05-09T10:31:48.368Z,35.40
2024-05-09T10:34:26.701Z,36.19
2024-05-09T10:36:54.801Z,35.99
2024-05-09T10:39:25.222Z,34.31
2024-05-09T10:41:52.538Z,33.85
2024-05-09T10:44:24.573Z,33.61
2024-05-09T10:46:54.662Z,33.73
2024-05-09T10:49:25.828Z,34.24
2024-05-09T10:51:53.400Z,33.69
2024-05-09T10:54:23.289Z,31.42
2024-05-09T10:56:59.582Z,32.48
2024-05-09T10:59:42.472Z,33.19
2024-05-09T11:02:11.089Z,30.96
2024-05-09T11:04:45.171Z,31.11
2024-05-09T11:07:16.567Z,31.82
2024-05-09T11:09:46.861Z,31.58
2024-05-09T11:12:14.343Z,31.07
2024-05-09T11:14:55.354Z,31.63
2024-05-09T11:17:22.546Z,30.13
2024-05-09T11:19:54.005Z,29.75
2024-05-09T11:22:22.169Z,30.40
2024-05-09T11:24:52.631Z,30.52
2024-05-09T11:27:23.712Z,29.60
2024-05-09T11:29:53.491Z,29.07
2024-05-09T11:32:29.861Z,28.90
2024-05-09T11:35:02.589Z,27.91
2024-05-09T11:37:35.427Z,28.82
2024-05-09T11:40:13.610Z,28.47
2024-05-09T11:42:47.701Z,28.28
2024-05-09T11:45:18.441Z,26.91
2024-05-09T11:47:45.639Z,26.36
2024-05-09T11:50:22.607Z,27.38
2024-05-09T11:52:56.642Z,27.28
2024-05-09T11:55:28.187Z,27.42
2024-05-09T11:57:56.131Z,27.51
2024-05-09T12:00:33.980Z,26.43
2024-05-09T12:03:05.702Z,27.14
2024-05-09T12:05:36.417Z,27.47
2024-05-09T12:08:03.969Z,27.06
2024-05-09T12:10:36.021Z,26.91
2024-05-09T12:13:06.104Z,27.66
2024-05-09T12:15:43.319Z,26.67
2024-05-09T12:18:10.627Z,26.52
2024-05-09T12:20:40.534Z,26.66
2024-05-09T12:23:10.222Z,26.84
2024-05-09T12:25:42.235Z,26.33
2024-05-09T12:28:09.663Z,26.26
2024-05-09T12:30:41.560Z,26.58
2024-05-09T12:33:13.847Z,26.58
2024-05-09T12:35:47.296Z,26.89
2024-05-09T12:38:16.532Z,25.77
2024-05-09T12:40:46.465Z,25.23
2024-05-09T12:43:13.677Z,25.45
2024-05-09T12:45:43.766Z,25.51
2024-05-09T12:48:12.383Z,25.74
2024-05-09T12:50:43.571Z,24.66
2024-05-09T12:53:10.913Z,24.01
2024-05-09T12:55:48.769Z,24.00
2024-05-09T12:58:23.594Z,23.94
2024-05-09T13:00:54.915Z,23.96
2024-05-09T13:03:22.360Z,23.70
2024-05-09T13:05:55.903Z,24.39
2024-05-09T13:08:23.131Z,24.47
2024-05-09T13:10:53.190Z,25.38
2024-05-09T13:13:20.560Z,24.48
2024-05-09T13:15:50.607Z,24.83
2024-05-09T13:18:17.894Z,24.14
2024-05-09T13:20:47.665Z,24.78
2024-05-09T13:23:14.873Z,24.81
2024-05-09T13:25:44.747Z,24.58
2024-05-09T13:28:11.882Z,25.04
2024-05-09T13:30:42.442Z,24.87
2024-05-09T13:33:15.857Z,25.35
2024-05-09T13:35:49.659Z,24.68
2024-05-09T13:38:22.353Z,25.25
2024-05-09T13:40:52.710Z,26.04
2024-05-09T13:43:22.035Z,26.50
2024-05-09T13:45:52.493Z,27.65
2024-05-09T13:48:20.000Z,27.80
2024-05-09T13:50:50.152Z,27.88
2024-05-09T13:53:17.334Z,26.63
2024-05-09T13:55:47.252Z,26.31
2024-05-09T13:58:14.748Z,25.89
2024-05-09T14:00:48.768Z,25.33
2024-05-09T14:03:19.213Z,25.69
2024-05-09T14:05:51.859Z,25.35
2024-05-09T14:08:20.078Z,25.00
2024-05-09T14:10:53.757Z,24.81
2024-05-09T14:13:21.273Z,25.21
2024-05-09T14:15:54.060Z,25.21
2024-05-09T14:18:21.605Z,25.10
2024-05-09T14:20:51.441Z,24.84
2024-05-09T14:23:18.634Z,24.81
2024-05-09T14:25:52.148Z,25.20
2024-05-09T14:28:21.967Z,25.93
2024-05-09T14:30:51.832Z,26.19
2024-05-09T14:33:25.405Z,27.08
2024-05-09T14:35:58.757Z,26.24
2024-05-09T14:38:27.378Z,25.53
2024-05-09T14:40:57.191Z,25.48
2024-05-09T14:43:24.640Z,25.27
2024-05-09T14:45:55.862Z,26.42
2024-05-09T14:48:23.428Z,26.41
2024-05-09T14:50:53.220Z,26.46
2024-05-09T14:53:20.527Z,25.61
2024-05-09T14:55:50.796Z,25.15
2024-05-09T14:58:18.330Z,25.16
2024-05-09T15:00:51.342Z,25.17
2024-05-09T15:03:20.648Z,24.97
2024-05-09T15:05:51.984Z,25.06
2024-05-09T15:08:20.251Z,24.71
2024-05-09T15:10:51.049Z,25.19
2024-05-09T15:13:20.671Z,24.91
2024-05-09T15:15:51.233Z,24.90
2024-05-09T15:18:18.692Z,25.11
2024-05-09T15:20:49.023Z,25.95
2024-05-09T15:23:16.646Z,25.74
2024-05-09T15:25:47.162Z,25.52
2024-05-09T15:28:14.637Z,26.26
2024-05-09T15:30:46.549Z,26.25
2024-05-09T15:33:14.901Z,27.20
2024-05-09T15:35:46.708Z,26.86
2024-05-09T15:38:15.719Z,27.11
2024-05-09T15:40:45.855Z,27.07
2024-05-09T15:43:13.336Z,26.73
2024-05-09T15:45:43.833Z,27.07
2024-05-09T15:48:11.623Z,26.89
2024-05-09T15:50:42.827Z,26.82
2024-05-09T15:53:13.157Z,26.62
2024-05-09T15:55:44.281Z,27.04
2024-05-09T15:58:12.411Z,27.87
2024-05-09T16:00:44.827Z,26.78
2024-05-09T16:03:14.710Z,26.46
2024-05-09T16:05:49.039Z,25.84
2024-05-09T16:08:16.897Z,25.60
2024-05-09T16:10:48.253Z,26.12
2024-05-09T16:13:17.176Z,26.34
2024-05-09T16:15:47.916Z,25.54
2024-05-09T16:18:15.239Z,25.70
2024-05-09T16:20:47.481Z,25.73
2024-05-09T16:23:16.733Z,25.95
2024-05-09T16:25:48.043Z,25.82
2024-05-09T16:28:16.030Z,25.06
2024-05-09T16:30:45.837Z,24.83
2024-05-09T16:33:13.327Z,25.04
2024-05-09T16:35:43.539Z,25.73
2024-05-09T16:38:10.880Z,26.13
2024-05-09T16:40:41.585Z,26.63
2024-05-09T16:43:13.348Z,25.91
2024-05-09T16:45:45.790Z,26.76
2024-05-09T16:48:14.241Z,26.71
2024-05-09T16:50:44.421Z,27.62
2024-05-09T16:53:11.678Z,26.77
2024-05-09T16:55:41.373Z,26.92
2024-05-09T16:58:08.885Z,27.19
2024-05-09T17:00:42.448Z,28.10
2024-05-09T17:03:15.160Z,28.19
2024-05-09T17:05:47.632Z,28.80
2024-05-09T17:08:16.745Z,27.99
2024-05-09T17:10:49.831Z,28.03
2024-05-09T17:13:20.444Z,27.48
2024-05-09T17:15:51.790Z,27.92
2024-05-09T17:18:22.467Z,28.11
2024-05-09T17:20:52.635Z,28.33
2024-05-09T17:23:19.778Z,28.46
2024-05-09T17:25:49.604Z,28.47
2024-05-09T17:28:17.069Z,28.11
2024-05-09T17:30:46.912Z,28.35
2024-05-09T17:33:14.304Z,29.02
2024-05-09T17:35:45.882Z,29.59
2024-05-09T17:38:13.330Z,29.84
2024-05-09T17:40:43.246Z,29.42
2024-05-09T17:43:11.120Z,29.07
2024-05-09T17:45:44.271Z,29.79
2024-05-09T17:48:12.324Z,29.96
2024-05-09T17:50:42.980Z,30.22
2024-05-09T17:53:11.144Z,29.98
2024-05-09T17:55:41.547Z,29.86
2024-05-09T17:58:09.938Z,29.52
2024-05-09T18:00:42.224Z,29.50
2024-05-09T18:03:12.235Z,29.22
2024-05-09T18:05:44.700Z,29.89
2024-05-09T18:08:13.260Z,29.88
2024-05-09T18:10:43.496Z,30.22
2024-05-09T18:13:13.556Z,30.41
2024-05-09T18:15:45.208Z,30.82
2024-05-09T18:18:12.990Z,31.09
2024-05-09T18:20:45.733Z,31.13
2024-05-09T18:23:16.420Z,31.52
2024-05-09T18:25:48.505Z,31.62
2024-05-09T18:28:16.847Z,31.77
2024-05-09T18:30:47.385Z,31.74
2024-05-09T18:33:15.183Z,32.19
2024-05-09T18:35:48.817Z,32.31
2024-05-09T18:38:16.016Z,32.37
2024-05-09T18:40:49.016Z,32.86
2024-05-09T18:43:17.300Z,33.24
2024-05-09T18:45:48.490Z,33.40
2024-05-09T18:48:18.583Z,33.75
2024-05-09T18:50:45.808Z,34.07
2024-05-09T18:53:17.158Z,34.46
2024-05-09T18:55:44.441Z,34.67
2024-05-09T18:58:17.177Z,34.70
2024-05-09T19:00:47.168Z,34.93
2024-05-09T19:03:19.701Z,35.22
2024-05-09T19:05:47.397Z,35.58
2024-05-09T19:08:17.900Z,35.63
2024-05-09T19:10:45.964Z,35.74
2024-05-09T19:13:16.592Z,35.79
2024-05-09T19:15:44.690Z,36.41
2024-05-09T19:18:18.057Z,36.43
2024-05-09T19:20:45.331Z,36.42
2024-05-09T19:23:15.359Z,36.50
2024-05-09T19:25:42.470Z,36.64
2024-05-09T19:28:12.286Z,36.86
2024-05-09T19:30:42.124Z,36.85
2024-05-09T19:33:14.542Z,36.50
2024-05-09T19:35:43.252Z,36.51
2024-05-09T19:38:14.111Z,36.83
2024-05-09T19:40:42.095Z,37.04
2024-05-09T19:43:12.172Z,36.89
2024-05-09T19:45:39.770Z,37.13
2024-05-09T19:48:10.566Z,37.10
2024-05-09T19:50:42.885Z,36.89
2024-05-09T19:53:15.406Z,37.05
2024-05-09T19:55:43.053Z,37.47
2024-05-09T19:58:13.942Z,37.43
2024-05-09T20:00:43.354Z,37.63
2024-05-09T20:03:16.134Z,38.05
2024-05-09T20:05:46.393Z,37.49
2024-05-09T20:08:16.796Z,37.50
2024-05-09T20:10:44.267Z,37.65
2024-05-09T20:13:14.243Z,37.87
2024-05-09T20:15:41.500Z,37.77
2024-05-09T20:18:11.476Z,37.84
2024-05-09T20:20:42.001Z,38.00
2024-05-09T20:23:14.833Z,38.01
2024-05-09T20:25:42.889Z,38.03
2024-05-09T20:28:13.141Z,38.16
2024-05-09T20:30:40.614Z,38.22
2024-05-09T20:33:10.786Z,38.29
2024-05-09T20:35:38.104Z,38.33
2024-05-09T20:38:08.453Z,38.47
2024-05-09T20:40:38.497Z,38.57
2024-05-09T20:43:11.319Z,38.15
2024-05-09T20:45:38.922Z,38.15
2024-05-09T20:48:10.632Z,38.31
2024-05-09T20:50:41.087Z,38.62
2024-05-09T20:53:15.206Z,38.65
2024-05-09T20:55:44.264Z,38.99
2024-05-09T20:58:14.828Z,39.08
2024-05-09T21:00:45.507Z,39.42
2024-05-09T21:03:17.834Z,39.50
2024-05-09T21:05:46.073Z,39.35
2024-05-09T21:08:16.291Z,39.66
2024-05-09T21:10:43.721Z,39.56
2024-05-09T21:13:13.896Z,39.55
2024-05-09T21:15:41.250Z,39.65
2024-05-09T21:18:11.739Z,40.04
2024-05-09T21:20:38.980Z,39.75
2024-05-09T21:23:08.988Z,39.96
2024-05-09T21:25:36.161Z,39.84
2024-05-09T21:28:06.439Z,40.28
2024-05-09T21:30:41.267Z,40.24
2024-05-09T21:33:16.451Z,40.16
2024-05-09T21:35:44.647Z,40.44
2024-05-09T21:38:16.109Z,40.52
2024-05-09T21:40:44.347Z,40.75
2024-05-09T21:43:14.863Z,40.61
2024-05-09T21:45:42.624Z,40.96
2024-05-09T21:48:14.835Z,41.05
2024-05-09T21:50:42.662Z,40.84
2024-05-09T21:53:17.137Z,40.79
2024-05-09T21:55:44.804Z,40.69
2024-05-09T21:58:16.931Z,40.97
2024-05-09T22:00:46.375Z,40.99
2024-05-09T22:03:17.427Z,40.99
2024-05-09T22:05:45.351Z,41.23
2024-05-09T22:08:15.722Z,41.25
2024-05-09T22:10:43.011Z,41.27
2024-05-09T22:13:12.989Z,41.55
2024-05-09T22:15:40.830Z,41.56
2024-05-09T22:18:11.839Z,41.65
2024-05-09T22:20:45.106Z,41.59
2024-05-09T22:23:16.650Z,41.87
2024-05-09T22:25:44.002Z,41.60
2024-05-09T22:28:18.019Z,42.08
2024-05-09T22:30:47.082Z,42.05
2024-05-09T22:33:18.020Z,42.00
2024-05-09T22:35:45.499Z,41.93
2024-05-09T22:38:15.445Z,41.84
2024-05-09T22:40:48.035Z,42.13
2024-05-09T22:43:25.158Z,42.09
2024-05-09T22:45:54.951Z,42.47
2024-05-09T22:48:26.300Z,42.21
2024-05-09T22:50:54.488Z,42.48
2024-05-09T22:53:28.300Z,42.36
2024-05-09T22:55:55.449Z,42.17
2024-05-09T22:58:26.069Z,42.44
2024-05-09T23:00:53.599Z,42.69
2024-05-09T23:03:23.598Z,42.29
2024-05-09T23:05:50.754Z,42.71
2024-05-09T23:08:20.999Z,42.70
2024-05-09T23:10:53.711Z,42.73
2024-05-09T23:13:23.827Z,42.67
2024-05-09T23:15:51.092Z,42.74
2024-05-09T23:18:21.127Z,42.98
2024-05-09T23:20:48.379Z,42.91
2024-05-09T23:23:18.281Z,43.07
2024-05-09T23:25:45.566Z,43.29
2024-05-09T23:28:16.075Z,43.28
2024-05-09T23:30:43.333Z,43.30
2024-05-09T23:33:14.899Z,43.30
2024-05-09T23:35:43.469Z,43.24
2024-05-09T23:38:13.658Z,43.53
2024-05-09T23:40:42.327Z,43.59
2024-05-09T23:43:13.960Z,43.57
2024-05-09T23:45:42.419Z,43.26
2024-05-09T23:48:13.313Z,43.91
2024-05-09T23:50:41.340Z,43.69
2024-05-09T23:53:11.616Z,43.91
2024-05-09T23:55:39.483Z,43.77
2024-05-09T23:58:11.489Z,43.91
