createdAt,value
2019-03-05T00:00:50.455Z,97769.39
2019-03-05T00:03:19.650Z,97767.23
2019-03-05T00:05:48.935Z,97757.28
2019-03-05T00:08:22.720Z,97766.86
2019-03-05T00:10:51.950Z,97760.32
2019-03-05T00:13:21.140Z,97758.19
2019-03-05T00:15:51.408Z,97759.06
2019-03-05T00:18:20.589Z,97766.06
2019-03-05T00:20:49.787Z,97771.27
2019-03-05T00:23:28.076Z,97769.98
2019-03-05T00:25:57.273Z,97771.74
2019-03-05T00:28:38.315Z,97776.56
2019-03-05T00:31:16.411Z,97783.52
2019-03-05T00:33:54.935Z,97777.87
2019-03-05T00:36:33.172Z,97783.52
2019-03-05T00:39:23.803Z,97785.23
2019-03-05T00:42:11.331Z,97779.16
2019-03-05T00:45:05.105Z,97778.69
2019-03-05T00:47:46.693Z,97781.31
2019-03-05T00:50:22.047Z,97779.53
2019-03-05T00:53:09.596Z,97788.19
2019-03-05T00:55:44.947Z,97790.81
2019-03-05T00:58:20.012Z,97791.66
2019-03-05T01:00:55.288Z,97806.04
2019-03-05T01:03:45.824Z,97795.58
2019-03-05T01:06:16.861Z,97799.96
2019-03-05T01:08:46.830Z,97798.66
2019-03-05T01:11:16.243Z,97801.23
2019-03-05T01:13:45.538Z,97798.63
2019-03-05T01:16:16.359Z,97806.88
2019-03-05T01:18:45.543Z,97799.06
2019-03-05T01:21:14.742Z,97802.55
2019-03-05T01:23:43.945Z,97807.74
2019-03-05T01:26:13.165Z,97803.38
2019-03-05T01:28:42.349Z,97802.50
2019-03-05T01:31:21.821Z,97804.27
2019-03-05T01:33:58.326Z,97799.03
2019-03-05T01:36:34.895Z,97796.44
2019-03-05T01:39:16.612Z,97800.78
2019-03-05T01:41:45.873Z,97799.50
2019-03-05T01:44:15.124Z,97799.52
2019-03-05T01:46:44.314Z,97797.32
2019-03-05T01:49:13.479Z,97804.27
2019-03-05T01:51:42.678Z,97797.30
2019-03-05T01:54:11.869Z,97806.03
2019-03-05T01:56:41.048Z,97810.34
2019-03-05T01:59:10.235Z,97804.33
2019-03-05T02:01:39.435Z,97806.06
2019-03-05T02:04:08.619Z,97808.23
2019-03-05T02:06:37.805Z,97803.46
2019-03-05T02:09:09.120Z,97810.03
2019-03-05T02:11:38.363Z,97814.78
2019-03-05T02:14:07.707Z,97813.92
2019-03-05T02:16:36.916Z,97795.66
2019-03-05T02:19:34.293Z,97802.64
2019-03-05T02:22:03.861Z,97792.20
2019-03-05T02:24:55.936Z,97788.73
2019-03-05T02:27:57.267Z,97789.59
2019-03-05T02:30:41.764Z,97793.94
2019-03-05T02:33:40.031Z,97794.39
2019-03-05T02:36:21.227Z,97794.80
2019-03-05T02:39:11.703Z,97788.29
2019-03-05T02:41:53.258Z,97788.68
2019-03-05T02:44:31.563Z,97786.95
2019-03-05T02:47:20.685Z,97791.72
2019-03-05T02:50:05.021Z,97780.84
2019-03-05T02:52:46.396Z,97781.74
2019-03-05T02:55:35.853Z,97776.48
2019-03-05T02:58:04.093Z,97781.27
2019-03-05T03:00:37.870Z,97769.44
2019-03-05T03:03:08.889Z,97779.05
2019-03-05T03:05:42.856Z,97779.45
2019-03-05T03:08:12.100Z,97778.13
2019-03-05T03:10:41.337Z,97785.14
2019-03-05T03:13:10.599Z,97779.00
2019-03-05T03:15:39.786Z,97776.42
2019-03-05T03:18:08.981Z,97785.97
2019-03-05T03:20:38.180Z,97782.45
2019-03-05T03:23:07.354Z,97784.66
2019-03-05T03:25:36.562Z,97784.68
2019-03-05T03:28:05.731Z,97783.30
2019-03-05T03:30:35.003Z,97788.14
2019-03-05T03:33:04.194Z,97782.03
2019-03-05T03:35:33.399Z,97787.23
2019-03-05T03:38:02.559Z,97788.15
2019-03-05T03:40:31.751Z,97793.78
2019-03-05T03:43:00.937Z,97795.94
2019-03-05T03:45:30.153Z,97792.44
2019-03-05T03:47:59.322Z,97797.20
2019-03-05T03:50:28.524Z,97805.08
2019-03-05T03:52:57.722Z,97790.68
2019-03-05T03:55:27.006Z,97797.24
2019-03-05T03:57:56.148Z,97804.64
2019-03-05T04:00:25.422Z,97805.52
2019-03-05T04:02:54.745Z,97801.56
2019-03-05T04:05:23.936Z,97803.79
2019-03-05T04:07:53.112Z,97804.20
2019-03-05T04:10:22.311Z,97809.41
2019-03-05T04:12:51.494Z,97811.61
2019-03-05T04:15:20.724Z,97804.19
2019-03-05T04:17:49.946Z,97807.69
2019-03-05T04:20:21.233Z,97805.52
2019-03-05T04:22:50.405Z,97804.22
2019-03-05T04:25:19.605Z,97802.01
2019-03-05T04:27:48.785Z,97808.10
2019-03-05T04:30:17.989Z,97814.23
2019-03-05T04:32:47.180Z,97812.03
2019-03-05T04:35:16.374Z,97808.95
2019-03-05T04:37:45.672Z,97815.50
2019-03-05T04:40:14.843Z,97816.38
2019-03-05T04:42:44.039Z,97808.98
2019-03-05T04:45:51.996Z,97810.30
2019-03-05T04:48:21.171Z,97803.78
2019-03-05T04:50:54.926Z,97807.70
2019-03-05T04:53:24.097Z,97795.02
2019-03-05T04:55:53.302Z,97804.64
2019-03-05T04:58:22.480Z,97805.08
2019-03-05T05:00:51.672Z,97808.55
2019-03-05T05:03:20.845Z,97813.77
2019-03-05T05:05:50.039Z,97808.13
2019-03-05T05:08:19.218Z,97810.72
2019-03-05T05:10:48.413Z,97812.92
2019-03-05T05:13:17.615Z,97818.54
2019-03-05T05:15:46.799Z,97813.81
2019-03-05T05:18:16.055Z,97812.45
2019-03-05T05:20:45.241Z,97809.84
2019-03-05T05:23:14.432Z,97813.31
2019-03-05T05:25:43.608Z,97810.69
2019-03-05T05:28:12.805Z,97808.06
2019-03-05T05:30:42.452Z,97810.28
2019-03-05T05:33:11.652Z,97809.42
2019-03-05T05:35:40.826Z,97812.91
2019-03-05T05:38:10.043Z,97817.67
2019-03-05T05:40:41.370Z,97821.61
2019-03-05T05:43:13.561Z,97807.23
2019-03-05T05:45:44.830Z,97811.16
2019-03-05T05:48:14.059Z,97809.44
2019-03-05T05:50:43.270Z,97813.33
2019-03-05T05:53:12.460Z,97808.10
2019-03-05T05:55:41.642Z,97805.50
2019-03-05T05:58:10.838Z,97797.70
2019-03-05T06:00:44.418Z,97802.03
2019-03-05T06:03:13.615Z,97800.72
2019-03-05T06:05:42.858Z,97808.13
2019-03-05T06:08:12.068Z,97811.63
2019-03-05T06:10:41.233Z,97816.42
2019-03-05T06:13:10.475Z,97815.09
2019-03-05T06:15:39.753Z,97818.98
2019-03-05T06:18:08.982Z,97812.47
2019-03-05T06:20:38.251Z,97812.03
2019-03-05T06:23:07.488Z,97822.05
2019-03-05T06:25:36.740Z,97820.74
2019-03-05T06:28:06.082Z,97816.84
2019-03-05T06:30:41.003Z,97815.97
2019-03-05T06:33:10.193Z,97826.42
2019-03-05T06:35:39.445Z,97815.06
2019-03-05T06:38:08.646Z,97811.56
2019-03-05T06:40:37.842Z,97812.42
2019-03-05T06:43:07.053Z,97815.03
2019-03-05T06:45:36.228Z,97819.41
2019-03-05T06:48:05.423Z,97815.45
2019-03-05T06:50:34.728Z,97816.28
2019-03-05T06:53:03.865Z,97819.75
2019-03-05T06:55:33.062Z,97812.37
2019-03-05T06:58:02.269Z,97812.78
2019-03-05T07:00:37.474Z,97811.45
2019-03-05T07:03:08.107Z,97815.78
2019-03-05T07:06:14.128Z,97814.92
2019-03-05T07:08:57.944Z,97807.90
2019-03-05T07:11:42.198Z,97825.75
2019-03-05T07:14:31.113Z,97812.64
2019-03-05T07:17:20.009Z,97803.03
2019-03-05T07:20:04.358Z,97817.39
2019-03-05T07:22:42.415Z,97819.14
2019-03-05T07:25:11.614Z,97813.91
2019-03-05T07:27:40.879Z,97804.78
2019-03-05T07:30:15.738Z,97784.69
2019-03-05T07:32:44.966Z,97807.34
2019-03-05T07:35:16.153Z,97809.05
2019-03-05T07:37:45.349Z,97795.13
2019-03-05T07:40:14.535Z,97801.20
2019-03-05T07:42:43.733Z,97804.28
2019-03-05T07:45:12.912Z,97801.64
2019-03-05T07:47:42.113Z,97810.34
2019-03-05T07:50:12.344Z,97810.80
2019-03-05T07:52:41.576Z,97808.27
2019-03-05T07:55:14.018Z,97812.34
2019-03-05T07:57:43.379Z,97835.48
2019-03-05T08:00:15.012Z,97819.47
2019-03-05T08:02:44.215Z,97837.86
2019-03-05T08:05:14.494Z,97838.33
2019-03-05T08:07:43.696Z,97848.34
2019-03-05T08:10:27.828Z,97831.84
2019-03-05T08:13:09.230Z,97848.83
2019-03-05T08:16:01.881Z,97840.14
2019-03-05T08:18:22.623Z,97847.55
2019-03-05T08:20:51.805Z,97834.47
2019-03-05T08:23:21.017Z,97847.97
2019-03-05T08:25:50.219Z,97849.70
2019-03-05T08:28:19.422Z,97859.70
2019-03-05T08:30:48.599Z,97850.53
2019-03-05T08:33:17.861Z,97856.66
2019-03-05T08:35:47.033Z,97866.64
2019-03-05T08:38:16.235Z,97859.23
2019-03-05T08:40:45.415Z,97853.14
2019-03-05T08:43:14.623Z,97854.02
2019-03-05T08:45:43.811Z,97850.97
2019-03-05T08:48:13.009Z,97856.62
2019-03-05T08:50:42.205Z,97856.20
2019-03-05T08:53:11.413Z,97853.59
2019-03-05T08:55:40.619Z,97856.63
2019-03-05T08:58:09.820Z,97852.72
2019-03-05T09:00:39.003Z,97848.36
2019-03-05T09:03:08.207Z,97843.56
2019-03-05T09:05:37.407Z,97857.08
2019-03-05T09:08:06.611Z,97855.30
2019-03-05T09:10:35.790Z,97853.56
2019-03-05T09:13:05.928Z,97855.28
2019-03-05T09:15:35.126Z,97847.85
2019-03-05T09:18:04.309Z,97849.14
2019-03-05T09:20:33.590Z,97866.50
2019-03-05T09:23:02.814Z,97850.41
2019-03-05T09:25:32.138Z,97850.90
2019-03-05T09:28:01.328Z,97838.70
2019-03-05T09:30:30.542Z,97840.88
2019-03-05T09:32:59.722Z,97858.27
2019-03-05T09:35:28.926Z,97850.44
2019-03-05T09:37:58.112Z,97852.14
2019-03-05T09:40:32.148Z,97847.77
2019-03-05T09:43:01.320Z,97846.88
2019-03-05T09:45:30.628Z,97844.66
2019-03-05T09:47:59.910Z,97852.42
2019-03-05T09:50:31.871Z,97843.64
2019-03-05T09:53:00.043Z,97837.09
2019-03-05T09:55:30.883Z,97830.03
2019-03-05T09:58:07.944Z,97836.12
2019-03-05T10:00:31.445Z,97840.92
2019-03-05T10:03:00.631Z,97843.09
2019-03-05T10:05:29.848Z,97835.73
2019-03-05T10:07:59.053Z,97841.02
2019-03-05T10:10:29.157Z,97845.89
2019-03-05T10:12:58.970Z,97850.27
2019-03-05T10:15:28.737Z,97865.45
2019-03-05T10:17:57.941Z,97863.27
2019-03-05T10:20:31.825Z,97867.19
2019-03-05T10:23:00.988Z,97868.94
2019-03-05T10:25:30.177Z,97867.66
2019-03-05T10:27:59.449Z,97862.01
2019-03-05T10:30:33.324Z,97864.17
2019-03-05T10:33:06.865Z,97866.73
2019-03-05T10:35:36.065Z,97865.77
2019-03-05T10:38:06.193Z,97859.16
2019-03-05T10:40:47.863Z,97855.67
2019-03-05T10:43:17.679Z,97861.80
2019-03-05T10:45:47.625Z,97862.26
2019-03-05T10:48:24.575Z,97873.16
2019-03-05T10:50:53.783Z,97863.98
2019-03-05T10:53:22.969Z,97867.47
2019-03-05T10:55:52.155Z,97864.05
2019-03-05T10:58:32.850Z,97864.97
2019-03-05T11:00:54.087Z,97864.94
2019-03-05T11:03:24.399Z,97874.10
2019-03-05T11:05:53.599Z,97872.72
2019-03-05T11:08:24.613Z,97876.14
2019-03-05T11:10:54.183Z,97867.84
2019-03-05T11:13:23.357Z,97875.69
2019-03-05T11:16:00.584Z,97859.11
2019-03-05T11:18:30.189Z,97867.80
2019-03-05T11:20:59.515Z,97870.89
2019-03-05T11:23:28.709Z,97870.48
2019-03-05T11:25:57.917Z,97883.61
2019-03-05T11:28:27.213Z,97881.93
2019-03-05T11:30:56.571Z,97895.47
2019-03-05T11:33:25.785Z,97880.66
2019-03-05T11:35:54.982Z,97883.28
2019-03-05T11:38:24.168Z,97893.27
2019-03-05T11:40:53.362Z,97896.30
2019-03-05T11:43:22.558Z,97895.41
2019-03-05T11:45:51.755Z,97891.06
2019-03-05T11:48:20.932Z,97890.20
2019-03-05T11:50:51.580Z,97904.60
2019-03-05T11:53:20.954Z,97892.41
2019-03-05T11:55:50.148Z,97907.69
2019-03-05T11:58:19.321Z,97899.45
2019-03-05T12:00:53.190Z,97895.96
2019-03-05T12:03:22.375Z,97908.17
2019-03-05T12:05:51.566Z,97908.16
2019-03-05T12:08:20.744Z,97912.98
2019-03-05T12:10:49.942Z,97916.92
2019-03-05T12:13:19.115Z,97928.30
2019-03-05T12:15:48.311Z,97930.39
2019-03-05T12:18:17.492Z,97926.08
2019-03-05T12:20:46.687Z,97929.14
2019-03-05T12:23:15.869Z,97921.20
2019-03-05T12:25:45.102Z,97919.09
2019-03-05T12:28:14.284Z,97916.02
2019-03-05T12:30:43.485Z,97915.51
2019-03-05T12:33:12.664Z,97923.75
2019-03-05T12:35:41.871Z,97926.76
2019-03-05T12:38:11.053Z,97918.50
2019-03-05T12:40:40.297Z,97926.77
2019-03-05T12:43:09.464Z,97930.23
2019-03-05T12:45:38.691Z,97926.28
2019-03-05T12:48:07.967Z,97927.89
2019-03-05T12:50:37.635Z,97930.53
2019-03-05T12:53:06.809Z,97927.84
2019-03-05T12:55:36.017Z,97931.48
2019-03-05T12:58:05.190Z,97927.52
2019-03-05T13:00:37.455Z,97927.11
2019-03-05T13:03:06.635Z,97927.96
2019-03-05T13:05:35.824Z,97939.70
2019-03-05T13:08:05.028Z,97937.48
2019-03-05T13:10:37.404Z,97937.91
2019-03-05T13:13:06.239Z,97955.87
2019-03-05T13:15:36.957Z,97953.70
2019-03-05T13:18:06.135Z,97938.89
2019-03-05T13:20:35.439Z,97946.36
2019-03-05T13:23:08.474Z,97948.17
2019-03-05T13:25:38.116Z,97943.83
2019-03-05T13:28:06.490Z,97944.23
2019-03-05T13:30:35.687Z,97951.14
2019-03-05T13:33:04.862Z,97954.14
2019-03-05T13:35:34.064Z,97958.89
2019-03-05T13:38:07.483Z,97952.39
2019-03-05T13:40:38.562Z,97954.20
2019-03-05T13:43:06.479Z,97957.26
2019-03-05T13:45:35.821Z,97959.48
2019-03-05T13:48:30.824Z,97954.28
2019-03-05T13:51:23.224Z,97955.16
2019-03-05T13:54:00.992Z,97965.18
2019-03-05T13:57:05.003Z,97961.30
2019-03-05T13:59:44.350Z,97956.48
2019-03-05T14:02:25.857Z,97952.53
2019-03-05T14:05:13.116Z,97952.47
2019-03-05T14:08:13.924Z,97964.23
2019-03-05T14:10:43.154Z,97958.54
2019-03-05T14:13:12.315Z,97963.77
2019-03-05T14:15:42.915Z,97977.34
2019-03-05T14:18:12.159Z,97993.88
2019-03-05T14:20:41.363Z,98005.16
2019-03-05T14:23:10.648Z,98003.03
2019-03-05T14:25:39.861Z,97999.13
2019-03-05T14:28:09.016Z,97994.32
2019-03-05T14:30:38.268Z,97996.86
2019-03-05T14:33:07.573Z,98013.38
2019-03-05T14:35:36.770Z,97990.61
2019-03-05T14:38:06.074Z,97994.39
2019-03-05T14:40:37.810Z,97985.64
2019-03-05T14:43:06.121Z,97980.38
2019-03-05T14:45:35.565Z,97987.05
2019-03-05T14:48:04.922Z,98000.17
2019-03-05T14:50:34.061Z,97993.26
2019-03-05T14:53:04.217Z,97999.00
2019-03-05T14:55:33.418Z,98000.31
2019-03-05T14:58:02.577Z,98000.74
2019-03-05T15:00:31.740Z,98003.36
2019-03-05T15:03:01.019Z,98007.27
2019-03-05T15:05:30.218Z,98004.67
2019-03-05T15:07:59.390Z,98006.88
2019-03-05T15:10:29.531Z,98003.84
2019-03-05T15:12:58.688Z,97998.55
2019-03-05T15:15:30.010Z,98008.17
2019-03-05T15:17:59.224Z,98005.98
2019-03-05T15:20:28.458Z,98018.16
2019-03-05T15:22:57.727Z,98016.83
2019-03-05T15:25:26.974Z,98014.67
2019-03-05T15:27:56.251Z,98017.70
2019-03-05T15:30:28.754Z,98019.87
2019-03-05T15:32:57.269Z,98021.67
2019-03-05T15:35:26.540Z,98020.31
2019-03-05T15:37:55.727Z,98016.41
2019-03-05T15:40:24.941Z,98018.14
2019-03-05T15:42:54.152Z,98024.20
2019-03-05T15:45:23.389Z,98022.88
2019-03-05T15:47:52.659Z,98023.23
2019-03-05T15:50:29.397Z,98032.74
2019-03-05T15:52:58.607Z,98035.86
2019-03-05T15:55:27.740Z,98041.09
2019-03-05T15:57:57.024Z,98041.91
2019-03-05T16:00:31.448Z,98048.08
2019-03-05T16:03:01.151Z,98050.23
2019-03-05T16:05:30.318Z,98044.14
2019-03-05T16:08:01.071Z,98035.48
2019-03-05T16:10:30.581Z,98038.12
2019-03-05T16:12:59.812Z,98035.57
2019-03-05T16:15:28.994Z,98032.97
2019-03-05T16:18:01.337Z,98046.90
2019-03-05T16:20:29.825Z,98048.69
2019-03-05T16:22:59.154Z,98049.58
2019-03-05T16:25:28.363Z,98050.37
2019-03-05T16:27:57.565Z,98053.13
2019-03-05T16:30:44.773Z,98052.69
2019-03-05T16:33:32.579Z,98052.71
2019-03-05T16:36:13.106Z,98061.48
2019-03-05T16:38:51.108Z,98060.61
2019-03-05T16:41:25.353Z,98054.53
2019-03-05T16:44:08.668Z,98058.47
2019-03-05T16:46:45.324Z,98060.23
2019-03-05T16:49:19.317Z,98063.30
2019-03-05T16:51:50.245Z,98067.25
2019-03-05T16:54:26.766Z,98061.16
2019-03-05T16:57:03.344Z,98069.03
2019-03-05T16:59:40.126Z,98065.55
2019-03-05T17:02:13.416Z,98058.14
2019-03-05T17:04:50.002Z,98068.20
2019-03-05T17:07:20.865Z,98078.66
2019-03-05T17:10:03.997Z,98084.34
2019-03-05T17:12:33.219Z,98090.88
2019-03-05T17:15:02.378Z,98089.55
2019-03-05T17:17:31.769Z,98090.00
2019-03-05T17:20:00.962Z,98101.77
2019-03-05T17:22:30.219Z,98099.14
2019-03-05T17:24:59.432Z,98098.28
2019-03-05T17:27:28.614Z,98093.91
2019-03-05T17:29:57.814Z,98107.41
2019-03-05T17:32:27.004Z,98106.56
2019-03-05T17:34:56.189Z,98112.23
2019-03-05T17:37:25.396Z,98116.56
2019-03-05T17:39:54.584Z,98114.83
2019-03-05T17:42:23.768Z,98114.39
2019-03-05T17:44:52.964Z,98116.15
2019-03-05T17:47:22.138Z,98116.56
2019-03-05T17:49:51.344Z,98116.57
2019-03-05T17:52:20.529Z,98124.86
2019-03-05T17:54:49.733Z,98130.50
2019-03-05T17:57:18.924Z,98135.30
2019-03-05T17:59:48.120Z,98133.13
2019-03-05T18:02:17.382Z,98138.37
2019-03-05T18:04:46.872Z,98141.83
2019-03-05T18:07:16.052Z,98145.32
2019-03-05T18:09:45.251Z,98151.45
2019-03-05T18:12:14.523Z,98147.94
2019-03-05T18:14:43.728Z,98154.47
2019-03-05T18:17:12.988Z,98158.42
2019-03-05T18:19:42.249Z,98153.59
2019-03-05T18:22:11.414Z,98160.57
2019-03-05T18:24:40.612Z,98164.48
2019-03-05T18:27:09.802Z,98162.32
2019-03-05T18:29:39.042Z,98170.61
2019-03-05T18:32:08.220Z,98170.61
2019-03-05T18:34:37.419Z,98169.30
2019-03-05T18:37:06.602Z,98175.83
2019-03-05T18:39:35.802Z,98174.98
2019-03-05T18:42:04.994Z,98168.84
2019-03-05T18:44:34.193Z,98171.03
2019-03-05T18:47:03.385Z,98171.02
2019-03-05T18:49:32.613Z,98175.84
2019-03-05T18:52:01.790Z,98170.19
2019-03-05T18:54:30.987Z,98161.45
2019-03-05T18:57:00.181Z,98164.07
2019-03-05T18:59:29.388Z,98162.76
2019-03-05T19:01:58.563Z,98161.45
2019-03-05T19:04:27.980Z,98174.53
2019-03-05T19:06:57.163Z,98175.39
2019-03-05T19:09:26.372Z,98174.10
2019-03-05T19:11:55.564Z,98177.15
2019-03-05T19:14:24.771Z,98169.31
2019-03-05T19:16:54.234Z,98163.22
2019-03-05T19:19:23.441Z,98174.12
2019-03-05T19:21:52.621Z,98166.25
2019-03-05T19:24:21.820Z,98168.88
2019-03-05T19:26:50.993Z,98161.47
2019-03-05T19:29:20.376Z,98171.94
2019-03-05T19:31:49.557Z,98176.72
2019-03-05T19:34:18.835Z,98177.59
2019-03-05T19:36:48.009Z,98176.30
2019-03-05T19:39:17.267Z,98169.30
2019-03-05T19:41:55.619Z,98169.76
2019-03-05T19:44:17.375Z,98168.00
2019-03-05T19:46:46.541Z,98171.48
2019-03-05T19:49:15.754Z,98172.36
2019-03-05T19:51:44.952Z,98177.59
2019-03-05T19:54:14.161Z,98170.18
2019-03-05T19:56:43.354Z,98169.73
2019-03-05T19:59:12.546Z,98166.22
2019-03-05T20:01:41.825Z,98168.84
2019-03-05T20:04:11.933Z,98169.70
2019-03-05T20:06:41.419Z,98166.63
2019-03-05T20:09:10.639Z,98168.82
2019-03-05T20:11:39.840Z,98167.08
2019-03-05T20:14:09.022Z,98166.62
2019-03-05T20:16:38.488Z,98165.33
2019-03-05T20:19:07.679Z,98173.19
2019-03-05T20:21:36.885Z,98161.85
2019-03-05T20:24:06.095Z,98161.41
2019-03-05T20:26:35.315Z,98167.52
2019-03-05T20:29:04.568Z,98161.42
2019-03-05T20:31:34.018Z,98170.19
2019-03-05T20:34:03.383Z,98167.57
2019-03-05T20:36:32.701Z,98171.50
2019-03-05T20:39:01.973Z,98164.52
2019-03-05T20:41:31.360Z,98158.43
2019-03-05T20:44:00.554Z,98157.09
2019-03-05T20:46:29.802Z,98157.53
2019-03-05T20:48:58.989Z,98157.55
2019-03-05T20:51:28.285Z,98154.50
2019-03-05T20:53:57.650Z,98160.14
2019-03-05T20:56:26.991Z,98162.34
2019-03-05T20:58:56.121Z,98161.46
2019-03-05T21:01:25.327Z,98163.20
2019-03-05T21:03:54.507Z,98162.78
2019-03-05T21:06:24.000Z,98163.21
2019-03-05T21:08:53.219Z,98156.66
2019-03-05T21:11:22.487Z,98152.69
2019-03-05T21:13:51.769Z,98157.94
2019-03-05T21:16:23.967Z,98155.32
2019-03-05T21:18:53.333Z,98157.94
2019-03-05T21:21:22.533Z,98149.66
2019-03-05T21:23:51.735Z,98150.53
2019-03-05T21:26:20.958Z,98149.23
2019-03-05T21:28:50.197Z,98151.41
2019-03-05T21:31:19.391Z,98148.36
2019-03-05T21:33:52.011Z,98144.86
2019-03-05T21:36:21.289Z,98149.22
2019-03-05T21:38:50.473Z,98139.17
2019-03-05T21:41:19.756Z,98143.08
2019-03-05T21:43:48.952Z,98146.14
2019-03-05T21:46:18.824Z,98143.98
2019-03-05T21:48:48.116Z,98143.97
2019-03-05T21:51:17.318Z,98142.64
2019-03-05T21:53:48.518Z,98141.76
2019-03-05T21:56:17.447Z,98142.20
2019-03-05T21:58:46.651Z,98143.06
2019-03-05T22:01:15.861Z,98145.67
2019-03-05T22:03:45.044Z,98144.80
2019-03-05T22:06:14.240Z,98149.13
2019-03-05T22:08:43.442Z,98153.96
2019-03-05T22:11:12.649Z,98153.48
2019-03-05T22:13:41.847Z,98150.00
2019-03-05T22:16:11.128Z,98150.87
2019-03-05T22:18:40.321Z,98152.17
2019-03-05T22:21:09.539Z,98148.23
2019-03-05T22:23:38.725Z,98152.61
2019-03-05T22:26:07.920Z,98147.37
2019-03-05T22:28:37.304Z,98146.50
2019-03-05T22:31:06.564Z,98147.39
2019-03-05T22:33:35.830Z,98147.38
2019-03-05T22:36:05.015Z,98140.43
2019-03-05T22:38:34.320Z,98142.16
2019-03-05T22:41:03.681Z,98137.34
2019-03-05T22:43:32.907Z,98129.97
2019-03-05T22:46:02.095Z,98124.70
2019-03-05T22:48:31.295Z,98123.44
2019-03-05T22:51:00.571Z,98126.03
2019-03-05T22:53:29.853Z,98124.72
2019-03-05T22:55:59.042Z,98122.11
2019-03-05T22:58:28.272Z,98126.06
2019-03-05T23:01:01.415Z,98129.92
2019-03-05T23:03:31.769Z,98121.69
2019-03-05T23:06:03.435Z,98117.73
2019-03-05T23:08:32.659Z,98112.52
2019-03-05T23:11:01.854Z,98114.70
2019-03-05T23:13:31.076Z,98111.21
2019-03-05T23:16:00.540Z,98112.92
2019-03-05T23:18:29.761Z,98115.57
2019-03-05T23:20:58.935Z,98104.63
2019-03-05T23:23:28.182Z,98101.59
2019-03-05T23:25:57.365Z,98098.54
2019-03-05T23:28:26.651Z,98100.29
2019-03-05T23:30:55.854Z,98098.96
2019-03-05T23:33:25.062Z,98092.84
2019-03-05T23:35:54.244Z,98092.83
2019-03-05T23:38:23.437Z,98096.32
2019-03-05T23:40:52.624Z,98097.63
2019-03-05T23:43:21.860Z,98089.79
2019-03-05T23:45:51.043Z,98098.05
2019-03-05T23:48:20.272Z,98091.95
2019-03-05T23:50:49.457Z,98094.17
2019-03-05T23:53:18.657Z,98089.81
2019-03-05T23:55:47.848Z,98095.11
2019-03-05T23:58:17.052Z,98092.52
