createdAt,value
2023-01-18T00:00:57.959Z,1.10
2023-01-18T00:01:58.204Z,1.20
2023-01-18T00:02:58.803Z,1.40
2023-01-18T00:03:58.560Z,1.00
2023-01-18T00:04:58.862Z,1.00
2023-01-18T00:05:58.972Z,0.90
2023-01-18T00:06:59.208Z,1.30
2023-01-18T00:07:59.497Z,1.20
2023-01-18T00:08:59.590Z,1.20
2023-01-18T00:09:59.802Z,1.20
2023-01-18T00:11:00.098Z,1.00
2023-01-18T00:12:00.162Z,1.00
2023-01-18T00:13:00.556Z,0.90
2023-01-18T00:14:00.604Z,1.10
2023-01-18T00:15:00.843Z,1.00
2023-01-18T00:16:02.011Z,1.10
2023-01-18T00:17:01.323Z,0.90
2023-01-18T00:18:01.544Z,1.10
2023-01-18T00:19:01.774Z,0.90
2023-01-18T00:20:01.993Z,1.00
2023-01-18T00:21:02.234Z,1.10
2023-01-18T00:22:02.435Z,0.90
2023-01-18T00:23:02.677Z,0.90
2023-01-18T00:24:02.879Z,1.20
2023-01-18T00:25:03.117Z,1.20
2023-01-18T00:26:03.335Z,1.30
2023-01-18T00:27:03.567Z,1.10
2023-01-18T00:28:03.776Z,0.80
2023-01-18T00:29:04.008Z,1.10
2023-01-18T00:30:04.229Z,1.20
2023-01-18T00:31:04.479Z,0.90
2023-01-18T00:32:04.647Z,1.00
2023-01-18T00:33:04.879Z,1.00
2023-01-18T00:34:05.088Z,1.10
2023-01-18T00:35:05.333Z,1.10
2023-01-18T00:36:05.438Z,1.10
2023-01-18T00:37:05.709Z,0.90
2023-01-18T00:38:05.870Z,0.90
2023-01-18T00:39:06.113Z,1.00
2023-01-18T00:40:06.333Z,0.90
2023-01-18T00:41:06.577Z,1.00
2023-01-18T00:42:06.781Z,1.00
2023-01-18T00:43:07.017Z,1.10
2023-01-18T00:44:07.231Z,1.10
2023-01-18T00:45:07.470Z,1.10
2023-01-18T00:46:07.751Z,1.10
2023-01-18T00:47:07.874Z,1.00
2023-01-18T00:48:08.093Z,1.10
2023-01-18T00:49:08.340Z,0.90
2023-01-18T00:50:08.562Z,0.90
2023-01-18T00:51:08.813Z,1.10
2023-01-18T00:52:09.022Z,1.00
2023-01-18T00:53:09.264Z,0.80
2023-01-18T00:54:09.490Z,1.00
2023-01-18T00:55:09.716Z,1.20
2023-01-18T00:56:09.830Z,0.80
2023-01-18T00:57:10.055Z,0.90
2023-01-18T00:58:10.286Z,1.10
2023-01-18T00:59:10.528Z,1.10
2023-01-18T01:00:10.747Z,1.00
2023-01-18T01:01:11.162Z,1.00
2023-01-18T01:02:11.262Z,0.90
2023-01-18T01:03:11.345Z,1.10
2023-01-18T01:04:11.558Z,0.90
2023-01-18T01:05:11.806Z,1.00
2023-01-18T01:06:11.917Z,0.90
2023-01-18T01:07:12.158Z,0.90
2023-01-18T01:08:12.373Z,0.90
2023-01-18T01:09:12.605Z,1.10
2023-01-18T01:10:12.819Z,1.10
2023-01-18T01:11:13.084Z,0.90
2023-01-18T01:12:13.268Z,0.90
2023-01-18T01:13:13.521Z,1.00
2023-01-18T01:14:13.720Z,0.80
2023-01-18T01:15:13.942Z,1.00
2023-01-18T01:16:14.177Z,0.80
2023-01-18T01:17:14.409Z,1.10
2023-01-18T01:18:14.623Z,0.90
2023-01-18T01:19:14.855Z,0.90
2023-01-18T01:20:15.073Z,0.80
2023-01-18T01:21:15.312Z,1.00
2023-01-18T01:22:15.533Z,0.90
2023-01-18T01:23:15.787Z,0.90
2023-01-18T01:24:15.905Z,0.90
2023-01-18T01:25:16.142Z,0.70
2023-01-18T01:26:16.354Z,0.80
2023-01-18T01:27:16.585Z,1.00
2023-01-18T01:28:16.678Z,0.80
2023-01-18T01:29:16.913Z,0.80
2023-01-18T01:30:17.135Z,1.00
2023-01-18T01:31:17.378Z,0.90
2023-01-18T01:32:17.595Z,1.00
2023-01-18T01:33:17.854Z,0.90
2023-01-18T01:34:18.043Z,1.10
2023-01-18T01:35:18.280Z,0.90
2023-01-18T01:36:18.494Z,0.90
2023-01-18T01:37:18.737Z,0.90
2023-01-18T01:38:18.948Z,0.90
2023-01-18T01:39:19.177Z,0.90
2023-01-18T01:40:19.416Z,0.90
2023-01-18T01:41:19.651Z,0.80
2023-01-18T01:42:19.872Z,1.00
2023-01-18T01:43:20.117Z,0.80
2023-01-18T01:44:20.347Z,1.00
2023-01-18T01:45:20.567Z,1.00
2023-01-18T01:46:20.780Z,0.70
2023-01-18T01:47:21.013Z,0.80
2023-01-18T01:48:21.220Z,0.90
2023-01-18T01:49:21.460Z,1.10
2023-01-18T01:50:21.675Z,0.70
2023-01-18T01:51:21.901Z,0.80
2023-01-18T01:52:22.118Z,0.80
2023-01-18T01:53:22.372Z,1.00
2023-01-18T01:54:22.590Z,1.00
2023-01-18T01:55:22.855Z,0.90
2023-01-18T01:56:23.075Z,1.00
2023-01-18T01:57:23.316Z,0.90
2023-01-18T01:58:23.526Z,1.00
2023-01-18T01:59:23.761Z,0.90
2023-01-18T02:00:23.990Z,0.90
2023-01-18T02:01:24.324Z,0.90
2023-01-18T02:02:24.521Z,0.80
2023-01-18T02:03:24.635Z,1.00
2023-01-18T02:04:24.845Z,0.70
2023-01-18T02:05:25.085Z,0.70
2023-01-18T02:06:25.296Z,0.90
2023-01-18T02:07:25.537Z,0.80
2023-01-18T02:08:25.754Z,0.80
2023-01-18T02:09:25.979Z,0.80
2023-01-18T02:10:26.206Z,0.90
2023-01-18T02:11:26.486Z,0.80
2023-01-18T02:12:26.673Z,0.90
2023-01-18T02:13:26.911Z,0.80
2023-01-18T02:14:27.035Z,1.10
2023-01-18T02:15:27.267Z,0.90
2023-01-18T02:16:27.564Z,1.00
2023-01-18T02:17:27.651Z,0.80
2023-01-18T02:18:27.892Z,0.90
2023-01-18T02:19:27.989Z,0.90
2023-01-18T02:20:28.229Z,0.90
2023-01-18T02:21:28.445Z,1.10
2023-01-18T02:22:29.628Z,0.90
2023-01-18T02:23:28.783Z,0.70
2023-01-18T02:24:29.021Z,1.00
2023-01-18T02:25:29.240Z,0.90
2023-01-18T02:26:29.471Z,0.90
2023-01-18T02:27:29.686Z,0.80
2023-01-18T02:28:29.912Z,0.90
2023-01-18T02:29:30.124Z,0.80
2023-01-18T02:30:30.519Z,0.90
2023-01-18T02:31:30.578Z,0.90
2023-01-18T02:32:30.834Z,0.80
2023-01-18T02:33:31.013Z,1.00
2023-01-18T02:34:31.265Z,0.90
2023-01-18T02:35:31.465Z,0.90
2023-01-18T02:36:31.699Z,0.80
2023-01-18T02:37:31.908Z,0.80
2023-01-18T02:38:32.158Z,0.80
2023-01-18T02:39:32.255Z,0.80
2023-01-18T02:40:32.496Z,0.90
2023-01-18T02:41:32.595Z,0.80
2023-01-18T02:42:32.848Z,0.80
2023-01-18T02:43:33.030Z,0.70
2023-01-18T02:44:33.263Z,0.80
2023-01-18T02:45:35.826Z,0.80
2023-01-18T02:46:33.735Z,0.90
2023-01-18T02:47:33.864Z,0.70
2023-01-18T02:48:34.098Z,0.90
2023-01-18T02:49:34.308Z,0.90
2023-01-18T02:50:34.564Z,0.70
2023-01-18T02:51:34.762Z,1.00
2023-01-18T02:52:34.988Z,0.80
2023-01-18T02:53:35.218Z,0.80
2023-01-18T02:54:35.465Z,0.70
2023-01-18T02:55:35.654Z,0.70
2023-01-18T02:56:35.908Z,0.90
2023-01-18T02:57:36.105Z,1.00
2023-01-18T02:58:36.243Z,0.80
2023-01-18T02:59:36.464Z,0.90
2023-01-18T03:00:36.700Z,0.90
2023-01-18T03:01:36.912Z,0.80
2023-01-18T03:02:37.102Z,0.70
2023-01-18T03:03:37.141Z,0.80
2023-01-18T03:04:37.445Z,0.80
2023-01-18T03:05:37.493Z,0.70
2023-01-18T03:06:37.733Z,0.80
2023-01-18T03:07:37.965Z,0.70
2023-01-18T03:08:38.225Z,0.90
2023-01-18T03:09:38.311Z,0.90
2023-01-18T03:10:38.545Z,0.90
2023-01-18T03:11:38.764Z,0.90
2023-01-18T03:12:39.002Z,0.90
2023-01-18T03:13:39.208Z,0.80
2023-01-18T03:14:39.469Z,0.90
2023-01-18T03:15:39.733Z,1.00
2023-01-18T03:16:39.853Z,0.80
2023-01-18T03:17:40.039Z,0.80
2023-01-18T03:18:40.285Z,0.70
2023-01-18T03:19:40.530Z,0.80
2023-01-18T03:20:40.757Z,1.00
2023-01-18T03:21:40.983Z,0.60
2023-01-18T03:22:41.215Z,0.70
2023-01-18T03:23:41.437Z,0.80
2023-01-18T03:24:41.693Z,0.80
2023-01-18T03:25:42.039Z,0.80
2023-01-18T03:26:42.168Z,0.80
2023-01-18T03:27:42.228Z,0.80
2023-01-18T03:28:42.492Z,0.70
2023-01-18T03:29:42.667Z,1.00
2023-01-18T03:30:42.977Z,0.70
2023-01-18T03:31:43.030Z,0.70
2023-01-18T03:32:43.279Z,0.70
2023-01-18T03:33:43.501Z,0.90
2023-01-18T03:34:43.741Z,1.10
2023-01-18T03:35:43.979Z,0.90
2023-01-18T03:36:44.201Z,0.60
2023-01-18T03:37:44.425Z,0.70
2023-01-18T03:38:44.662Z,0.90
2023-01-18T03:39:44.882Z,0.80
2023-01-18T03:40:45.127Z,0.70
2023-01-18T03:41:45.344Z,0.70
2023-01-18T03:42:45.583Z,0.60
2023-01-18T03:43:45.804Z,0.90
2023-01-18T03:44:46.043Z,0.80
2023-01-18T03:45:46.253Z,0.80
2023-01-18T03:46:46.495Z,1.10
2023-01-18T03:47:46.724Z,0.80
2023-01-18T03:48:46.979Z,0.80
2023-01-18T03:49:47.194Z,0.80
2023-01-18T03:50:47.426Z,0.60
2023-01-18T03:51:47.656Z,0.80
2023-01-18T03:52:47.896Z,0.60
2023-01-18T03:53:48.047Z,0.90
2023-01-18T03:54:48.287Z,0.90
2023-01-18T03:55:48.506Z,0.90
2023-01-18T03:56:48.748Z,0.70
2023-01-18T03:57:48.968Z,0.70
2023-01-18T03:58:49.199Z,0.70
2023-01-18T03:59:49.419Z,0.90
2023-01-18T04:00:49.727Z,0.80
2023-01-18T04:01:49.910Z,0.80
2023-01-18T04:02:50.105Z,0.70
2023-01-18T04:03:50.211Z,0.70
2023-01-18T04:04:50.464Z,0.80
2023-01-18T04:05:50.669Z,0.80
2023-01-18T04:06:50.939Z,0.70
2023-01-18T04:07:51.159Z,0.80
2023-01-18T04:08:51.361Z,0.80
2023-01-18T04:09:51.572Z,0.70
2023-01-18T04:10:51.818Z,0.80
2023-01-18T04:11:52.034Z,0.70
2023-01-18T04:12:52.271Z,0.70
2023-01-18T04:13:54.463Z,0.80
2023-01-18T04:14:52.676Z,0.90
2023-01-18T04:15:53.001Z,0.70
2023-01-18T04:16:53.073Z,0.80
2023-01-18T04:17:53.392Z,0.70
2023-01-18T04:18:53.452Z,0.70
2023-01-18T04:19:53.672Z,0.70
2023-01-18T04:20:53.884Z,1.00
2023-01-18T04:21:54.115Z,0.70
2023-01-18T04:22:54.337Z,1.00
2023-01-18T04:23:54.576Z,0.80
2023-01-18T04:24:54.802Z,0.80
2023-01-18T04:25:55.049Z,0.60
2023-01-18T04:26:55.259Z,0.80
2023-01-18T04:27:55.503Z,0.70
2023-01-18T04:28:55.706Z,0.70
2023-01-18T04:29:55.946Z,0.90
2023-01-18T04:30:56.174Z,0.70
2023-01-18T04:31:56.429Z,0.70
2023-01-18T04:32:57.205Z,0.60
2023-01-18T04:33:56.877Z,0.60
2023-01-18T04:34:57.088Z,0.90
2023-01-18T04:35:57.319Z,0.50
2023-01-18T04:36:57.540Z,0.70
2023-01-18T04:37:57.769Z,0.70
2023-01-18T04:38:57.981Z,0.70
2023-01-18T04:39:58.295Z,0.60
2023-01-18T04:40:58.421Z,0.70
2023-01-18T04:41:58.622Z,0.60
2023-01-18T04:42:59.170Z,0.70
2023-01-18T04:43:59.063Z,0.80
2023-01-18T04:44:59.178Z,0.80
2023-01-18T04:51:13.180Z,0.60
2023-01-18T04:53:28.429Z,0.80
2023-01-18T04:54:29.648Z,0.90
2023-01-18T04:55:30.978Z,0.70
2023-01-18T04:56:29.208Z,0.70
2023-01-18T04:57:29.450Z,0.90
2023-01-18T04:58:29.727Z,0.60
2023-01-18T04:59:29.975Z,0.80
2023-01-18T05:00:30.275Z,0.60
2023-01-18T05:01:30.630Z,0.70
2023-01-18T05:02:30.795Z,0.70
2023-01-18T05:03:32.001Z,0.70
2023-01-18T05:04:31.351Z,0.60
2023-01-18T05:05:31.612Z,0.80
2023-01-18T05:06:31.897Z,0.70
2023-01-18T05:07:32.143Z,0.60
2023-01-18T05:08:32.414Z,0.80
2023-01-18T05:09:32.663Z,0.80
2023-01-18T05:10:32.968Z,0.80
2023-01-18T05:11:33.235Z,0.70
2023-01-18T05:12:33.507Z,0.90
2023-01-18T05:13:33.765Z,0.60
2023-01-18T05:14:34.042Z,0.70
2023-01-18T05:15:34.335Z,0.80
2023-01-18T05:16:34.647Z,0.70
2023-01-18T05:17:34.914Z,0.80
2023-01-18T05:18:35.222Z,0.60
2023-01-18T05:19:35.484Z,0.80
2023-01-18T05:20:35.767Z,0.70
2023-01-18T05:21:36.034Z,0.80
2023-01-18T05:22:36.308Z,0.60
2023-01-18T05:23:36.587Z,0.50
2023-01-18T05:24:36.858Z,0.70
2023-01-18T05:25:38.769Z,1.00
2023-01-18T05:26:37.370Z,0.70
2023-01-18T05:27:37.635Z,0.70
2023-01-18T05:28:37.900Z,1.00
2023-01-18T05:29:38.149Z,0.80
2023-01-18T05:30:38.431Z,0.70
2023-01-18T05:31:38.836Z,0.70
2023-01-18T05:32:38.979Z,0.70
2023-01-18T05:33:39.232Z,0.60
2023-01-18T05:34:39.511Z,0.80
2023-01-18T05:35:39.782Z,0.70
2023-01-18T05:36:40.077Z,0.70
2023-01-18T05:37:40.332Z,0.60
2023-01-18T05:38:40.680Z,0.70
2023-01-18T05:39:40.921Z,0.70
2023-01-18T05:40:41.212Z,0.50
2023-01-18T05:41:41.473Z,0.70
2023-01-18T05:42:41.744Z,0.80
2023-01-18T05:43:42.005Z,0.80
2023-01-18T05:44:42.284Z,0.60
2023-01-18T05:45:42.577Z,0.80
2023-01-18T05:46:42.855Z,0.80
2023-01-18T05:47:43.101Z,0.60
2023-01-18T05:48:43.375Z,0.70
2023-01-18T05:49:43.635Z,0.80
2023-01-18T05:50:43.929Z,0.70
2023-01-18T05:51:44.176Z,0.70
2023-01-18T05:52:44.465Z,0.70
2023-01-18T05:53:44.737Z,0.80
2023-01-18T05:54:45.008Z,0.80
2023-01-18T05:55:47.711Z,0.70
2023-01-18T05:56:45.594Z,0.70
2023-01-18T05:57:47.636Z,0.70
2023-01-18T05:58:46.218Z,0.80
2023-01-18T05:59:46.518Z,0.70
2023-01-18T06:00:46.873Z,0.70
2023-01-18T06:01:47.223Z,0.70
2023-01-18T06:02:47.388Z,0.50
2023-01-18T06:03:47.652Z,0.70
2023-01-18T06:04:47.910Z,0.70
2023-01-18T06:05:48.188Z,0.70
2023-01-18T06:06:48.465Z,0.80
2023-01-18T06:07:48.725Z,0.70
2023-01-18T06:08:49.011Z,0.80
2023-01-18T06:09:49.281Z,0.80
2023-01-18T06:10:49.542Z,0.50
2023-01-18T06:11:49.824Z,0.70
2023-01-18T06:12:50.093Z,0.50
2023-01-18T06:13:50.361Z,0.60
2023-01-18T06:14:50.634Z,0.70
2023-01-18T06:15:50.912Z,0.50
2023-01-18T06:16:51.166Z,0.70
2023-01-18T06:17:51.437Z,0.70
2023-01-18T06:18:51.713Z,0.70
2023-01-18T06:19:51.997Z,0.50
2023-01-18T06:20:52.245Z,0.70
2023-01-18T06:21:52.523Z,0.90
2023-01-18T06:22:52.785Z,0.70
2023-01-18T06:23:53.065Z,0.70
2023-01-18T06:24:53.340Z,0.60
2023-01-18T06:25:55.614Z,0.60
2023-01-18T06:26:53.832Z,0.60
2023-01-18T06:27:54.117Z,0.60
2023-01-18T06:28:54.388Z,0.70
2023-01-18T06:29:54.677Z,0.80
2023-01-18T06:30:54.970Z,0.80
2023-01-18T06:31:55.320Z,0.60
2023-01-18T06:32:55.619Z,0.70
2023-01-18T06:33:55.920Z,0.60
2023-01-18T06:34:56.181Z,0.70
2023-01-18T06:35:56.498Z,0.70
2023-01-18T06:36:56.729Z,0.50
2023-01-18T06:37:57.041Z,0.70
2023-01-18T06:38:57.331Z,0.70
2023-01-18T06:39:57.638Z,0.60
2023-01-18T06:40:57.906Z,0.70
2023-01-18T06:41:58.192Z,0.60
2023-01-18T06:42:58.722Z,0.70
2023-01-18T06:43:58.768Z,0.70
2023-01-18T06:44:59.032Z,0.60
2023-01-18T06:45:59.455Z,0.60
2023-01-18T06:46:59.581Z,0.70
2023-01-18T06:47:59.880Z,0.70
2023-01-18T06:49:00.152Z,0.60
2023-01-18T06:50:00.453Z,0.50
2023-01-18T06:51:00.745Z,0.70
2023-01-18T06:52:01.051Z,0.70
2023-01-18T06:53:01.528Z,0.60
2023-01-18T06:54:01.656Z,0.60
2023-01-18T06:55:01.955Z,0.70
2023-01-18T06:56:03.137Z,0.60
2023-01-18T06:57:02.465Z,0.60
2023-01-18T06:58:02.765Z,0.60
2023-01-18T06:59:03.027Z,0.80
2023-01-18T07:00:03.314Z,0.70
2023-01-18T07:01:03.682Z,0.70
2023-01-18T07:02:03.904Z,0.80
2023-01-18T07:03:04.127Z,0.60
2023-01-18T07:04:04.472Z,0.70
2023-01-18T07:05:04.720Z,0.70
2023-01-18T07:06:05.009Z,0.60
2023-01-18T07:07:05.278Z,0.70
2023-01-18T07:08:05.567Z,0.60
2023-01-18T07:09:05.829Z,0.60
2023-01-18T07:10:06.131Z,0.60
2023-01-18T07:11:06.410Z,0.70
2023-01-18T07:12:06.701Z,0.70
2023-01-18T07:13:06.980Z,0.60
2023-01-18T07:14:07.276Z,0.70
2023-01-18T07:15:20.782Z,0.70
2023-01-18T07:16:08.830Z,0.60
2023-01-18T07:17:08.024Z,0.70
2023-01-18T07:18:08.330Z,0.70
2023-01-18T07:19:08.624Z,0.70
2023-01-18T07:20:08.912Z,0.60
2023-01-18T07:21:09.198Z,0.70
2023-01-18T07:22:09.532Z,0.60
2023-01-18T07:23:09.756Z,0.60
2023-01-18T07:24:10.061Z,0.60
2023-01-18T07:25:10.343Z,0.60
2023-01-18T07:26:10.792Z,0.50
2023-01-18T07:27:10.916Z,0.50
2023-01-18T07:28:11.213Z,0.60
2023-01-18T07:29:11.469Z,0.70
2023-01-18T07:30:11.766Z,0.60
2023-01-18T07:31:12.046Z,0.70
2023-01-18T07:32:12.389Z,0.70
2023-01-18T07:33:12.647Z,0.60
2023-01-18T07:34:12.946Z,0.50
2023-01-18T07:35:13.224Z,0.60
2023-01-18T07:36:13.515Z,0.70
2023-01-18T07:37:13.777Z,0.70
2023-01-18T07:38:14.077Z,0.60
2023-01-18T07:39:14.348Z,0.60
2023-01-18T07:40:14.652Z,0.70
2023-01-18T07:41:14.933Z,0.50
2023-01-18T07:42:15.219Z,0.80
2023-01-18T07:43:15.489Z,0.60
2023-01-18T07:44:15.799Z,0.70
2023-01-18T07:45:16.584Z,0.50
2023-01-18T07:46:16.536Z,0.60
2023-01-18T07:47:16.674Z,0.60
2023-01-18T07:48:16.973Z,0.60
2023-01-18T07:49:17.251Z,0.50
2023-01-18T07:50:17.549Z,0.70
2023-01-18T07:51:17.822Z,0.50
2023-01-18T07:52:18.112Z,0.80
2023-01-18T07:53:18.402Z,0.70
2023-01-18T07:54:18.685Z,0.60
2023-01-18T07:55:18.954Z,0.60
2023-01-18T07:56:19.257Z,0.60
2023-01-18T07:57:19.524Z,0.60
2023-01-18T07:58:19.811Z,0.80
2023-01-18T07:59:20.083Z,0.80
2023-01-18T08:00:20.401Z,0.50
2023-01-18T08:01:20.794Z,0.80
2023-01-18T08:02:21.009Z,0.50
2023-01-18T08:03:21.245Z,0.70
2023-01-18T08:04:21.535Z,0.70
2023-01-18T08:05:21.835Z,0.60
2023-01-18T08:06:22.124Z,0.50
2023-01-18T08:07:22.400Z,0.60
2023-01-18T08:08:22.734Z,0.60
2023-01-18T08:09:22.986Z,0.50
2023-01-18T08:10:23.279Z,0.50
2023-01-18T08:11:23.563Z,0.60
2023-01-18T08:12:23.868Z,0.50
2023-01-18T08:13:24.147Z,1.00
2023-01-18T08:14:24.439Z,0.60
2023-01-18T08:15:24.719Z,0.60
2023-01-18T08:16:25.027Z,0.60
2023-01-18T08:17:25.272Z,0.60
2023-01-18T08:18:25.566Z,0.50
2023-01-18T08:19:25.903Z,0.50
2023-01-18T08:20:26.261Z,0.60
2023-01-18T08:21:26.449Z,0.60
2023-01-18T08:22:26.760Z,0.70
2023-01-18T08:23:27.045Z,0.60
2023-01-18T08:24:28.281Z,0.60
2023-01-18T08:25:27.612Z,0.60
2023-01-18T08:26:27.913Z,0.80
2023-01-18T08:27:28.192Z,0.50
2023-01-18T08:28:28.522Z,0.60
2023-01-18T08:29:28.803Z,0.70
2023-01-18T08:30:29.105Z,0.70
2023-01-18T08:31:29.424Z,0.60
2023-01-18T08:32:29.692Z,0.50
2023-01-18T08:33:29.981Z,0.60
2023-01-18T08:34:30.265Z,0.70
2023-01-18T08:35:30.574Z,0.60
2023-01-18T08:36:30.863Z,0.80
2023-01-18T08:37:31.136Z,0.70
2023-01-18T08:38:31.426Z,0.80
2023-01-18T08:39:31.704Z,0.70
2023-01-18T08:40:32.018Z,0.60
2023-01-18T08:41:32.290Z,0.50
2023-01-18T08:42:32.567Z,0.60
2023-01-18T08:43:32.860Z,0.60
2023-01-18T08:44:33.150Z,0.80
2023-01-18T08:45:33.418Z,0.50
2023-01-18T08:46:33.767Z,0.50
2023-01-18T08:47:34.047Z,0.70
2023-01-18T08:48:34.339Z,0.60
2023-01-18T08:49:34.621Z,0.60
2023-01-18T08:50:34.948Z,0.50
2023-01-18T08:51:35.191Z,0.50
2023-01-18T08:52:35.522Z,0.60
2023-01-18T08:53:35.788Z,0.50
2023-01-18T08:54:36.071Z,0.50
2023-01-18T08:55:36.370Z,0.60
2023-01-18T08:56:36.706Z,0.60
2023-01-18T08:57:36.931Z,0.50
2023-01-18T08:58:37.231Z,0.40
2023-01-18T08:59:37.501Z,0.50
2023-01-18T09:00:37.812Z,0.90
2023-01-18T09:01:38.311Z,0.70
2023-01-18T09:02:38.420Z,0.60
2023-01-18T09:03:38.783Z,0.60
2023-01-18T09:04:38.920Z,0.70
2023-01-18T09:05:39.256Z,0.70
2023-01-18T09:06:39.562Z,0.50
2023-01-18T09:07:39.847Z,0.80
2023-01-18T09:08:40.142Z,0.40
2023-01-18T09:09:40.424Z,0.70
2023-01-18T09:10:40.724Z,0.70
2023-01-18T09:11:41.027Z,0.60
2023-01-18T09:12:41.354Z,0.50
2023-01-18T09:13:58.547Z,0.50
2023-01-18T09:14:42.942Z,0.50
2023-01-18T09:15:42.209Z,0.60
2023-01-18T09:16:42.505Z,0.50
2023-01-18T09:17:42.787Z,0.50
2023-01-18T09:18:43.099Z,0.70
2023-01-18T09:19:43.397Z,0.50
2023-01-18T09:20:43.812Z,0.60
2023-01-18T09:21:43.980Z,0.40
2023-01-18T09:22:44.276Z,0.50
2023-01-18T09:23:44.569Z,0.60
2023-01-18T09:24:44.869Z,0.60
2023-01-18T09:25:45.179Z,0.60
2023-01-18T09:26:45.489Z,0.50
2023-01-18T09:27:45.828Z,0.70
2023-01-18T09:28:46.140Z,0.50
2023-01-18T09:29:46.420Z,0.60
2023-01-18T09:30:46.730Z,0.60
2023-01-18T09:31:47.061Z,0.60
2023-01-18T09:32:47.371Z,0.60
2023-01-18T09:33:53.247Z,0.50
2023-01-18T09:34:48.951Z,0.70
2023-01-18T09:35:48.182Z,0.60
2023-01-18T09:36:48.509Z,0.50
2023-01-18T09:37:48.802Z,0.60
2023-01-18T09:38:49.114Z,0.60
2023-01-18T09:39:52.768Z,0.50
2023-01-18T09:40:49.759Z,0.60
2023-01-18T09:41:50.048Z,0.70
2023-01-18T09:42:50.367Z,0.50
2023-01-18T09:43:50.655Z,0.60
2023-01-18T09:44:50.973Z,0.50
2023-01-18T09:45:51.255Z,0.50
2023-01-18T09:46:54.202Z,0.70
2023-01-18T09:47:51.796Z,0.50
2023-01-18T09:48:52.116Z,0.70
2023-01-18T09:49:52.396Z,0.60
2023-01-18T09:50:52.712Z,0.80
2023-01-18T09:51:53.007Z,0.60
2023-01-18T09:52:53.317Z,0.60
2023-01-18T09:53:53.625Z,0.70
2023-01-18T09:54:53.936Z,0.70
2023-01-18T09:55:54.271Z,0.60
2023-01-18T09:56:54.579Z,1.00
2023-01-18T09:57:54.848Z,0.60
2023-01-18T09:58:55.178Z,0.60
2023-01-18T09:59:55.470Z,0.50
2023-01-18T10:00:55.922Z,0.60
2023-01-18T10:01:56.382Z,0.60
2023-01-18T10:02:56.979Z,0.50
2023-01-18T10:03:56.639Z,0.70
2023-01-18T10:04:56.963Z,0.70
2023-01-18T10:05:57.279Z,0.50
2023-01-18T10:06:57.597Z,0.70
2023-01-18T10:07:57.897Z,0.60
2023-01-18T10:08:58.203Z,0.60
2023-01-18T10:09:58.435Z,0.50
2023-01-18T10:10:58.744Z,0.60
2023-01-18T10:11:59.033Z,0.70
2023-01-18T10:12:59.722Z,0.50
2023-01-18T10:13:59.654Z,0.80
2023-01-18T10:14:59.972Z,0.80
2023-01-18T10:16:00.300Z,0.60
2023-01-18T10:17:00.586Z,0.60
2023-01-18T10:18:00.899Z,0.80
2023-01-18T10:19:01.215Z,0.70
2023-01-18T10:20:01.524Z,0.70
2023-01-18T10:21:01.861Z,0.50
2023-01-18T10:22:02.144Z,0.60
2023-01-18T10:23:02.453Z,0.80
2023-01-18T10:24:02.764Z,0.50
2023-01-18T10:25:03.069Z,0.60
2023-01-18T10:26:03.359Z,0.50
2023-01-18T10:27:03.659Z,0.70
2023-01-18T10:28:03.971Z,0.60
2023-01-18T10:29:04.279Z,0.70
2023-01-18T10:30:04.598Z,0.60
2023-01-18T10:31:05.048Z,0.50
2023-01-18T10:32:05.207Z,0.60
2023-01-18T10:33:05.508Z,0.60
2023-01-18T10:34:05.819Z,0.60
2023-01-18T10:35:06.111Z,0.50
2023-01-18T10:36:06.419Z,0.80
2023-01-18T10:37:06.706Z,0.70
2023-01-18T10:38:07.061Z,0.60
2023-01-18T10:39:07.360Z,0.50
2023-01-18T10:40:07.686Z,0.50
2023-01-18T10:41:07.992Z,0.50
2023-01-18T10:42:08.311Z,0.60
2023-01-18T10:43:08.605Z,0.60
2023-01-18T10:44:08.930Z,0.50
2023-01-18T10:45:09.222Z,0.60
2023-01-18T10:46:09.593Z,0.70
2023-01-18T10:47:09.832Z,0.60
2023-01-18T10:48:10.162Z,0.80
2023-01-18T10:49:10.451Z,0.60
2023-01-18T10:50:10.769Z,0.50
2023-01-18T10:51:11.068Z,0.60
2023-01-18T10:52:11.408Z,0.70
2023-01-18T10:53:11.713Z,0.60
2023-01-18T10:54:12.039Z,0.50
2023-01-18T10:55:12.394Z,0.50
2023-01-18T10:56:12.628Z,0.70
2023-01-18T10:57:12.895Z,0.60
2023-01-18T10:58:13.202Z,0.70
2023-01-18T10:59:13.500Z,0.60
2023-01-18T11:00:13.807Z,0.80
2023-01-18T11:01:14.174Z,0.70
2023-01-18T11:02:14.470Z,0.60
2023-01-18T11:03:14.610Z,0.60
2023-01-18T11:04:14.984Z,0.60
2023-01-18T11:05:15.166Z,0.60
2023-01-18T11:06:15.505Z,0.70
2023-01-18T11:07:15.794Z,0.70
2023-01-18T11:08:16.101Z,0.60
2023-01-18T11:09:16.392Z,0.50
2023-01-18T11:10:16.699Z,0.50
2023-01-18T11:11:16.994Z,0.80
2023-01-18T11:12:17.329Z,0.60
2023-01-18T11:13:17.581Z,0.80
2023-01-18T11:14:17.891Z,0.60
2023-01-18T11:15:18.180Z,0.50
2023-01-18T11:16:18.510Z,0.80
2023-01-18T11:17:18.786Z,0.60
2023-01-18T11:18:19.094Z,1.30
2023-01-18T11:19:19.428Z,0.60
2023-01-18T11:20:19.701Z,0.50
2023-01-18T11:21:20.003Z,0.60
2023-01-18T11:22:20.314Z,0.70
2023-01-18T11:23:20.608Z,0.50
2023-01-18T11:24:20.914Z,0.60
2023-01-18T11:25:21.213Z,0.70
2023-01-18T11:26:21.518Z,0.40
2023-01-18T11:27:21.824Z,0.70
2023-01-18T11:28:22.142Z,0.70
2023-01-18T11:29:22.415Z,0.50
2023-01-18T11:30:22.748Z,0.50
2023-01-18T11:31:23.107Z,0.60
2023-01-18T11:32:23.388Z,0.80
2023-01-18T11:33:23.675Z,0.70
2023-01-18T11:34:23.989Z,0.50
2023-01-18T11:35:24.278Z,0.50
2023-01-18T11:36:24.578Z,0.60
2023-01-18T11:37:24.876Z,0.60
2023-01-18T11:38:25.181Z,0.90
2023-01-18T11:39:25.529Z,0.80
2023-01-18T11:40:25.796Z,0.50
2023-01-18T11:41:26.157Z,0.50
2023-01-18T11:42:26.356Z,0.50
2023-01-18T11:43:26.608Z,0.50
2023-01-18T11:44:26.913Z,0.50
2023-01-18T11:45:27.270Z,0.70
2023-01-18T11:46:27.580Z,0.60
2023-01-18T11:47:27.857Z,0.60
2023-01-18T11:48:28.160Z,0.90
2023-01-18T11:49:28.441Z,0.60
2023-01-18T11:50:28.765Z,0.60
2023-01-18T11:51:29.056Z,0.60
2023-01-18T11:52:29.364Z,0.60
2023-01-18T11:53:29.663Z,0.60
2023-01-18T11:54:29.972Z,0.50
2023-01-18T11:55:30.261Z,0.70
2023-01-18T11:56:30.585Z,0.60
2023-01-18T11:57:30.882Z,0.70
2023-01-18T11:58:31.193Z,0.40
2023-01-18T11:59:31.475Z,0.60
2023-01-18T12:00:31.804Z,0.70
2023-01-18T12:01:32.063Z,0.60
2023-01-18T12:02:32.410Z,0.50
2023-01-18T12:03:32.702Z,0.60
2023-01-18T12:04:33.049Z,0.50
2023-01-18T12:05:33.326Z,0.50
2023-01-18T12:06:33.648Z,0.50
2023-01-18T12:07:33.935Z,0.60
2023-01-18T12:08:34.268Z,0.70
2023-01-18T12:09:34.529Z,0.70
2023-01-18T12:10:34.936Z,0.70
2023-01-18T12:11:35.106Z,0.50
2023-01-18T12:12:35.417Z,0.50
2023-01-18T12:13:35.729Z,0.60
2023-01-18T12:14:36.043Z,0.60
2023-01-18T12:15:36.338Z,0.60
2023-01-18T12:16:36.705Z,0.60
2023-01-18T12:17:36.979Z,0.50
2023-01-18T12:18:37.289Z,0.60
2023-01-18T12:19:37.580Z,0.70
2023-01-18T12:20:37.889Z,0.60
2023-01-18T12:21:38.192Z,0.70
2023-01-18T12:22:38.507Z,0.60
2023-01-18T12:23:40.397Z,0.70
2023-01-18T12:24:39.121Z,0.50
2023-01-18T12:25:39.443Z,0.60
2023-01-18T12:26:39.751Z,0.50
2023-01-18T12:27:40.040Z,0.60
2023-01-18T12:28:40.352Z,0.50
2023-01-18T12:29:40.665Z,0.50
2023-01-18T12:30:40.994Z,0.40
2023-01-18T12:31:41.263Z,0.50
2023-01-18T12:32:41.597Z,0.50
2023-01-18T12:33:43.850Z,0.60
2023-01-18T12:34:42.223Z,0.60
2023-01-18T12:35:42.516Z,0.60
2023-01-18T12:36:42.836Z,1.10
2023-01-18T12:37:43.153Z,0.50
2023-01-18T12:38:43.476Z,0.50
2023-01-18T12:39:43.763Z,0.60
2023-01-18T12:40:44.089Z,0.60
2023-01-18T12:41:44.376Z,0.60
2023-01-18T12:42:44.706Z,0.70
2023-01-18T12:43:44.986Z,0.60
2023-01-18T12:44:45.296Z,0.50
2023-01-18T12:45:45.615Z,0.50
2023-01-18T12:46:45.933Z,0.60
2023-01-18T12:47:46.217Z,0.50
2023-01-18T12:48:46.540Z,0.50
2023-01-18T12:49:46.843Z,0.60
2023-01-18T12:50:47.148Z,0.40
2023-01-18T12:51:47.470Z,0.50
2023-01-18T12:52:47.777Z,0.50
2023-01-18T12:53:48.069Z,0.60
2023-01-18T12:54:48.405Z,0.60
2023-01-18T12:55:48.692Z,0.50
2023-01-18T12:56:49.041Z,0.50
2023-01-18T12:57:49.339Z,0.50
2023-01-18T12:58:49.648Z,0.50
2023-01-18T12:59:49.933Z,0.50
2023-01-18T13:00:50.262Z,0.50
2023-01-18T13:01:50.558Z,0.50
2023-01-18T13:02:51.002Z,0.50
2023-01-18T13:03:51.139Z,0.60
2023-01-18T13:04:51.453Z,0.50
2023-01-18T13:05:51.747Z,0.50
2023-01-18T13:06:52.057Z,0.50
2023-01-18T13:07:52.369Z,0.40
2023-01-18T13:08:52.726Z,0.30
2023-01-18T13:09:52.984Z,0.50
2023-01-18T13:10:53.310Z,0.50
2023-01-18T13:11:53.606Z,0.60
2023-01-18T13:12:53.917Z,0.40
2023-01-18T13:13:54.230Z,0.40
2023-01-18T13:14:54.535Z,0.60
2023-01-18T13:15:54.846Z,0.70
2023-01-18T13:16:55.137Z,0.40
2023-01-18T13:17:55.426Z,0.60
2023-01-18T13:18:55.758Z,0.70
2023-01-18T13:19:56.069Z,0.50
2023-01-18T13:20:56.385Z,0.50
2023-01-18T13:21:56.667Z,0.60
2023-01-18T13:22:56.987Z,0.50
2023-01-18T13:23:57.293Z,0.40
2023-01-18T13:24:57.600Z,0.60
2023-01-18T13:25:57.889Z,0.60
2023-01-18T13:26:58.212Z,0.40
2023-01-18T13:27:58.914Z,0.50
2023-01-18T13:28:58.768Z,0.50