createdAt,value
2022-12-13T00:00:25.837Z,689.00
2022-12-13T00:00:55.941Z,688.00
2022-12-13T00:01:26.000Z,689.00
2022-12-13T00:01:56.134Z,689.00
2022-12-13T00:02:26.141Z,687.00
2022-12-13T00:02:56.113Z,687.00
2022-12-13T00:03:26.192Z,687.00
2022-12-13T00:03:56.328Z,684.00
2022-12-13T00:04:26.379Z,683.00
2022-12-13T00:04:56.378Z,683.00
2022-12-13T00:05:26.472Z,684.00
2022-12-13T00:05:56.543Z,683.00
2022-12-13T00:06:26.631Z,683.00
2022-12-13T00:06:56.677Z,685.00
2022-12-13T00:07:26.756Z,687.00
2022-12-13T00:07:56.864Z,688.00
2022-12-13T00:08:26.957Z,686.00
2022-12-13T00:08:57.036Z,685.00
2022-12-13T00:09:27.120Z,683.00
2022-12-13T00:09:57.227Z,682.00
2022-12-13T00:10:27.334Z,681.00
2022-12-13T00:10:57.403Z,682.00
2022-12-13T00:11:27.481Z,679.00
2022-12-13T00:11:57.565Z,678.00
2022-12-13T00:12:27.654Z,680.00
2022-12-13T00:12:57.733Z,679.00
2022-12-13T00:13:27.816Z,680.00
2022-12-13T00:13:57.893Z,680.00
2022-12-13T00:14:27.975Z,679.00
2022-12-13T00:14:58.089Z,677.00
2022-12-13T00:15:28.169Z,675.00
2022-12-13T00:15:58.265Z,675.00
2022-12-13T00:16:28.435Z,678.00
2022-12-13T00:16:58.433Z,678.00
2022-12-13T00:17:28.411Z,678.00
2022-12-13T00:17:58.485Z,675.00
2022-12-13T00:18:28.569Z,675.00
2022-12-13T00:18:58.663Z,677.00
2022-12-13T00:19:28.666Z,675.00
2022-12-13T00:19:58.781Z,673.00
2022-12-13T00:20:28.770Z,673.00
2022-12-13T00:20:58.869Z,673.00
2022-12-13T00:21:28.951Z,672.00
2022-12-13T00:21:59.031Z,675.00
2022-12-13T00:22:29.120Z,674.00
2022-12-13T00:22:59.202Z,673.00
2022-12-13T00:23:29.294Z,673.00
2022-12-13T00:23:59.363Z,670.00
2022-12-13T00:24:29.450Z,669.00
2022-12-13T00:24:59.566Z,669.00
2022-12-13T00:25:29.645Z,667.00
2022-12-13T00:25:59.751Z,668.00
2022-12-13T00:26:29.822Z,667.00
2022-12-13T00:26:59.907Z,666.00
2022-12-13T00:27:29.990Z,667.00
2022-12-13T00:28:00.074Z,667.00
2022-12-13T00:28:30.153Z,666.00
2022-12-13T00:29:00.233Z,667.00
2022-12-13T00:29:30.322Z,668.00
2022-12-13T00:30:00.399Z,669.00
2022-12-13T00:30:30.532Z,669.00
2022-12-13T00:31:19.735Z,671.00
2022-12-13T00:32:01.024Z,671.00
2022-12-13T00:32:01.395Z,674.00
2022-12-13T00:32:30.665Z,670.00
2022-12-13T00:33:00.758Z,673.00
2022-12-13T00:33:30.807Z,677.00
2022-12-13T00:34:00.866Z,672.00
2022-12-13T00:34:30.922Z,671.00
2022-12-13T00:35:00.998Z,669.00
2022-12-13T00:35:31.024Z,670.00
2022-12-13T00:36:01.059Z,667.00
2022-12-13T00:36:31.107Z,669.00
2022-12-13T00:37:01.159Z,669.00
2022-12-13T00:37:31.196Z,670.00
2022-12-13T00:38:01.221Z,670.00
2022-12-13T00:38:31.259Z,674.00
2022-12-13T00:39:01.305Z,669.00
2022-12-13T00:39:31.348Z,668.00
2022-12-13T00:40:01.395Z,671.00
2022-12-13T00:40:31.433Z,671.00
2022-12-13T00:41:01.471Z,670.00
2022-12-13T00:41:31.636Z,670.00
2022-12-13T00:42:01.534Z,669.00
2022-12-13T00:42:31.579Z,669.00
2022-12-13T00:43:01.622Z,668.00
2022-12-13T00:43:31.707Z,669.00
2022-12-13T00:44:01.795Z,667.00
2022-12-13T00:44:31.877Z,663.00
2022-12-13T00:45:01.957Z,663.00
2022-12-13T00:45:32.044Z,662.00
2022-12-13T00:46:02.191Z,661.00
2022-12-13T00:46:32.266Z,661.00
2022-12-13T00:47:02.190Z,661.00
2022-12-13T00:47:32.281Z,662.00
2022-12-13T00:48:02.354Z,663.00
2022-12-13T00:48:32.439Z,663.00
2022-12-13T00:49:02.537Z,661.00
2022-12-13T00:49:32.624Z,664.00
2022-12-13T00:50:02.710Z,666.00
2022-12-13T00:50:32.808Z,665.00
2022-12-13T00:51:02.887Z,663.00
2022-12-13T00:51:32.979Z,665.00
2022-12-13T00:52:03.063Z,666.00
2022-12-13T00:52:33.144Z,664.00
2022-12-13T00:53:03.227Z,664.00
2022-12-13T00:53:33.300Z,663.00
2022-12-13T00:54:03.389Z,663.00
2022-12-13T00:54:33.481Z,666.00
2022-12-13T00:55:03.569Z,667.00
2022-12-13T00:55:33.649Z,665.00
2022-12-13T00:56:03.743Z,667.00
2022-12-13T00:56:33.899Z,667.00
2022-12-13T00:57:03.867Z,668.00
2022-12-13T00:57:33.947Z,667.00
2022-12-13T00:58:04.042Z,667.00
2022-12-13T00:58:34.123Z,668.00
2022-12-13T00:59:04.213Z,667.00
2022-12-13T00:59:34.291Z,667.00
2022-12-13T01:00:04.381Z,665.00
2022-12-13T01:00:34.468Z,664.00
2022-12-13T01:01:04.648Z,662.00
2022-12-13T01:01:34.632Z,660.00
2022-12-13T01:02:04.561Z,663.00
2022-12-13T01:02:34.645Z,660.00
2022-12-13T01:03:04.772Z,660.00
2022-12-13T01:03:34.944Z,663.00
2022-12-13T01:04:04.910Z,659.00
2022-12-13T01:04:34.997Z,657.00
2022-12-13T01:05:05.086Z,658.00
2022-12-13T01:06:13.028Z,659.00
2022-12-13T01:06:14.824Z,659.00
2022-12-13T01:06:35.313Z,661.00
2022-12-13T01:07:05.395Z,660.00
2022-12-13T01:07:35.503Z,661.00
2022-12-13T01:08:05.605Z,660.00
2022-12-13T01:08:35.667Z,660.00
2022-12-13T01:09:05.767Z,661.00
2022-12-13T01:09:35.850Z,663.00
2022-12-13T01:10:05.928Z,660.00
2022-12-13T01:10:36.008Z,661.00
2022-12-13T01:11:06.087Z,657.00
2022-12-13T01:11:36.174Z,659.00
2022-12-13T01:12:06.393Z,659.00
2022-12-13T01:12:36.332Z,659.00
2022-12-13T01:13:06.420Z,659.00
2022-12-13T01:13:36.513Z,660.00
2022-12-13T01:14:06.584Z,660.00
2022-12-13T01:14:36.669Z,658.00
2022-12-13T01:15:06.753Z,655.00
2022-12-13T01:15:36.842Z,655.00
2022-12-13T01:16:06.928Z,656.00
2022-12-13T01:16:37.035Z,653.00
2022-12-13T01:17:07.139Z,658.00
2022-12-13T01:17:37.131Z,658.00
2022-12-13T01:18:07.205Z,657.00
2022-12-13T01:18:37.285Z,658.00
2022-12-13T01:19:07.366Z,656.00
2022-12-13T01:19:37.453Z,658.00
2022-12-13T01:20:07.546Z,658.00
2022-12-13T01:20:37.621Z,653.00
2022-12-13T01:21:07.720Z,653.00
2022-12-13T01:21:37.805Z,653.00
2022-12-13T01:22:07.899Z,653.00
2022-12-13T01:22:37.976Z,653.00
2022-12-13T01:23:08.060Z,653.00
2022-12-13T01:23:38.147Z,656.00
2022-12-13T01:24:08.236Z,654.00
2022-12-13T01:24:38.313Z,654.00
2022-12-13T01:25:08.396Z,657.00
2022-12-13T01:25:38.480Z,659.00
2022-12-13T01:26:08.560Z,659.00
2022-12-13T01:26:38.645Z,648.00
2022-12-13T01:27:08.721Z,653.00
2022-12-13T01:27:38.835Z,652.00
2022-12-13T01:28:08.900Z,652.00
2022-12-13T01:28:38.974Z,649.00
2022-12-13T01:29:09.051Z,647.00
2022-12-13T01:29:39.151Z,650.00
2022-12-13T01:30:09.231Z,650.00
2022-12-13T01:30:39.352Z,649.00
2022-12-13T01:31:09.489Z,654.00
2022-12-13T01:31:39.459Z,650.00
2022-12-13T01:32:09.561Z,649.00
2022-12-13T01:32:39.638Z,650.00
2022-12-13T01:33:13.988Z,650.00
2022-12-13T01:33:39.763Z,650.00
2022-12-13T01:34:09.804Z,652.00
2022-12-13T01:34:39.848Z,653.00
2022-12-13T01:35:09.903Z,650.00
2022-12-13T01:35:39.950Z,649.00
2022-12-13T01:36:10.019Z,649.00
2022-12-13T01:36:40.061Z,652.00
2022-12-13T01:37:10.094Z,650.00
2022-12-13T01:37:40.134Z,650.00
2022-12-13T01:38:16.037Z,651.00
2022-12-13T01:38:40.228Z,650.00
2022-12-13T01:39:14.731Z,649.00
2022-12-13T01:39:40.309Z,647.00
2022-12-13T01:40:16.326Z,650.00
2022-12-13T01:40:40.386Z,650.00
2022-12-13T01:41:17.701Z,650.00
2022-12-13T01:41:40.451Z,651.00
2022-12-13T01:42:10.490Z,653.00
2022-12-13T01:42:40.534Z,652.00
2022-12-13T01:43:14.601Z,651.00
2022-12-13T01:43:40.713Z,648.00
2022-12-13T01:44:10.790Z,649.00
2022-12-13T01:44:40.877Z,647.00
2022-12-13T01:45:10.964Z,646.00
2022-12-13T01:45:41.052Z,648.00
2022-12-13T01:46:11.183Z,646.00
2022-12-13T01:46:41.159Z,646.00
2022-12-13T01:47:11.242Z,645.00
2022-12-13T01:47:41.332Z,643.00
2022-12-13T01:48:11.421Z,643.00
2022-12-13T01:48:41.501Z,644.00
2022-12-13T01:49:20.128Z,646.00
2022-12-13T01:49:41.655Z,648.00
2022-12-13T01:50:11.745Z,649.00
2022-12-13T01:50:41.831Z,647.00
2022-12-13T01:51:11.910Z,645.00
2022-12-13T01:51:41.986Z,646.00
2022-12-13T01:52:12.065Z,648.00
2022-12-13T01:52:42.154Z,648.00
2022-12-13T01:53:12.237Z,647.00
2022-12-13T01:53:42.310Z,645.00
2022-12-13T01:54:12.400Z,642.00
2022-12-13T01:54:46.729Z,646.00
2022-12-13T01:55:12.535Z,644.00
2022-12-13T01:55:42.639Z,645.00
2022-12-13T01:56:12.703Z,646.00
2022-12-13T01:56:42.787Z,644.00
2022-12-13T01:57:12.871Z,652.00
2022-12-13T01:57:45.679Z,652.00
2022-12-13T01:58:12.994Z,651.00
2022-12-13T01:58:43.106Z,650.00
2022-12-13T01:59:13.181Z,648.00
2022-12-13T01:59:43.267Z,648.00
2022-12-13T02:00:13.351Z,647.00
2022-12-13T02:00:43.431Z,644.00
2022-12-13T02:01:13.576Z,643.00
2022-12-13T02:01:43.629Z,643.00
2022-12-13T02:02:13.601Z,641.00
2022-12-13T02:02:43.680Z,642.00
2022-12-13T02:03:21.052Z,642.00
2022-12-13T02:03:43.843Z,642.00
2022-12-13T02:04:13.919Z,641.00
2022-12-13T02:04:44.629Z,642.00
2022-12-13T02:05:14.637Z,641.00
2022-12-13T02:05:44.126Z,642.00
2022-12-13T02:06:14.224Z,642.00
2022-12-13T02:06:44.296Z,641.00
2022-12-13T02:07:14.376Z,641.00
2022-12-13T02:07:44.443Z,640.00
2022-12-13T02:08:14.592Z,640.00
2022-12-13T02:08:44.537Z,642.00
2022-12-13T02:09:14.613Z,643.00
2022-12-13T02:09:44.705Z,642.00
2022-12-13T02:10:14.797Z,644.00
2022-12-13T02:10:44.875Z,640.00
2022-12-13T02:11:14.977Z,643.00
2022-12-13T02:11:45.052Z,642.00
2022-12-13T02:12:15.155Z,639.00
2022-12-13T02:12:45.226Z,642.00
2022-12-13T02:13:15.307Z,641.00
2022-12-13T02:13:45.384Z,642.00
2022-12-13T02:14:15.495Z,642.00
2022-12-13T02:14:45.571Z,642.00
2022-12-13T02:15:16.076Z,642.00
2022-12-13T02:15:45.688Z,642.00
2022-12-13T02:16:22.081Z,642.00
2022-12-13T02:16:45.710Z,640.00
2022-12-13T02:17:15.790Z,643.00
2022-12-13T02:17:45.998Z,643.00
2022-12-13T02:18:15.944Z,641.00
2022-12-13T02:18:46.024Z,642.00
2022-12-13T02:19:16.112Z,642.00
2022-12-13T02:19:46.194Z,643.00
2022-12-13T02:20:21.999Z,640.00
2022-12-13T02:20:46.353Z,639.00
2022-12-13T02:21:16.440Z,639.00
2022-12-13T02:21:46.526Z,639.00
2022-12-13T02:22:16.613Z,639.00
2022-12-13T02:22:46.707Z,640.00
2022-12-13T02:23:16.794Z,639.00
2022-12-13T02:23:46.874Z,638.00
2022-12-13T02:24:16.958Z,638.00
2022-12-13T02:24:47.051Z,639.00
2022-12-13T02:25:17.378Z,641.00
2022-12-13T02:25:47.212Z,641.00
2022-12-13T02:26:17.294Z,640.00
2022-12-13T02:26:47.485Z,637.00
2022-12-13T02:27:17.413Z,637.00
2022-12-13T02:27:47.595Z,637.00
2022-12-13T02:28:30.246Z,638.00
2022-12-13T02:28:47.613Z,637.00
2022-12-13T02:29:30.599Z,637.00
2022-12-13T02:29:48.006Z,637.00
2022-12-13T02:30:17.817Z,637.00
2022-12-13T02:30:47.973Z,636.00
2022-12-13T02:31:18.133Z,638.00
2022-12-13T02:31:48.000Z,637.00
2022-12-13T02:32:18.080Z,636.00
2022-12-13T02:32:48.161Z,636.00
2022-12-13T02:33:21.955Z,636.00
2022-12-13T02:33:48.288Z,633.00
2022-12-13T02:34:18.369Z,633.00
2022-12-13T02:34:48.405Z,635.00
2022-12-13T02:35:18.455Z,634.00
2022-12-13T02:35:48.495Z,636.00
2022-12-13T02:36:18.590Z,635.00
2022-12-13T02:36:48.631Z,636.00
2022-12-13T02:37:18.670Z,635.00
2022-12-13T02:37:48.699Z,634.00
2022-12-13T02:38:24.333Z,632.00
2022-12-13T02:38:48.800Z,632.00
2022-12-13T02:39:30.265Z,632.00
2022-12-13T02:39:48.875Z,633.00
2022-12-13T02:40:18.925Z,634.00
2022-12-13T02:40:48.961Z,631.00
2022-12-13T02:41:19.018Z,631.00
2022-12-13T02:41:49.044Z,632.00
2022-12-13T02:42:21.848Z,635.00
2022-12-13T02:42:49.199Z,632.00
2022-12-13T02:43:21.426Z,634.00
2022-12-13T02:43:49.344Z,635.00
2022-12-13T02:44:22.263Z,635.00
2022-12-13T02:44:49.434Z,634.00
2022-12-13T02:45:20.976Z,635.00
2022-12-13T02:45:49.581Z,634.00
2022-12-13T02:46:19.685Z,631.00
2022-12-13T02:46:49.745Z,637.00
2022-12-13T02:47:21.864Z,633.00
2022-12-13T02:47:49.911Z,632.00
2022-12-13T02:48:19.999Z,633.00
2022-12-13T02:48:50.083Z,633.00
2022-12-13T02:49:20.171Z,631.00
2022-12-13T02:49:50.258Z,633.00
2022-12-13T02:50:20.367Z,632.00
2022-12-13T02:50:50.447Z,631.00
2022-12-13T02:51:20.531Z,631.00
2022-12-13T02:51:50.614Z,630.00
2022-12-13T02:52:22.395Z,629.00
2022-12-13T02:52:50.730Z,629.00
2022-12-13T02:53:20.815Z,629.00
2022-12-13T02:53:50.891Z,628.00
2022-12-13T02:54:20.980Z,626.00
2022-12-13T02:54:51.076Z,627.00
2022-12-13T02:55:26.577Z,628.00
2022-12-13T02:55:51.238Z,627.00
2022-12-13T02:56:21.343Z,624.00
2022-12-13T02:56:51.418Z,625.00
2022-12-13T02:57:21.720Z,625.00
2022-12-13T02:57:51.573Z,625.00
2022-12-13T02:58:21.660Z,626.00
2022-12-13T02:58:51.756Z,628.00
2022-12-13T02:59:21.841Z,627.00
2022-12-13T02:59:52.671Z,629.00
2022-12-13T03:00:21.986Z,631.00
2022-12-13T03:00:52.105Z,627.00
2022-12-13T03:01:28.389Z,629.00
2022-12-13T03:01:52.275Z,628.00
2022-12-13T03:02:31.283Z,625.00
2022-12-13T03:02:52.482Z,626.00
2022-12-13T03:03:22.557Z,626.00
2022-12-13T03:03:52.541Z,628.00
2022-12-13T03:04:26.474Z,629.00
2022-12-13T03:04:52.560Z,628.00
2022-12-13T03:05:22.699Z,628.00
2022-12-13T03:05:52.670Z,626.00
2022-12-13T03:06:22.747Z,624.00
2022-12-13T03:06:52.828Z,627.00
2022-12-13T03:07:22.916Z,626.00
2022-12-13T03:07:53.036Z,625.00
2022-12-13T03:08:23.137Z,627.00
2022-12-13T03:08:53.151Z,624.00
2022-12-13T03:09:23.230Z,627.00
2022-12-13T03:09:53.327Z,627.00
2022-12-13T03:10:23.417Z,631.00
2022-12-13T03:10:53.495Z,628.00
2022-12-13T03:11:23.575Z,627.00
2022-12-13T03:11:53.656Z,627.00
2022-12-13T03:12:23.741Z,627.00
2022-12-13T03:12:53.831Z,627.00
2022-12-13T03:13:23.915Z,629.00
2022-12-13T03:13:53.999Z,626.00
2022-12-13T03:14:24.092Z,627.00
2022-12-13T03:14:54.172Z,628.00
2022-12-13T03:15:24.257Z,627.00
2022-12-13T03:15:54.436Z,628.00
2022-12-13T03:16:24.525Z,629.00
2022-12-13T03:16:54.483Z,628.00
2022-12-13T03:17:24.565Z,625.00
2022-12-13T03:17:54.645Z,625.00
2022-12-13T03:18:24.735Z,626.00
2022-12-13T03:18:54.825Z,629.00
2022-12-13T03:19:24.908Z,628.00
2022-12-13T03:19:54.984Z,627.00
2022-12-13T03:20:25.068Z,625.00
2022-12-13T03:20:55.157Z,624.00
2022-12-13T03:21:25.245Z,623.00
2022-12-13T03:21:55.322Z,623.00
2022-12-13T03:22:25.404Z,624.00
2022-12-13T03:22:55.486Z,625.00
2022-12-13T03:23:25.571Z,623.00
2022-12-13T03:23:55.655Z,623.00
2022-12-13T03:24:25.734Z,623.00
2022-12-13T03:24:55.816Z,623.00
2022-12-13T03:25:32.279Z,623.00
2022-12-13T03:25:55.916Z,622.00
2022-12-13T03:26:25.991Z,624.00
2022-12-13T03:26:56.071Z,621.00
2022-12-13T03:27:26.171Z,619.00
2022-12-13T03:27:56.261Z,621.00
2022-12-13T03:28:26.339Z,621.00
2022-12-13T03:28:56.418Z,619.00
2022-12-13T03:29:26.514Z,620.00
2022-12-13T03:29:56.599Z,618.00
2022-12-13T03:30:26.706Z,621.00
2022-12-13T03:30:56.854Z,621.00
2022-12-13T03:31:26.969Z,623.00
2022-12-13T03:31:56.883Z,622.00
2022-12-13T03:32:26.974Z,621.00
2022-12-13T03:32:57.064Z,621.00
2022-12-13T03:33:27.133Z,624.00
2022-12-13T03:33:57.228Z,620.00
2022-12-13T03:34:27.325Z,621.00
2022-12-13T03:35:00.887Z,620.00
2022-12-13T03:35:34.335Z,619.00
2022-12-13T03:35:57.575Z,617.00
2022-12-13T03:36:27.667Z,618.00
2022-12-13T03:36:57.751Z,620.00
2022-12-13T03:37:27.833Z,620.00
2022-12-13T03:37:57.912Z,622.00
2022-12-13T03:38:28.003Z,621.00
2022-12-13T03:38:58.373Z,619.00
2022-12-13T03:39:28.102Z,619.00
2022-12-13T03:39:58.184Z,616.00
2022-12-13T03:40:28.279Z,616.00
2022-12-13T03:40:58.363Z,613.00
2022-12-13T03:41:28.447Z,617.00
2022-12-13T03:41:58.525Z,617.00
2022-12-13T03:42:28.610Z,614.00
2022-12-13T03:42:58.703Z,609.00
2022-12-13T03:43:28.713Z,618.00
2022-12-13T03:43:58.721Z,616.00
2022-12-13T03:44:31.731Z,614.00
2022-12-13T03:44:58.730Z,619.00
2022-12-13T03:45:28.738Z,620.00
2022-12-13T03:45:58.741Z,619.00
2022-12-13T03:46:28.804Z,619.00
2022-12-13T03:47:00.923Z,621.00
2022-12-13T03:47:28.801Z,619.00
2022-12-13T03:47:58.798Z,617.00
2022-12-13T03:48:28.811Z,617.00
2022-12-13T03:48:58.822Z,617.00
2022-12-13T03:49:35.315Z,618.00
2022-12-13T03:49:58.923Z,618.00
2022-12-13T03:50:29.028Z,617.00
2022-12-13T03:50:59.031Z,615.00
2022-12-13T03:51:29.044Z,616.00
2022-12-13T03:51:59.044Z,617.00
2022-12-13T03:52:29.059Z,614.00
2022-12-13T03:52:59.072Z,614.00
2022-12-13T03:53:33.000Z,612.00
2022-12-13T03:53:59.184Z,613.00
2022-12-13T03:54:29.182Z,612.00
2022-12-13T03:54:59.189Z,612.00
2022-12-13T03:55:29.224Z,611.00
2022-12-13T03:55:59.201Z,610.00
2022-12-13T03:56:29.217Z,611.00
2022-12-13T03:56:59.222Z,614.00
2022-12-13T03:57:29.230Z,612.00
2022-12-13T03:58:03.274Z,615.00
2022-12-13T03:58:36.134Z,612.00
2022-12-13T03:58:59.339Z,615.00
2022-12-13T03:59:29.337Z,614.00
2022-12-13T03:59:59.337Z,615.00
2022-12-13T04:00:29.339Z,614.00
2022-12-13T04:00:59.380Z,608.00
2022-12-13T04:01:29.477Z,611.00
2022-12-13T04:01:59.515Z,612.00
2022-12-13T04:02:31.007Z,614.00
2022-12-13T04:02:59.559Z,613.00
2022-12-13T04:03:29.642Z,612.00
2022-12-13T04:03:59.633Z,610.00
2022-12-13T04:04:29.636Z,611.00
2022-12-13T04:05:00.830Z,614.00
2022-12-13T04:05:29.654Z,614.00
2022-12-13T04:05:59.716Z,615.00
2022-12-13T04:06:33.057Z,614.00
2022-12-13T04:06:59.778Z,614.00
2022-12-13T04:07:33.963Z,612.00
2022-12-13T04:08:00.862Z,610.00
2022-12-13T04:08:30.219Z,609.00
2022-12-13T04:09:00.113Z,608.00
2022-12-13T04:09:30.111Z,607.00
2022-12-13T04:10:00.120Z,607.00
2022-12-13T04:10:30.118Z,610.00
2022-12-13T04:11:00.200Z,609.00
2022-12-13T04:11:30.185Z,610.00
2022-12-13T04:12:00.187Z,612.00
2022-12-13T04:12:30.188Z,614.00
2022-12-13T04:13:00.483Z,614.00
2022-12-13T04:13:30.255Z,613.00
2022-12-13T04:14:00.269Z,614.00
2022-12-13T04:14:30.274Z,614.00
2022-12-13T04:15:00.281Z,614.00
2022-12-13T04:15:30.286Z,613.00
2022-12-13T04:16:00.450Z,611.00
2022-12-13T04:16:30.456Z,610.00
2022-12-13T04:17:00.355Z,610.00
2022-12-13T04:17:30.454Z,613.00
2022-12-13T04:18:00.412Z,614.00
2022-12-13T04:18:30.450Z,615.00
2022-12-13T04:19:00.455Z,614.00
2022-12-13T04:19:30.473Z,614.00
2022-12-13T04:20:00.471Z,613.00
2022-12-13T04:20:30.479Z,612.00
2022-12-13T04:21:00.507Z,611.00
2022-12-13T04:21:30.523Z,609.00
2022-12-13T04:22:00.520Z,611.00
2022-12-13T04:22:30.530Z,606.00
2022-12-13T04:23:00.534Z,605.00
2022-12-13T04:23:30.544Z,605.00
2022-12-13T04:24:00.972Z,610.00
2022-12-13T04:24:31.874Z,611.00
2022-12-13T04:25:00.600Z,614.00
2022-12-13T04:25:30.599Z,613.00
2022-12-13T04:26:00.632Z,609.00
2022-12-13T04:26:30.630Z,610.00
2022-12-13T04:27:00.955Z,613.00
2022-12-13T04:27:30.714Z,612.00
2022-12-13T04:28:00.715Z,609.00
2022-12-13T04:28:30.734Z,610.00
2022-12-13T04:29:00.741Z,609.00
2022-12-13T04:29:34.334Z,610.00
2022-12-13T04:30:00.782Z,606.00
2022-12-13T04:30:30.789Z,606.00
2022-12-13T04:31:00.814Z,605.00
2022-12-13T04:31:30.850Z,606.00
2022-12-13T04:32:00.853Z,607.00
2022-12-13T04:32:30.855Z,607.00
2022-12-13T04:33:00.996Z,608.00
2022-12-13T04:33:31.051Z,609.00
2022-12-13T04:34:01.133Z,607.00
2022-12-13T04:34:36.842Z,609.00
2022-12-13T04:35:01.795Z,607.00
2022-12-13T04:35:31.292Z,608.00
2022-12-13T04:36:01.398Z,606.00
2022-12-13T04:36:32.882Z,607.00
2022-12-13T04:37:01.516Z,608.00
2022-12-13T04:37:31.599Z,610.00
2022-12-13T04:38:01.684Z,609.00
2022-12-13T04:38:31.768Z,612.00
2022-12-13T04:39:01.847Z,611.00
2022-12-13T04:39:34.396Z,611.00
2022-12-13T04:40:01.972Z,611.00
2022-12-13T04:40:32.050Z,609.00
2022-12-13T04:41:02.143Z,609.00
2022-12-13T04:41:33.974Z,606.00
2022-12-13T04:42:02.304Z,607.00
2022-12-13T04:42:32.383Z,609.00
2022-12-13T04:43:02.482Z,612.00
2022-12-13T04:43:32.505Z,611.00
2022-12-13T04:44:02.525Z,607.00
2022-12-13T04:44:36.592Z,608.00
2022-12-13T04:45:02.620Z,610.00
2022-12-13T04:45:32.727Z,609.00
2022-12-13T04:46:02.825Z,608.00
2022-12-13T04:46:32.846Z,608.00
2022-12-13T04:47:02.849Z,605.00
2022-12-13T04:47:32.855Z,606.00
2022-12-13T04:48:02.863Z,600.00
2022-12-13T04:48:32.894Z,600.00
2022-12-13T04:49:02.885Z,603.00
2022-12-13T04:49:33.157Z,605.00
2022-12-13T04:50:02.914Z,607.00
2022-12-13T04:50:32.914Z,609.00
2022-12-13T04:51:02.922Z,609.00
2022-12-13T04:51:32.939Z,608.00
2022-12-13T04:52:02.934Z,608.00
2022-12-13T04:52:32.976Z,608.00
2022-12-13T04:53:03.014Z,610.00
2022-12-13T04:53:33.025Z,609.00
2022-12-13T04:54:24.325Z,609.00
2022-12-13T04:54:36.650Z,609.00
2022-12-13T04:55:03.163Z,609.00
2022-12-13T04:55:33.159Z,609.00
2022-12-13T04:56:03.157Z,608.00
2022-12-13T04:56:33.163Z,610.00
2022-12-13T04:57:03.181Z,611.00
2022-12-13T04:57:33.189Z,610.00
2022-12-13T04:58:03.185Z,612.00
2022-12-13T04:58:33.215Z,612.00
2022-12-13T04:59:03.216Z,612.00
2022-12-13T04:59:33.218Z,612.00
2022-12-13T05:00:03.229Z,612.00
2022-12-13T05:00:33.246Z,611.00
2022-12-13T05:01:03.297Z,612.00
2022-12-13T05:01:33.322Z,613.00
2022-12-13T05:02:03.373Z,614.00
2022-12-13T05:02:33.424Z,614.00
2022-12-13T05:03:03.447Z,614.00
2022-12-13T05:03:33.465Z,615.00
2022-12-13T05:04:03.500Z,614.00
2022-12-13T05:04:33.609Z,615.00
2022-12-13T05:05:03.589Z,616.00
2022-12-13T05:05:33.605Z,617.00
2022-12-13T05:06:03.613Z,619.00
2022-12-13T05:06:33.615Z,619.00
2022-12-13T05:07:03.628Z,619.00
2022-12-13T05:07:33.632Z,620.00
2022-12-13T05:08:03.682Z,621.00
2022-12-13T05:08:33.738Z,620.00
2022-12-13T05:09:03.748Z,620.00
2022-12-13T05:09:33.848Z,621.00
2022-12-13T05:10:03.907Z,622.00
2022-12-13T05:10:38.069Z,618.00
2022-12-13T05:11:03.950Z,613.00
2022-12-13T05:11:35.515Z,620.00
2022-12-13T05:12:04.018Z,621.00
2022-12-13T05:12:34.102Z,621.00
2022-12-13T05:13:04.120Z,620.00
2022-12-13T05:13:34.128Z,622.00
2022-12-13T05:14:04.139Z,622.00
2022-12-13T05:14:34.139Z,625.00
2022-12-13T05:15:04.158Z,627.00
2022-12-13T05:15:34.159Z,627.00
2022-12-13T05:16:04.292Z,626.00
2022-12-13T05:16:34.281Z,625.00
2022-12-13T05:17:04.296Z,623.00
2022-12-13T05:17:34.280Z,624.00
2022-12-13T05:18:09.732Z,625.00
2022-12-13T05:18:34.399Z,626.00
2022-12-13T05:19:04.409Z,632.00
2022-12-13T05:19:34.478Z,636.00
2022-12-13T05:20:04.463Z,630.00
2022-12-13T05:20:34.467Z,631.00
2022-12-13T05:21:04.477Z,633.00
2022-12-13T05:21:34.483Z,632.00
2022-12-13T05:22:04.491Z,631.00
2022-12-13T05:22:34.495Z,632.00
2022-12-13T05:23:04.612Z,633.00
2022-12-13T05:23:34.618Z,634.00
2022-12-13T05:24:04.628Z,637.00
2022-12-13T05:24:34.632Z,636.00
2022-12-13T05:25:04.650Z,636.00
2022-12-13T05:25:34.652Z,636.00
2022-12-13T05:26:04.654Z,644.00
2022-12-13T05:26:34.666Z,645.00
2022-12-13T05:27:25.099Z,651.00
2022-12-13T05:27:34.785Z,654.00
2022-12-13T05:28:26.985Z,656.00
2022-12-13T05:28:34.888Z,657.00
2022-12-13T05:29:04.901Z,659.00
2022-12-13T05:29:34.905Z,663.00
2022-12-13T05:30:05.491Z,667.00
2022-12-13T05:30:34.988Z,668.00
2022-12-13T05:31:04.995Z,669.00
2022-12-13T05:31:35.133Z,671.00
2022-12-13T05:32:05.200Z,673.00
2022-12-13T05:32:44.068Z,674.00
2022-12-13T05:33:05.307Z,674.00
2022-12-13T05:33:35.400Z,677.00
2022-12-13T05:34:05.490Z,680.00
2022-12-13T05:34:35.562Z,681.00
2022-12-13T05:35:05.661Z,683.00
2022-12-13T05:35:35.734Z,684.00
2022-12-13T05:36:05.820Z,686.00
2022-12-13T05:36:35.900Z,687.00
2022-12-13T05:37:05.990Z,687.00
2022-12-13T05:37:36.076Z,687.00
2022-12-13T05:38:06.162Z,688.00
2022-12-13T05:38:36.254Z,693.00
2022-12-13T05:39:06.329Z,688.00
2022-12-13T05:39:36.394Z,683.00
2022-12-13T05:40:06.483Z,681.00
2022-12-13T05:40:36.592Z,682.00
2022-12-13T05:41:06.674Z,684.00
2022-12-13T05:41:36.754Z,682.00
2022-12-13T05:42:06.864Z,683.00
2022-12-13T05:42:36.946Z,686.00
2022-12-13T05:43:21.267Z,685.00
2022-12-13T05:43:43.215Z,686.00
2022-12-13T05:44:07.241Z,685.00
2022-12-13T05:44:37.244Z,688.00
2022-12-13T05:45:07.280Z,686.00
2022-12-13T05:45:37.381Z,689.00
2022-12-13T05:46:07.421Z,688.00
2022-12-13T05:46:41.481Z,691.00
2022-12-13T05:47:07.435Z,688.00
2022-12-13T05:47:37.572Z,688.00
2022-12-13T05:48:07.429Z,688.00
2022-12-13T05:48:37.428Z,689.00
2022-12-13T05:49:07.450Z,688.00
2022-12-13T05:49:37.466Z,688.00
2022-12-13T05:50:07.569Z,687.00
2022-12-13T05:50:37.592Z,689.00
2022-12-13T05:51:09.828Z,690.00
2022-12-13T05:51:37.563Z,691.00
2022-12-13T05:52:07.582Z,690.00
2022-12-13T05:52:37.692Z,692.00
2022-12-13T05:53:07.660Z,692.00
2022-12-13T05:53:37.678Z,694.00
2022-12-13T05:54:07.697Z,694.00
2022-12-13T05:54:37.706Z,692.00
2022-12-13T05:55:07.814Z,691.00
2022-12-13T05:55:37.810Z,694.00
2022-12-13T05:56:07.822Z,696.00
2022-12-13T05:56:37.822Z,694.00
2022-12-13T05:57:07.835Z,694.00
2022-12-13T05:57:37.849Z,696.00
2022-12-13T05:58:13.342Z,698.00
2022-12-13T05:58:37.846Z,697.00
2022-12-13T05:59:07.851Z,694.00
2022-12-13T05:59:37.856Z,695.00
2022-12-13T06:00:29.739Z,693.00
2022-12-13T06:00:37.981Z,692.00
2022-12-13T06:01:07.992Z,699.00
2022-12-13T06:01:37.993Z,697.00
2022-12-13T06:02:08.253Z,698.00
2022-12-13T06:02:38.326Z,700.00
2022-12-13T06:03:08.360Z,700.00
2022-12-13T06:03:38.576Z,697.00
2022-12-13T06:04:08.387Z,696.00
2022-12-13T06:04:38.396Z,712.00
2022-12-13T06:05:08.416Z,725.00
2022-12-13T06:05:38.424Z,730.00
2022-12-13T06:06:08.461Z,732.00
2022-12-13T06:06:38.448Z,734.00
2022-12-13T06:07:08.451Z,739.00
2022-12-13T06:07:38.463Z,737.00
2022-12-13T06:08:23.957Z,741.00
2022-12-13T06:08:38.600Z,740.00
2022-12-13T06:09:08.669Z,745.00
2022-12-13T06:09:40.104Z,745.00
2022-12-13T06:10:10.141Z,748.00
2022-12-13T06:10:38.709Z,753.00
2022-12-13T06:11:11.616Z,758.00
2022-12-13T06:11:43.298Z,757.00
2022-12-13T06:12:31.022Z,758.00
2022-12-13T06:12:43.278Z,755.00
2022-12-13T06:13:21.929Z,755.00
2022-12-13T06:13:42.782Z,755.00
2022-12-13T06:14:22.842Z,752.00
2022-12-13T06:14:39.137Z,756.00
2022-12-13T06:15:12.508Z,753.00