createdAt,value
2022-08-22T00:01:26.448Z,21.70
2022-08-22T00:02:56.171Z,26.00
2022-08-22T00:03:51.334Z,21.70
2022-08-22T00:06:06.202Z,21.70
2022-08-22T00:08:26.325Z,21.70
2022-08-22T00:10:46.837Z,21.70
2022-08-22T00:12:58.153Z,21.70
2022-08-22T00:15:43.471Z,21.70
2022-08-22T00:17:54.658Z,21.70
2022-08-22T00:20:19.391Z,21.70
2022-08-22T00:22:37.943Z,21.70
2022-08-22T00:24:54.663Z,21.70
2022-08-22T00:27:22.172Z,21.70
2022-08-22T00:29:45.782Z,21.70
2022-08-22T00:31:52.666Z,21.70
2022-08-22T00:34:12.049Z,21.70
2022-08-22T00:36:21.508Z,21.70
2022-08-22T00:38:38.627Z,21.60
2022-08-22T00:41:03.774Z,21.60
2022-08-22T00:43:35.079Z,21.60
2022-08-22T00:46:20.014Z,21.60
2022-08-22T00:48:43.498Z,21.60
2022-08-22T00:51:09.775Z,21.60
2022-08-22T00:53:43.832Z,21.50
2022-08-22T00:55:57.280Z,21.50
2022-08-22T00:58:32.329Z,21.50
2022-08-22T01:00:43.225Z,21.50
2022-08-22T01:03:07.568Z,21.50
2022-08-22T01:05:37.300Z,21.50
2022-08-22T01:08:10.758Z,21.40
2022-08-22T01:10:41.541Z,21.40
2022-08-22T01:12:56.172Z,21.40
2022-08-22T01:15:05.134Z,21.40
2022-08-22T01:17:23.022Z,21.30
2022-08-22T01:20:31.653Z,21.30
2022-08-22T01:23:03.425Z,21.30
2022-08-22T01:25:42.936Z,21.30
2022-08-22T01:28:08.889Z,21.20
2022-08-22T01:30:40.985Z,21.10
2022-08-22T01:32:56.966Z,21.00
2022-08-22T01:35:14.277Z,21.00
2022-08-22T01:37:53.730Z,20.90
2022-08-22T01:40:29.772Z,20.90
2022-08-22T01:42:37.487Z,20.80
2022-08-22T01:45:04.893Z,20.70
2022-08-22T01:47:19.813Z,20.70
2022-08-22T01:49:29.583Z,20.60
2022-08-22T01:51:50.263Z,20.50
2022-08-22T01:54:07.535Z,20.50
2022-08-22T01:56:21.482Z,20.50
2022-08-22T01:58:36.513Z,20.50
2022-08-22T02:00:58.249Z,20.40
2022-08-22T02:03:27.941Z,20.40
2022-08-22T02:05:39.693Z,20.40
2022-08-22T02:07:50.109Z,20.40
2022-08-22T02:10:29.379Z,20.40
2022-08-22T02:12:47.849Z,20.40
2022-08-22T02:15:16.987Z,20.40
2022-08-22T02:17:48.618Z,20.40
2022-08-22T02:20:11.814Z,20.40
2022-08-22T02:22:37.001Z,20.40
2022-08-22T02:24:59.970Z,20.40
2022-08-22T02:27:33.626Z,20.40
2022-08-22T02:30:10.327Z,20.30
2022-08-22T02:32:41.368Z,20.40
2022-08-22T02:34:58.126Z,20.30
2022-08-22T02:37:32.430Z,20.30
2022-08-22T02:39:53.467Z,20.30
2022-08-22T02:42:14.359Z,20.30
2022-08-22T02:44:24.407Z,20.30
2022-08-22T02:47:08.259Z,20.20
2022-08-22T02:49:21.409Z,20.30
2022-08-22T02:51:41.411Z,20.20
2022-08-22T02:53:57.571Z,20.20
2022-08-22T02:56:24.429Z,20.20
2022-08-22T02:58:50.371Z,20.10
2022-08-22T03:00:58.035Z,20.20
2022-08-22T03:03:19.312Z,20.10
2022-08-22T03:05:43.878Z,20.10
2022-08-22T03:08:00.598Z,20.10
2022-08-22T03:10:13.403Z,20.10
2022-08-22T03:12:28.570Z,20.10
2022-08-22T03:14:47.022Z,20.00
2022-08-22T03:16:54.672Z,20.10
2022-08-22T03:19:02.277Z,20.00
2022-08-22T03:21:33.840Z,20.00
2022-08-22T03:23:43.255Z,20.00
2022-08-22T03:26:08.596Z,19.90
2022-08-22T03:28:29.032Z,19.90
2022-08-22T03:30:56.352Z,19.90
2022-08-22T03:33:19.552Z,19.90
2022-08-22T03:35:32.321Z,19.90
2022-08-22T03:37:42.073Z,19.90
2022-08-22T03:39:51.375Z,19.80
2022-08-22T03:42:12.065Z,19.80
2022-08-22T03:44:35.372Z,19.70
2022-08-22T03:47:08.248Z,19.70
2022-08-22T03:49:31.928Z,19.70
2022-08-22T03:51:38.436Z,19.60
2022-08-22T03:54:04.233Z,19.60
2022-08-22T03:56:31.682Z,19.60
2022-08-22T03:58:39.206Z,19.60
2022-08-22T04:01:18.985Z,19.50
2022-08-22T04:03:37.694Z,19.50
2022-08-22T04:06:12.802Z,19.50
2022-08-22T04:08:43.885Z,19.50
2022-08-22T04:11:07.657Z,19.40
2022-08-22T04:13:09.817Z,19.50
2022-08-22T04:15:48.641Z,19.40
2022-08-22T04:18:23.980Z,19.40
2022-08-22T04:20:31.793Z,19.40
2022-08-22T04:22:49.838Z,19.40
2022-08-22T04:25:13.418Z,19.40
2022-08-22T04:27:34.157Z,19.40
2022-08-22T04:29:42.827Z,19.40
2022-08-22T04:31:53.448Z,19.40
2022-08-22T04:34:10.396Z,19.30
2022-08-22T04:36:23.436Z,19.30
2022-08-22T04:38:38.104Z,19.30
2022-08-22T04:40:50.329Z,19.30
2022-08-22T04:42:58.856Z,19.30
2022-08-22T04:45:19.432Z,19.20
2022-08-22T04:47:36.328Z,19.30
2022-08-22T04:49:49.113Z,19.20
2022-08-22T04:51:59.095Z,19.20
2022-08-22T04:54:24.168Z,19.20
2022-08-22T04:56:49.491Z,19.20
2022-08-22T04:59:10.253Z,19.20
2022-08-22T05:01:19.651Z,19.10
2022-08-22T05:03:28.820Z,19.10
2022-08-22T05:05:44.264Z,19.10
2022-08-22T05:07:52.616Z,19.10
2022-08-22T05:10:00.448Z,19.00
2022-08-22T05:12:18.942Z,19.00
2022-08-22T05:14:49.547Z,19.00
2022-08-22T05:16:57.868Z,19.00
2022-08-22T05:19:14.344Z,19.00
2022-08-22T05:21:24.414Z,19.00
2022-08-22T05:23:49.506Z,19.00
2022-08-22T05:25:59.217Z,19.00
2022-08-22T05:28:12.114Z,19.00
2022-08-22T05:30:22.891Z,19.00
2022-08-22T05:32:29.518Z,19.00
2022-08-22T05:34:37.681Z,19.00
2022-08-22T05:36:44.773Z,19.00
2022-08-22T05:39:13.283Z,19.00
2022-08-22T05:41:26.655Z,19.10
2022-08-22T05:43:28.788Z,19.10
2022-08-22T05:45:33.387Z,19.10
2022-08-22T05:47:46.194Z,19.10
2022-08-22T05:50:23.729Z,19.20
2022-08-22T05:52:47.015Z,19.30
2022-08-22T05:54:57.272Z,19.40
2022-08-22T05:57:14.531Z,19.40
2022-08-22T05:59:25.194Z,19.50
2022-08-22T06:02:08.679Z,19.60
2022-08-22T06:04:22.549Z,19.70
2022-08-22T06:06:28.116Z,19.70
2022-08-22T06:08:40.966Z,19.80
2022-08-22T06:10:48.258Z,19.90
2022-08-22T06:13:01.186Z,19.90
2022-08-22T06:15:27.598Z,20.00
2022-08-22T06:17:49.582Z,20.10
2022-08-22T06:19:56.734Z,20.20
2022-08-22T06:21:58.834Z,20.20
2022-08-22T06:24:06.233Z,20.30
2022-08-22T06:26:21.199Z,20.40
2022-08-22T06:28:27.683Z,20.40
2022-08-22T06:30:30.403Z,20.50
2022-08-22T06:32:58.746Z,20.60
2022-08-22T06:35:24.750Z,20.70
2022-08-22T06:37:46.749Z,20.70
2022-08-22T06:39:52.982Z,20.90
2022-08-22T06:42:20.125Z,20.90
2022-08-22T06:44:25.561Z,21.00
2022-08-22T06:46:29.163Z,21.10
2022-08-22T06:48:37.762Z,21.10
2022-08-22T06:50:42.608Z,21.20
2022-08-22T06:52:59.213Z,21.40
2022-08-22T06:55:09.147Z,21.50
2022-08-22T06:57:34.585Z,21.60
2022-08-22T06:59:39.313Z,21.70
2022-08-22T07:02:16.417Z,21.80
2022-08-22T07:04:26.449Z,21.90
2022-08-22T07:06:46.223Z,22.00
2022-08-22T07:08:53.726Z,22.20
2022-08-22T07:11:09.108Z,22.20
2022-08-22T07:13:19.074Z,22.30
2022-08-22T07:15:35.352Z,22.30
2022-08-22T07:17:49.497Z,22.30
2022-08-22T07:20:06.772Z,22.30
2022-08-22T07:22:16.768Z,22.40
2022-08-22T07:24:30.848Z,22.40
2022-08-22T07:27:04.742Z,22.40
2022-08-22T07:29:57.572Z,22.40
2022-08-22T07:32:26.624Z,22.50
2022-08-22T07:34:32.124Z,22.50
2022-08-22T07:36:48.856Z,22.50
2022-08-22T07:39:18.341Z,22.60
2022-08-22T07:41:34.343Z,22.70
2022-08-22T07:43:55.079Z,22.70
2022-08-22T07:46:10.448Z,22.70
2022-08-22T07:48:29.358Z,22.80
2022-08-22T07:50:39.568Z,22.80
2022-08-22T07:52:44.134Z,22.90
2022-08-22T07:54:51.577Z,23.00
2022-08-22T07:57:24.902Z,23.00
2022-08-22T07:59:35.500Z,23.20
2022-08-22T08:01:39.364Z,23.20
2022-08-22T08:03:43.813Z,23.30
2022-08-22T08:05:47.872Z,23.40
2022-08-22T08:07:53.275Z,23.40
2022-08-22T08:10:12.803Z,23.50
2022-08-22T08:12:17.925Z,23.60
2022-08-22T08:14:23.907Z,23.70
2022-08-22T08:16:34.442Z,23.80
2022-08-22T08:18:37.350Z,23.90
2022-08-22T08:20:39.343Z,23.90
2022-08-22T08:22:44.664Z,24.00
2022-08-22T08:24:50.448Z,24.10
2022-08-22T08:27:14.798Z,24.20
2022-08-22T08:29:19.038Z,24.30
2022-08-22T08:31:35.365Z,24.40
2022-08-22T08:33:42.042Z,24.60
2022-08-22T08:36:02.881Z,24.60
2022-08-22T08:38:14.651Z,24.80
2022-08-22T08:40:50.686Z,24.90
2022-08-22T08:43:26.147Z,25.00
2022-08-22T08:45:48.329Z,25.20
2022-08-22T08:48:05.364Z,25.30
2022-08-22T08:50:46.543Z,25.40
2022-08-22T08:53:14.597Z,25.40
2022-08-22T08:55:30.798Z,25.60
2022-08-22T08:57:52.560Z,25.60
2022-08-22T09:00:12.390Z,25.60
2022-08-22T09:02:20.509Z,25.80
2022-08-22T09:04:55.365Z,25.90
2022-08-22T09:07:05.774Z,26.00
2022-08-22T09:09:31.610Z,26.10
2022-08-22T09:12:01.462Z,26.20
2022-08-22T09:14:12.527Z,26.40
2022-08-22T09:16:51.825Z,26.50
2022-08-22T09:19:23.305Z,26.60
2022-08-22T09:21:42.389Z,26.80
2022-08-22T09:24:17.142Z,26.80
2022-08-22T09:26:48.810Z,26.90
2022-08-22T09:29:15.916Z,27.00
2022-08-22T09:31:44.914Z,27.10
2022-08-22T09:34:08.132Z,27.20
2022-08-22T09:36:21.221Z,27.20
2022-08-22T09:38:48.298Z,27.30
2022-08-22T09:41:03.390Z,27.30
2022-08-22T09:43:10.995Z,27.40
2022-08-22T09:45:50.522Z,27.40
2022-08-22T09:47:52.174Z,27.50
2022-08-22T09:50:20.418Z,27.60
2022-08-22T09:52:53.340Z,27.70
2022-08-22T09:55:08.819Z,27.80
2022-08-22T09:57:16.312Z,27.90
2022-08-22T09:59:54.742Z,28.00
2022-08-22T10:02:06.420Z,28.10
2022-08-22T10:04:49.089Z,28.10
2022-08-22T10:07:02.863Z,28.20
2022-08-22T10:09:16.353Z,28.20
2022-08-22T10:11:44.689Z,28.20
2022-08-22T10:14:10.075Z,28.20
2022-08-22T10:16:25.501Z,28.20
2022-08-22T10:18:27.162Z,28.20
2022-08-22T10:20:41.124Z,28.20
2022-08-22T10:23:03.703Z,28.20
2022-08-22T10:25:18.425Z,28.30
2022-08-22T10:27:39.646Z,28.30
2022-08-22T10:29:55.805Z,28.40
2022-08-22T10:32:14.502Z,28.40
2022-08-22T10:34:24.737Z,28.40
2022-08-22T10:36:48.142Z,28.50
2022-08-22T10:38:55.281Z,28.50
2022-08-22T10:41:09.439Z,28.60
2022-08-22T10:43:21.445Z,28.60
2022-08-22T10:45:38.863Z,28.80
2022-08-22T10:48:09.811Z,28.80
2022-08-22T10:50:31.214Z,28.90
2022-08-22T10:52:44.684Z,29.00
2022-08-22T10:55:11.055Z,29.00
2022-08-22T10:57:39.267Z,29.10
2022-08-22T10:59:50.913Z,29.20
2022-08-22T11:02:42.402Z,29.20
2022-08-22T11:05:05.774Z,29.30
2022-08-22T11:07:42.041Z,29.40
2022-08-22T11:10:00.510Z,29.60
2022-08-22T11:12:35.070Z,29.80
2022-08-22T11:14:56.130Z,29.90
2022-08-22T11:17:02.722Z,30.10
2022-08-22T11:19:44.776Z,30.20
2022-08-22T11:21:58.780Z,30.40
2022-08-22T11:24:17.145Z,30.50
2022-08-22T11:26:46.842Z,30.60
2022-08-22T11:29:13.224Z,30.60
2022-08-22T11:31:51.788Z,30.60
2022-08-22T11:34:29.986Z,30.60
2022-08-22T11:36:54.638Z,30.60
2022-08-22T11:38:56.382Z,30.60
2022-08-22T11:41:05.461Z,30.60
2022-08-22T11:43:36.307Z,30.70
2022-08-22T11:45:47.387Z,30.80
2022-08-22T11:48:06.770Z,30.80
2022-08-22T11:50:20.450Z,30.90
2022-08-22T11:52:37.822Z,30.90
2022-08-22T11:54:59.822Z,30.90
2022-08-22T11:57:29.813Z,30.90
2022-08-22T12:00:10.597Z,30.80
2022-08-22T12:02:51.471Z,30.80
2022-08-22T12:04:58.652Z,30.70
2022-08-22T12:07:21.306Z,30.60
2022-08-22T12:09:27.532Z,30.60
2022-08-22T12:11:53.192Z,30.60
2022-08-22T12:14:02.296Z,30.60
2022-08-22T12:16:23.896Z,30.60
2022-08-22T12:18:53.276Z,30.80
2022-08-22T12:21:02.456Z,30.90
2022-08-22T12:23:18.053Z,30.90
2022-08-22T12:25:44.426Z,31.00
2022-08-22T12:28:16.590Z,31.10
2022-08-22T12:30:37.855Z,31.20
2022-08-22T12:33:01.422Z,31.30
2022-08-22T12:35:30.231Z,31.30
2022-08-22T12:37:52.377Z,31.40
2022-08-22T12:40:14.029Z,31.40
2022-08-22T12:42:52.090Z,31.40
2022-08-22T12:44:56.573Z,31.50
2022-08-22T12:47:26.526Z,31.40
2022-08-22T12:49:44.943Z,31.40
2022-08-22T12:52:16.143Z,31.40
2022-08-22T12:54:44.827Z,31.30
2022-08-22T12:56:58.675Z,31.20
2022-08-22T12:59:14.142Z,31.20
2022-08-22T13:01:20.162Z,31.10
2022-08-22T13:03:35.741Z,31.10
2022-08-22T13:05:46.222Z,31.10
2022-08-22T13:08:04.596Z,30.90
2022-08-22T13:10:17.581Z,31.00
2022-08-22T13:12:33.067Z,30.90
2022-08-22T13:14:35.266Z,30.90
2022-08-22T13:16:48.973Z,30.80
2022-08-22T13:19:08.050Z,30.70
2022-08-22T13:21:18.806Z,30.80
2022-08-22T13:23:41.871Z,30.80
2022-08-22T13:26:07.664Z,30.90
2022-08-22T13:28:11.584Z,31.00
2022-08-22T13:30:30.313Z,31.00
2022-08-22T13:32:40.256Z,31.10
2022-08-22T13:34:52.067Z,31.10
2022-08-22T13:36:59.050Z,31.20
2022-08-22T13:39:09.352Z,31.20
2022-08-22T13:41:21.627Z,31.40
2022-08-22T13:43:32.492Z,31.50
2022-08-22T13:45:36.339Z,31.60
2022-08-22T13:47:51.331Z,31.80
2022-08-22T13:50:02.896Z,31.90
2022-08-22T13:52:38.061Z,32.10
2022-08-22T13:55:12.488Z,32.20
2022-08-22T13:57:36.554Z,32.40
2022-08-22T14:00:28.577Z,32.50
2022-08-22T14:02:48.449Z,32.50
2022-08-22T14:04:53.626Z,32.50
2022-08-22T14:07:04.514Z,32.40
2022-08-22T14:09:32.466Z,32.50
2022-08-22T14:12:18.565Z,32.50
2022-08-22T14:14:27.584Z,32.40
2022-08-22T14:16:45.899Z,32.30
2022-08-22T14:18:55.784Z,32.20
2022-08-22T14:21:41.063Z,32.00
2022-08-22T14:23:47.476Z,31.90
2022-08-22T14:25:51.229Z,31.80
2022-08-22T14:27:59.125Z,31.70
2022-08-22T14:30:16.193Z,31.70
2022-08-22T14:32:23.357Z,31.60
2022-08-22T14:34:31.917Z,31.60
2022-08-22T14:36:45.308Z,31.70
2022-08-22T14:39:10.046Z,31.70
2022-08-22T14:41:24.492Z,31.80
2022-08-22T14:43:30.658Z,31.80
2022-08-22T14:45:40.471Z,31.90
2022-08-22T14:48:29.751Z,31.90
2022-08-22T14:50:45.265Z,32.00
2022-08-22T14:53:02.250Z,32.20
2022-08-22T14:55:21.709Z,32.10
2022-08-22T14:57:23.660Z,32.20
2022-08-22T14:59:46.190Z,32.10
2022-08-22T15:02:00.208Z,32.10
2022-08-22T15:04:11.215Z,32.00
2022-08-22T15:06:36.376Z,32.00
2022-08-22T15:08:46.366Z,31.90
2022-08-22T15:10:49.334Z,31.70
2022-08-22T15:12:55.656Z,31.60
2022-08-22T15:15:01.539Z,31.50
2022-08-22T15:17:07.796Z,31.50
2022-08-22T15:19:43.092Z,31.30
2022-08-22T15:21:46.680Z,31.30
2022-08-22T15:23:49.275Z,31.30
2022-08-22T15:26:01.987Z,31.30
2022-08-22T15:28:20.369Z,31.30
2022-08-22T15:30:39.038Z,31.50
2022-08-22T15:32:48.814Z,31.60
2022-08-22T15:34:55.226Z,31.70
2022-08-22T15:37:16.707Z,31.90
2022-08-22T15:39:31.189Z,32.00
2022-08-22T15:41:36.325Z,32.20
2022-08-22T15:43:47.291Z,32.20
2022-08-22T15:45:52.375Z,32.20
2022-08-22T15:47:55.578Z,32.20
2022-08-22T15:50:01.122Z,32.00
2022-08-22T15:52:02.849Z,32.00
2022-08-22T15:54:24.168Z,32.00
2022-08-22T15:56:35.994Z,31.90
2022-08-22T15:58:48.877Z,31.90
2022-08-22T16:01:20.373Z,31.80
2022-08-22T16:03:29.681Z,31.80
2022-08-22T16:05:35.415Z,31.70
2022-08-22T16:07:49.329Z,31.70
2022-08-22T16:09:57.182Z,31.70
2022-08-22T16:12:02.678Z,31.70
2022-08-22T16:14:22.035Z,31.60
2022-08-22T16:16:27.277Z,31.60
2022-08-22T16:18:36.796Z,31.60
2022-08-22T16:20:38.485Z,31.50
2022-08-22T16:23:03.451Z,31.40
2022-08-22T16:25:10.304Z,31.40
2022-08-22T16:27:22.198Z,31.30
2022-08-22T16:29:41.276Z,31.30
2022-08-22T16:31:46.320Z,31.30
2022-08-22T16:33:48.657Z,31.20
2022-08-22T16:36:35.962Z,31.20
2022-08-22T16:38:50.756Z,31.20
2022-08-22T16:40:52.870Z,31.30
2022-08-22T16:43:14.853Z,31.20
2022-08-22T16:45:33.963Z,31.20
2022-08-22T16:47:41.686Z,31.20
2022-08-22T16:49:52.150Z,31.20
2022-08-22T16:52:26.866Z,31.20
2022-08-22T16:54:52.694Z,31.20
2022-08-22T16:57:33.330Z,31.20
2022-08-22T16:59:54.364Z,31.20
2022-08-22T17:01:56.096Z,31.20
2022-08-22T17:04:32.697Z,31.10
2022-08-22T17:06:36.910Z,31.20
2022-08-22T17:09:10.314Z,31.10
2022-08-22T17:11:49.565Z,31.10
2022-08-22T17:14:09.562Z,31.10
2022-08-22T17:16:23.148Z,31.00
2022-08-22T17:18:44.865Z,30.90
2022-08-22T17:21:00.573Z,30.80
2022-08-22T17:23:29.045Z,30.80
2022-08-22T17:26:15.972Z,30.70
2022-08-22T17:28:34.072Z,30.60
2022-08-22T17:30:47.724Z,30.50
2022-08-22T17:33:17.261Z,30.50
2022-08-22T17:35:43.823Z,30.50
2022-08-22T17:37:54.484Z,30.40
2022-08-22T17:40:23.053Z,30.40
2022-08-22T17:42:36.327Z,30.30
2022-08-22T17:44:46.531Z,30.30
2022-08-22T17:46:59.304Z,30.20
2022-08-22T17:49:45.431Z,30.10
2022-08-22T17:52:09.297Z,30.20
2022-08-22T17:54:37.150Z,30.10
2022-08-22T17:56:50.121Z,30.10
2022-08-22T17:59:56.555Z,30.00
2022-08-22T18:02:21.026Z,29.90
2022-08-22T18:04:33.318Z,29.90
2022-08-22T18:06:43.780Z,29.80
2022-08-22T18:09:14.374Z,29.70
2022-08-22T18:11:23.597Z,29.60
2022-08-22T18:13:34.308Z,29.50
2022-08-22T18:15:48.908Z,29.50
2022-08-22T18:18:04.950Z,29.50
2022-08-22T18:20:27.665Z,29.40
2022-08-22T18:22:43.522Z,29.30
2022-08-22T18:24:51.771Z,29.20
2022-08-22T18:27:08.105Z,29.10
2022-08-22T18:29:20.668Z,29.00
2022-08-22T18:31:39.609Z,28.90
2022-08-22T18:33:54.007Z,28.80
2022-08-22T18:36:06.734Z,28.70
2022-08-22T18:38:31.941Z,28.50
2022-08-22T18:40:36.638Z,28.40
2022-08-22T18:43:01.057Z,28.30
2022-08-22T18:45:03.608Z,28.20
2022-08-22T18:47:21.546Z,28.10
2022-08-22T18:49:25.372Z,28.00
2022-08-22T18:51:34.834Z,27.90
2022-08-22T18:53:47.676Z,27.80
2022-08-22T18:56:07.452Z,27.70
2022-08-22T18:58:20.048Z,27.60
2022-08-22T19:00:40.150Z,27.50
2022-08-22T19:03:20.752Z,27.40
2022-08-22T19:05:45.038Z,27.30
2022-08-22T19:08:15.432Z,27.30
2022-08-22T19:10:35.045Z,27.20
2022-08-22T19:13:09.215Z,27.10
2022-08-22T19:15:45.850Z,27.00
2022-08-22T19:18:08.817Z,27.00
2022-08-22T19:20:44.489Z,26.80
2022-08-22T19:22:50.946Z,26.80
2022-08-22T19:25:30.334Z,26.70
2022-08-22T19:27:34.793Z,26.70
2022-08-22T19:29:38.822Z,26.60
2022-08-22T19:31:55.657Z,26.50
2022-08-22T19:34:30.742Z,26.50
2022-08-22T19:36:33.354Z,26.40
2022-08-22T19:38:54.898Z,26.30
2022-08-22T19:40:58.722Z,26.30
2022-08-22T19:43:01.820Z,26.20
2022-08-22T19:45:19.466Z,26.20
2022-08-22T19:47:21.123Z,26.10
2022-08-22T19:49:28.551Z,26.10
2022-08-22T19:51:32.975Z,26.00
2022-08-22T19:53:47.051Z,25.90
2022-08-22T19:56:03.805Z,25.90
2022-08-22T19:58:54.099Z,25.90
2022-08-22T20:01:30.149Z,25.80
2022-08-22T20:03:53.281Z,25.80
2022-08-22T20:06:21.958Z,25.70
2022-08-22T20:09:03.763Z,25.70
2022-08-22T20:11:31.148Z,25.60
2022-08-22T20:13:37.989Z,25.50
2022-08-22T20:16:05.305Z,25.40
2022-08-22T20:21:02.785Z,25.40
2022-08-22T20:23:18.882Z,25.40
2022-08-22T20:25:43.687Z,25.30
2022-08-22T20:27:49.970Z,25.30
2022-08-22T20:30:03.272Z,25.20
2022-08-22T20:32:06.419Z,25.20
2022-08-22T20:34:17.603Z,25.00
2022-08-22T20:36:28.664Z,25.00
2022-08-22T20:38:38.187Z,25.00
2022-08-22T20:41:11.682Z,24.90
2022-08-22T20:43:38.086Z,24.80
2022-08-22T20:45:48.248Z,24.80
2022-08-22T20:47:50.955Z,24.70
2022-08-22T20:50:03.233Z,24.60
2022-08-22T20:52:09.685Z,24.50
2022-08-22T20:54:20.614Z,24.50
2022-08-22T20:56:52.727Z,24.40
2022-08-22T20:59:00.541Z,24.40
2022-08-22T21:01:03.414Z,24.30
2022-08-22T21:03:12.834Z,24.20
2022-08-22T21:05:14.760Z,24.20
2022-08-22T21:07:29.045Z,24.10
2022-08-22T21:09:49.551Z,24.10
2022-08-22T21:11:51.324Z,24.10
2022-08-22T21:13:53.244Z,24.00
2022-08-22T21:16:02.593Z,24.00
2022-08-22T21:18:07.295Z,24.10
2022-08-22T21:20:24.851Z,24.00
2022-08-22T21:22:33.354Z,24.00
2022-08-22T21:24:35.396Z,24.00
2022-08-22T21:26:45.205Z,23.90
2022-08-22T21:28:56.958Z,23.90
2022-08-22T21:31:03.692Z,23.80
2022-08-22T21:33:05.588Z,23.80
2022-08-22T21:35:19.564Z,23.70
2022-08-22T21:37:47.601Z,23.70
2022-08-22T21:39:56.181Z,23.70
2022-08-22T21:42:00.654Z,23.70
2022-08-22T21:44:27.349Z,23.60
2022-08-22T21:46:29.103Z,23.60
2022-08-22T21:48:58.516Z,23.50
2022-08-22T21:51:38.064Z,23.50
2022-08-22T21:53:42.045Z,23.50
2022-08-22T21:55:46.825Z,23.40
2022-08-22T21:58:01.435Z,23.40
2022-08-22T22:00:28.649Z,23.40
2022-08-22T22:02:39.305Z,23.30
2022-08-22T22:04:41.563Z,23.20
2022-08-22T22:06:43.543Z,23.20
2022-08-22T22:08:45.260Z,23.10
2022-08-22T22:10:49.024Z,23.00
2022-08-22T22:12:55.553Z,23.00
2022-08-22T22:14:58.896Z,23.00
2022-08-22T22:17:00.688Z,22.90
2022-08-22T22:19:07.754Z,22.90
2022-08-22T22:21:09.742Z,22.90
2022-08-22T22:23:11.821Z,22.80
2022-08-22T22:25:40.346Z,22.80
2022-08-22T22:27:42.457Z,22.80
2022-08-22T22:29:44.253Z,22.80
2022-08-22T22:31:45.977Z,22.70
2022-08-22T22:33:53.648Z,22.70
2022-08-22T22:36:07.775Z,22.70
2022-08-22T22:38:09.921Z,22.60
2022-08-22T22:40:12.251Z,22.60
2022-08-22T22:42:16.350Z,22.60
2022-08-22T22:44:18.094Z,22.50
2022-08-22T22:46:27.097Z,22.50
2022-08-22T22:48:29.222Z,22.50
2022-08-22T22:50:31.080Z,22.40
2022-08-22T22:52:40.744Z,22.40
2022-08-22T22:54:42.772Z,22.40
2022-08-22T22:56:47.804Z,22.30
2022-08-22T22:59:01.034Z,22.30
2022-08-22T23:01:26.847Z,22.30
2022-08-22T23:03:28.644Z,22.30
2022-08-22T23:05:33.682Z,22.20
2022-08-22T23:07:35.531Z,22.20
2022-08-22T23:09:38.768Z,22.20
2022-08-22T23:11:46.722Z,22.20
2022-08-22T23:13:51.421Z,22.10
2022-08-22T23:15:53.164Z,22.10
2022-08-22T23:17:56.461Z,22.10
2022-08-22T23:20:00.741Z,22.00
2022-08-22T23:22:03.071Z,22.00
2022-08-22T23:24:12.686Z,21.90
2022-08-22T23:26:14.880Z,21.90
2022-08-22T23:28:16.809Z,21.90
2022-08-22T23:30:18.564Z,21.90
2022-08-22T23:32:20.253Z,21.80
2022-08-22T23:34:32.895Z,21.80
2022-08-22T23:36:35.213Z,21.80
2022-08-22T23:38:37.069Z,21.70
2022-08-22T23:40:38.796Z,21.70
2022-08-22T23:42:40.551Z,21.60
2022-08-22T23:44:47.311Z,21.70
2022-08-22T23:46:51.776Z,21.60
2022-08-22T23:48:54.266Z,21.60
2022-08-22T23:50:55.946Z,21.60
2022-08-22T23:52:57.620Z,21.60
2022-08-22T23:54:59.382Z,21.50
2022-08-22T23:57:03.089Z,21.50
2022-08-22T23:59:17.513Z,21.50
