createdAt,value
2022-08-01T00:05:18.139Z,100
2022-08-01T00:15:20.113Z,100
2022-08-01T00:25:22.615Z,100
2022-08-01T00:35:25.182Z,100
2022-08-01T00:45:27.813Z,100
2022-08-01T00:55:29.737Z,100
2022-08-01T01:05:35.797Z,100
2022-08-01T01:15:34.007Z,100
2022-08-01T01:25:35.978Z,100
2022-08-01T01:35:38.621Z,100
2022-08-01T01:45:40.446Z,100
2022-08-01T01:55:48.895Z,100
2022-08-01T02:05:44.031Z,100
2022-08-01T02:15:59.589Z,100
2022-08-01T02:26:08.564Z,100
2022-08-01T02:36:28.756Z,100
2022-08-01T02:45:52.400Z,100
2022-08-01T02:55:54.301Z,100
2022-08-01T03:05:56.583Z,100
2022-08-01T03:15:58.624Z,100
2022-08-01T03:26:01.110Z,100
2022-08-01T03:36:02.810Z,100
2022-08-01T03:46:04.768Z,100
2022-08-01T03:56:07.211Z,100
2022-08-01T04:06:09.583Z,100
2022-08-01T04:16:11.418Z,100
2022-08-01T04:26:13.443Z,100
2022-08-01T04:36:15.628Z,100
2022-08-01T04:46:17.572Z,100
2022-08-01T04:56:20.011Z,100
2022-08-01T05:06:22.039Z,100
2022-08-01T05:16:24.350Z,100
2022-08-01T05:26:26.810Z,100
2022-08-01T05:36:28.849Z,100
2022-08-01T05:46:30.766Z,100
2022-08-01T05:56:33.207Z,100
2022-08-01T06:06:34.916Z,100
2022-08-01T06:16:37.387Z,100
2022-08-01T06:26:40.016Z,100
2022-08-01T06:36:41.792Z,100
2022-08-01T06:46:43.583Z,100
2022-08-01T06:56:46.128Z,100
2022-08-01T07:06:48.177Z,100
2022-08-01T07:16:50.830Z,99
2022-08-01T07:26:54.683Z,97
2022-08-01T07:36:55.744Z,93
2022-08-01T07:46:58.132Z,90
2022-08-01T07:56:59.852Z,91
2022-08-01T08:07:01.525Z,88
2022-08-01T08:17:03.607Z,86
2022-08-01T08:27:05.303Z,86
2022-08-01T08:37:07.090Z,84
2022-08-01T08:47:09.502Z,81
2022-08-01T09:07:14.335Z,78
2022-08-01T09:17:16.132Z,76
2022-08-01T09:27:18.203Z,76
2022-08-01T09:37:24.023Z,75
2022-08-01T09:47:23.530Z,81
2022-08-01T09:57:25.381Z,80
2022-08-01T10:17:50.177Z,75
2022-08-01T10:27:38.299Z,74
2022-08-01T10:37:34.856Z,73
2022-08-01T10:47:49.842Z,73
2022-08-01T10:57:40.004Z,73
2022-08-01T11:07:42.091Z,73
2022-08-01T11:17:44.566Z,72
2022-08-01T11:27:46.875Z,70
2022-08-01T11:37:49.560Z,72
2022-08-01T11:57:54.511Z,70
2022-08-01T12:07:57.102Z,67
2022-08-01T12:18:00.073Z,66
2022-08-01T12:28:02.332Z,66
2022-08-01T12:38:04.573Z,66
2022-08-01T13:08:10.577Z,63
2022-08-01T13:38:16.878Z,65
2022-08-01T13:58:21.857Z,65
2022-08-01T14:08:23.648Z,65
2022-08-01T14:18:25.972Z,65
2022-08-01T14:38:31.836Z,63
2022-08-01T14:48:31.941Z,61
2022-08-01T14:58:34.362Z,61
2022-08-01T15:08:36.947Z,64
2022-08-01T15:18:38.697Z,62
2022-08-01T15:28:40.883Z,63
2022-08-01T15:38:43.304Z,61
2022-08-01T15:58:47.652Z,59
2022-08-01T16:08:49.820Z,58
2022-08-01T16:18:53.781Z,56
2022-08-01T16:28:54.416Z,58
2022-08-01T16:48:58.102Z,59
2022-08-01T17:09:01.623Z,59
2022-08-01T17:19:04.131Z,60
2022-08-01T17:39:08.232Z,60
2022-08-01T17:49:10.298Z,60
2022-08-01T18:09:14.694Z,62
2022-08-01T18:19:17.095Z,62
2022-08-01T18:29:23.171Z,62
2022-08-01T18:39:21.251Z,63
2022-08-01T18:49:23.289Z,63
2022-08-01T18:59:25.597Z,64
2022-08-01T19:19:29.472Z,65
2022-08-01T19:49:46.657Z,67
2022-08-01T19:59:48.905Z,68
2022-08-01T20:09:54.201Z,69
2022-08-01T20:29:55.628Z,72
2022-08-01T20:39:57.926Z,74
2022-08-01T20:50:00.440Z,76
2022-08-01T21:00:03.070Z,77
2022-08-01T21:10:04.917Z,77
2022-08-01T21:20:06.982Z,78
2022-08-01T21:30:08.727Z,81
2022-08-01T21:40:10.642Z,83
2022-08-01T21:50:12.842Z,84
2022-08-01T22:00:20.832Z,84
2022-08-01T22:10:17.345Z,84
2022-08-01T22:20:19.455Z,84
2022-08-01T22:30:21.378Z,84
2022-08-01T22:40:23.450Z,85
2022-08-01T22:50:34.288Z,85
2022-08-01T23:00:28.184Z,86
2022-08-01T23:10:30.612Z,86
2022-08-01T23:20:32.393Z,86
2022-08-01T23:30:34.717Z,87
2022-08-01T23:40:37.042Z,89
2022-08-01T23:50:38.790Z,91
