createdAt,value
2023-05-19T00:02:53.786Z,101229.95
2023-05-19T00:07:02.814Z,101231.04
2023-05-19T00:11:12.155Z,101229.39
2023-05-19T00:15:21.389Z,101232.06
2023-05-19T00:19:32.825Z,101233.67
2023-05-19T00:23:40.650Z,101232.59
2023-05-19T00:27:51.884Z,101233.27
2023-05-19T00:31:59.536Z,101233.16
2023-05-19T00:36:08.194Z,101233.30
2023-05-19T00:40:18.070Z,101235.46
2023-05-19T00:44:25.887Z,101235.36
2023-05-19T00:48:34.393Z,101236.78
2023-05-19T00:52:42.230Z,101238.86
2023-05-19T00:56:51.062Z,101242.17
2023-05-19T01:01:04.197Z,101242.05
2023-05-19T01:05:13.282Z,101243.39
2023-05-19T01:09:21.420Z,101240.36
2023-05-19T01:13:31.031Z,101243.45
2023-05-19T01:17:47.086Z,101242.23
2023-05-19T01:22:23.958Z,101241.48
2023-05-19T01:26:50.517Z,101243.27
2023-05-19T01:31:02.071Z,101244.35
2023-05-19T01:35:12.767Z,101244.08
2023-05-19T01:39:20.926Z,101239.46
2023-05-19T01:43:29.449Z,101237.10
2023-05-19T01:47:45.713Z,101239.83
2023-05-19T01:51:54.262Z,101238.79
2023-05-19T01:56:02.468Z,101240.70
2023-05-19T02:00:16.158Z,101237.73
2023-05-19T02:04:32.092Z,101240.11
2023-05-19T02:08:44.939Z,101238.36
2023-05-19T02:12:55.546Z,101244.05
2023-05-19T02:17:04.101Z,101243.33
2023-05-19T02:21:13.882Z,101244.71
2023-05-19T02:25:23.496Z,101244.73
2023-05-19T02:29:31.758Z,101236.66
2023-05-19T02:33:40.267Z,101232.81
2023-05-19T02:37:50.010Z,101231.00
2023-05-19T02:41:59.301Z,101227.15
2023-05-19T02:46:08.625Z,101226.83
2023-05-19T02:50:16.501Z,101231.15
2023-05-19T02:54:24.327Z,101231.66
2023-05-19T02:58:32.179Z,101230.45
2023-05-19T03:02:40.061Z,101233.02
2023-05-19T03:06:47.798Z,101230.70
2023-05-19T03:10:55.465Z,101234.25
2023-05-19T03:15:03.891Z,101232.05
2023-05-19T03:19:12.107Z,101235.63
2023-05-19T03:23:21.052Z,101231.63
2023-05-19T03:27:29.471Z,101229.27
2023-05-19T03:31:37.274Z,101227.67
2023-05-19T03:35:45.708Z,101219.80
2023-05-19T03:39:53.776Z,101220.34
2023-05-19T03:44:01.958Z,101227.32
2023-05-19T03:48:10.159Z,101225.62
2023-05-19T03:52:18.128Z,101229.52
2023-05-19T03:56:27.839Z,101229.89
2023-05-19T04:00:35.678Z,101229.77
2023-05-19T04:04:43.493Z,101227.66
2023-05-19T04:08:51.154Z,101231.02
2023-05-19T04:12:59.691Z,101227.66
2023-05-19T04:17:08.769Z,101223.29
2023-05-19T04:21:17.799Z,101223.33
2023-05-19T04:25:25.635Z,101224.10
2023-05-19T04:29:33.114Z,101226.09
2023-05-19T04:33:41.475Z,101222.08
2023-05-19T04:37:49.591Z,101218.91
2023-05-19T04:41:57.350Z,101219.36
2023-05-19T04:46:06.373Z,101220.02
2023-05-19T04:50:15.269Z,101223.95
2023-05-19T04:54:22.891Z,101231.43
2023-05-19T04:58:30.884Z,101228.39
2023-05-19T05:02:38.602Z,101229.10
2023-05-19T05:06:48.174Z,101231.67
2023-05-19T05:11:01.874Z,101231.60
2023-05-19T05:15:14.900Z,101234.63
2023-05-19T05:19:24.146Z,101234.84
2023-05-19T05:23:33.226Z,101234.70
2023-05-19T05:27:42.328Z,101235.79
2023-05-19T05:31:50.224Z,101237.11
2023-05-19T05:35:58.793Z,101234.35
2023-05-19T05:40:08.388Z,101232.59
2023-05-19T05:44:15.962Z,101235.39
2023-05-19T05:48:25.487Z,101233.84
2023-05-19T05:52:35.538Z,101236.81
2023-05-19T05:56:47.135Z,101237.73
2023-05-19T06:00:57.692Z,101239.71
2023-05-19T06:05:06.598Z,101241.13
2023-05-19T06:09:14.072Z,101242.17
2023-05-19T06:13:25.034Z,101245.69
2023-05-19T06:17:34.788Z,101249.59
2023-05-19T06:21:43.743Z,101251.11
2023-05-19T06:25:51.943Z,101253.33
2023-05-19T06:29:59.844Z,101255.80
2023-05-19T06:34:08.030Z,101256.30
2023-05-19T06:38:18.045Z,101258.59
2023-05-19T06:42:25.766Z,101259.84
2023-05-19T06:46:33.561Z,101261.43
2023-05-19T06:50:41.758Z,101262.92
2023-05-19T06:54:49.980Z,101264.21
2023-05-19T06:58:57.483Z,101266.44
2023-05-19T07:03:05.165Z,101270.00
2023-05-19T07:07:12.460Z,101273.54
2023-05-19T07:11:23.025Z,101278.73
2023-05-19T07:15:30.709Z,101279.04
2023-05-19T07:19:38.925Z,101281.48
2023-05-19T07:23:47.547Z,101281.74
2023-05-19T07:27:54.851Z,101280.42
2023-05-19T07:32:04.086Z,101277.05
2023-05-19T07:36:11.927Z,101273.08
2023-05-19T07:40:20.924Z,101272.11
2023-05-19T07:44:31.527Z,101266.98
2023-05-19T07:48:39.879Z,101264.14
2023-05-19T07:52:47.681Z,101265.95
2023-05-19T07:56:55.161Z,101271.00
2023-05-19T08:01:03.512Z,101272.33
2023-05-19T08:05:12.842Z,101275.98
2023-05-19T08:09:20.963Z,101272.73
2023-05-19T08:13:29.119Z,101275.48
2023-05-19T08:17:37.634Z,101278.58
2023-05-19T08:21:45.517Z,101276.71
2023-05-19T08:25:52.977Z,101275.14
2023-05-19T08:30:00.480Z,101276.48
2023-05-19T08:34:08.502Z,101271.73
2023-05-19T08:38:16.162Z,101272.37
2023-05-19T08:42:23.912Z,101278.23
2023-05-19T08:46:32.041Z,101278.27
2023-05-19T08:50:43.780Z,101274.57
2023-05-19T08:54:56.054Z,101271.52
2023-05-19T08:59:04.962Z,101270.36
2023-05-19T09:07:27.799Z,101268.30
2023-05-19T09:11:37.977Z,101270.10
2023-05-19T09:15:45.311Z,101267.64
2023-05-19T09:19:53.600Z,101264.56
2023-05-19T09:24:05.353Z,101257.21
2023-05-19T09:28:12.497Z,101256.83
2023-05-19T09:32:27.678Z,101255.29
2023-05-19T09:36:35.738Z,101250.58
2023-05-19T09:40:43.261Z,101244.48
2023-05-19T09:44:51.833Z,101244.54
2023-05-19T09:49:02.038Z,101239.69
2023-05-19T09:53:10.940Z,101234.91
2023-05-19T09:57:18.753Z,101234.52
2023-05-19T10:01:26.440Z,101228.46
2023-05-19T10:05:34.591Z,101233.36
2023-05-19T10:09:44.668Z,101227.04
2023-05-19T10:13:53.606Z,101227.19
2023-05-19T10:18:02.479Z,101220.77
2023-05-19T10:22:11.377Z,101215.41
2023-05-19T10:26:19.245Z,101213.04
2023-05-19T10:30:31.115Z,101223.77
2023-05-19T10:35:13.914Z,101221.70
2023-05-19T10:39:28.216Z,101223.20
2023-05-19T10:43:45.207Z,101226.14
2023-05-19T10:47:53.752Z,101227.73
2023-05-19T10:52:05.322Z,101230.39
2023-05-19T10:56:15.503Z,101226.80
2023-05-19T11:00:32.917Z,101224.21
2023-05-19T11:04:54.086Z,101223.26
2023-05-19T11:09:05.198Z,101221.02
2023-05-19T11:13:23.192Z,101218.11
2023-05-19T11:17:33.172Z,101216.84
2023-05-19T11:21:52.801Z,101216.08
2023-05-19T11:26:05.600Z,101221.78
2023-05-19T11:30:15.228Z,101220.42
2023-05-19T11:34:26.268Z,101218.59
2023-05-19T11:38:35.552Z,101215.07
2023-05-19T11:42:46.407Z,101215.20
2023-05-19T11:46:54.591Z,101210.35
2023-05-19T11:51:03.222Z,101215.44
2023-05-19T11:55:14.954Z,101217.55
2023-05-19T11:59:35.604Z,101214.11
2023-05-19T12:03:43.983Z,101214.89
2023-05-19T12:07:52.620Z,101216.83
2023-05-19T12:12:00.512Z,101217.58
2023-05-19T12:16:14.105Z,101218.77
2023-05-19T12:20:22.449Z,101215.14
2023-05-19T12:24:31.024Z,101215.72
2023-05-19T12:28:39.041Z,101220.15
2023-05-19T12:32:49.425Z,101219.38
2023-05-19T12:36:57.978Z,101225.82
2023-05-19T12:41:07.110Z,101226.48
2023-05-19T12:45:15.493Z,101229.35
2023-05-19T12:49:23.427Z,101226.95
2023-05-19T12:53:31.457Z,101225.20
2023-05-19T12:57:40.980Z,101222.77
2023-05-19T13:01:49.589Z,101222.05
2023-05-19T13:05:59.910Z,101219.13
2023-05-19T13:10:09.069Z,101220.91
2023-05-19T13:14:18.922Z,101220.64
2023-05-19T13:18:27.810Z,101217.66
2023-05-19T13:22:35.953Z,101220.27
2023-05-19T13:26:44.042Z,101215.91
2023-05-19T13:30:52.494Z,101212.87
2023-05-19T13:35:01.451Z,101211.29
2023-05-19T13:39:10.062Z,101211.96
2023-05-19T13:43:18.963Z,101210.92
2023-05-19T13:47:26.974Z,101212.63
2023-05-19T13:51:35.489Z,101209.08
2023-05-19T13:55:43.588Z,101212.52
2023-05-19T14:00:01.980Z,101208.44
2023-05-19T14:04:14.201Z,101210.69
2023-05-19T14:08:23.535Z,101212.19
2023-05-19T14:12:41.451Z,101209.50
2023-05-19T14:16:55.574Z,101211.45
2023-05-19T14:21:04.110Z,101213.28
2023-05-19T14:25:13.778Z,101201.79
2023-05-19T14:29:21.861Z,101197.25
2023-05-19T14:33:32.719Z,101191.55
2023-05-19T14:37:42.950Z,101192.92
2023-05-19T14:41:53.173Z,101194.35
2023-05-19T14:46:01.507Z,101191.36
2023-05-19T14:50:10.666Z,101185.59
2023-05-19T14:54:18.173Z,101184.42
2023-05-19T14:58:28.301Z,101181.78
2023-05-19T15:02:38.564Z,101178.17
2023-05-19T15:06:58.105Z,101179.25
2023-05-19T15:11:16.352Z,101177.45
2023-05-19T15:15:24.987Z,101171.80
2023-05-19T15:19:32.898Z,101168.91
2023-05-19T15:23:41.477Z,101172.09
2023-05-19T15:27:50.710Z,101168.68
2023-05-19T15:31:58.752Z,101169.73
2023-05-19T15:36:07.660Z,101172.48
2023-05-19T15:40:16.633Z,101169.14
2023-05-19T15:44:24.065Z,101168.80
2023-05-19T15:48:33.291Z,101171.17
2023-05-19T15:52:41.682Z,101169.04
2023-05-19T15:56:49.183Z,101170.64
2023-05-19T16:00:57.438Z,101173.36
2023-05-19T16:05:06.121Z,101170.28
2023-05-19T16:09:14.677Z,101170.71
2023-05-19T16:13:22.671Z,101171.70
2023-05-19T16:17:31.486Z,101167.30
2023-05-19T16:21:39.411Z,101172.58
2023-05-19T16:25:47.290Z,101175.08
2023-05-19T16:29:55.449Z,101173.27
2023-05-19T16:34:03.693Z,101172.52
2023-05-19T16:38:12.316Z,101166.10
2023-05-19T16:42:20.672Z,101160.55
2023-05-19T16:46:30.578Z,101166.80
2023-05-19T16:50:40.026Z,101166.11
2023-05-19T16:54:47.918Z,101171.02
2023-05-19T16:58:55.862Z,101173.23
2023-05-19T17:03:05.130Z,101173.21
2023-05-19T17:07:15.976Z,101177.66
2023-05-19T17:11:23.856Z,101176.73
2023-05-19T17:15:31.628Z,101176.10
2023-05-19T17:19:39.843Z,101174.30
2023-05-19T17:23:47.731Z,101173.83
2023-05-19T17:27:56.453Z,101177.95
2023-05-19T17:32:04.386Z,101177.83
2023-05-19T17:36:12.742Z,101181.10
2023-05-19T17:40:21.072Z,101178.68
2023-05-19T17:44:28.824Z,101179.71
2023-05-19T17:48:37.653Z,101182.32
2023-05-19T17:52:46.810Z,101187.99
2023-05-19T17:56:57.237Z,101191.73
2023-05-19T18:01:05.838Z,101190.08
2023-05-19T18:05:16.766Z,101188.05
2023-05-19T18:09:28.741Z,101187.73
2023-05-19T18:13:37.696Z,101185.13
2023-05-19T18:17:45.175Z,101179.28
2023-05-19T18:21:53.497Z,101175.73
2023-05-19T18:26:03.102Z,101176.80
2023-05-19T18:30:12.584Z,101175.81
2023-05-19T18:34:20.562Z,101176.08
2023-05-19T18:38:28.893Z,101177.08
2023-05-19T18:42:36.764Z,101176.90
2023-05-19T18:46:44.596Z,101180.13
2023-05-19T18:50:53.639Z,101184.02
2023-05-19T18:55:01.379Z,101187.05
2023-05-19T18:59:10.239Z,101192.77
2023-05-19T19:03:20.451Z,101197.62
2023-05-19T19:07:29.012Z,101200.02
2023-05-19T19:11:36.878Z,101200.89
2023-05-19T19:15:45.180Z,101202.80
2023-05-19T19:19:53.185Z,101210.06
2023-05-19T19:24:02.540Z,101208.68
2023-05-19T19:28:10.765Z,101216.54
2023-05-19T19:32:20.106Z,101216.58
2023-05-19T19:36:31.627Z,101217.86
2023-05-19T19:40:39.781Z,101220.02
2023-05-19T19:44:50.381Z,101218.18
2023-05-19T19:49:01.194Z,101214.71
2023-05-19T19:53:10.531Z,101213.14
2023-05-19T19:57:18.733Z,101213.05
2023-05-19T20:01:27.979Z,101212.98
2023-05-19T20:05:38.385Z,101216.48
2023-05-19T20:09:46.937Z,101220.31
2023-05-19T20:13:54.966Z,101224.22
2023-05-19T20:18:03.413Z,101226.38
2023-05-19T20:22:15.243Z,101218.63
2023-05-19T20:26:23.798Z,101218.48
2023-05-19T20:30:33.448Z,101217.77
2023-05-19T20:34:42.018Z,101219.02
2023-05-19T20:38:51.970Z,101226.02
2023-05-19T20:43:00.294Z,101225.20
2023-05-19T20:47:09.192Z,101220.50
2023-05-19T20:51:17.013Z,101213.20
2023-05-19T20:55:24.970Z,101209.34
2023-05-19T20:59:32.954Z,101205.02
2023-05-19T21:03:40.903Z,101203.23
2023-05-19T21:07:48.956Z,101200.15
2023-05-19T21:11:56.807Z,101197.44
2023-05-19T21:16:05.541Z,101195.30
2023-05-19T21:20:14.445Z,101195.62
2023-05-19T21:24:22.545Z,101193.18
2023-05-19T21:28:31.017Z,101193.52
2023-05-19T21:32:38.658Z,101200.25
2023-05-19T21:36:51.030Z,101204.59
2023-05-19T21:40:59.257Z,101199.38
2023-05-19T21:45:12.620Z,101197.95
2023-05-19T21:49:23.050Z,101201.27
2023-05-19T21:53:31.611Z,101204.46
2023-05-19T21:57:39.653Z,101199.80
2023-05-19T22:01:48.407Z,101199.27
2023-05-19T22:05:57.676Z,101195.57
2023-05-19T22:10:08.456Z,101197.48
2023-05-19T22:14:18.005Z,101195.50
2023-05-19T22:18:26.513Z,101193.46
2023-05-19T22:22:34.082Z,101193.03
2023-05-19T22:26:43.640Z,101187.70
2023-05-19T22:30:51.935Z,101183.66
2023-05-19T22:35:00.480Z,101182.23
2023-05-19T22:39:08.389Z,101178.63
2023-05-19T22:43:16.612Z,101176.66
2023-05-19T22:47:24.285Z,101174.13
2023-05-19T22:51:32.338Z,101174.23
2023-05-19T22:55:40.571Z,101171.58
2023-05-19T22:59:48.821Z,101174.85
2023-05-19T23:03:56.605Z,101174.73
2023-05-19T23:08:05.082Z,101175.25
2023-05-19T23:12:14.486Z,101169.29
2023-05-19T23:16:23.311Z,101169.11
2023-05-19T23:20:31.355Z,101174.21
2023-05-19T23:24:39.730Z,101174.36
2023-05-19T23:28:47.433Z,101172.83
2023-05-19T23:32:55.376Z,101174.89
2023-05-19T23:37:03.580Z,101168.15
2023-05-19T23:41:11.775Z,101166.13
2023-05-19T23:45:19.862Z,101162.50
2023-05-19T23:49:27.436Z,101162.73
2023-05-19T23:53:36.560Z,101160.39
2023-05-19T23:57:44.852Z,101163.83
