createdAt,value
2022-09-24T00:01:20.191Z,10.54
2022-09-24T00:03:55.186Z,10.52
2022-09-24T00:06:27.814Z,10.52
2022-09-24T00:09:00.368Z,10.52
2022-09-24T00:11:33.341Z,10.53
2022-09-24T00:14:07.255Z,10.52
2022-09-24T00:16:40.939Z,10.52
2022-09-24T00:19:15.195Z,10.50
2022-09-24T00:21:48.113Z,10.45
2022-09-24T00:24:38.545Z,10.46
2022-09-24T00:27:12.326Z,10.47
2022-09-24T00:29:45.324Z,10.48
2022-09-24T00:32:17.800Z,10.46
2022-09-24T00:34:52.800Z,10.45
2022-09-24T00:37:25.267Z,10.45
2022-09-24T00:39:59.367Z,10.45
2022-09-24T00:42:32.730Z,10.45
2022-09-24T00:45:06.554Z,10.46
2022-09-24T00:47:43.045Z,10.46
2022-09-24T00:50:21.041Z,10.47
2022-09-24T00:53:04.198Z,10.48
2022-09-24T00:55:37.133Z,10.46
2022-09-24T00:58:09.966Z,10.45
2022-09-24T01:00:44.854Z,10.45
2022-09-24T01:03:22.349Z,10.44
2022-09-24T01:05:55.427Z,10.44
2022-09-24T01:08:27.924Z,10.45
2022-09-24T01:11:40.542Z,10.47
2022-09-24T01:14:27.189Z,10.45
2022-09-24T01:17:20.070Z,10.42
2022-09-24T01:20:13.778Z,10.38
2022-09-24T01:23:01.478Z,10.37
2022-09-24T01:26:01.435Z,10.37
2022-09-24T01:28:55.687Z,10.38
2022-09-24T01:31:42.012Z,10.38
2022-09-24T01:34:19.745Z,10.29
2022-09-24T01:36:52.604Z,10.30
2022-09-24T01:39:24.999Z,10.30
2022-09-24T01:41:57.503Z,10.32
2022-09-24T01:44:30.497Z,10.32
2022-09-24T01:47:03.403Z,10.33
2022-09-24T01:49:35.869Z,10.33
2022-09-24T01:52:11.010Z,10.31
2022-09-24T01:54:45.980Z,10.29
2022-09-24T01:57:35.481Z,10.27
2022-09-24T02:00:14.728Z,10.26
2022-09-24T02:03:07.883Z,10.26
2022-09-24T02:06:01.369Z,10.22
2022-09-24T02:08:36.863Z,10.21
2022-09-24T02:11:24.557Z,10.20
2022-09-24T02:14:08.021Z,10.17
2022-09-24T02:19:42.233Z,10.17
2022-09-24T02:22:15.184Z,10.20
2022-09-24T02:24:56.489Z,10.19
2022-09-24T02:27:29.228Z,10.20
2022-09-24T02:30:01.746Z,10.19
2022-09-24T02:32:35.142Z,10.18
2022-09-24T02:35:10.074Z,10.18
2022-09-24T02:37:44.643Z,10.16
2022-09-24T02:40:17.076Z,10.12
2022-09-24T02:42:51.538Z,10.12
2022-09-24T02:45:25.488Z,10.14
2022-09-24T02:47:58.419Z,10.15
2022-09-24T02:50:30.875Z,10.14
2022-09-24T02:53:03.695Z,10.17
2022-09-24T02:55:37.191Z,10.20
2022-09-24T02:58:09.487Z,10.20
2022-09-24T03:00:41.970Z,10.20
2022-09-24T03:03:14.951Z,10.18
2022-09-24T03:05:48.093Z,10.20
2022-09-24T03:08:24.363Z,10.21
2022-09-24T03:10:56.993Z,10.20
2022-09-24T03:13:30.080Z,10.20
2022-09-24T03:16:03.081Z,10.20
2022-09-24T03:18:36.456Z,10.20
2022-09-24T03:21:11.292Z,10.21
2022-09-24T03:23:43.727Z,10.20
2022-09-24T03:26:17.733Z,10.19
2022-09-24T03:28:51.145Z,10.16
2022-09-24T03:31:24.483Z,10.18
2022-09-24T03:33:58.375Z,10.19
2022-09-24T03:36:30.928Z,10.20
2022-09-24T03:39:03.381Z,10.21
2022-09-24T03:41:38.238Z,10.26
2022-09-24T03:44:12.041Z,10.27
2022-09-24T03:46:44.547Z,10.28
2022-09-24T03:49:17.535Z,10.27
2022-09-24T03:51:50.758Z,10.27
2022-09-24T03:54:23.272Z,10.25
2022-09-24T03:56:57.085Z,10.26
2022-09-24T03:59:30.130Z,10.30
2022-09-24T04:02:02.548Z,10.30
2022-09-24T04:04:35.042Z,10.31
2022-09-24T04:07:07.494Z,10.28
2022-09-24T04:09:39.927Z,10.24
2022-09-24T04:12:13.350Z,10.19
2022-09-24T04:14:46.240Z,10.19
2022-09-24T04:17:19.169Z,10.20
2022-09-24T04:19:53.148Z,10.23
2022-09-24T04:22:28.038Z,10.24
2022-09-24T04:25:03.073Z,10.27
2022-09-24T04:27:36.778Z,10.28
2022-09-24T04:30:11.610Z,10.29
2022-09-24T04:32:44.045Z,10.30
2022-09-24T04:35:17.626Z,10.32
2022-09-24T04:37:51.379Z,10.33
2022-09-24T04:40:23.888Z,10.35
2022-09-24T04:42:56.527Z,10.36
2022-09-24T04:45:30.088Z,10.36
2022-09-24T04:48:03.688Z,10.36
2022-09-24T04:50:40.788Z,10.36
2022-09-24T04:53:12.189Z,10.36
2022-09-24T04:55:44.965Z,10.39
2022-09-24T04:58:18.390Z,10.36
2022-09-24T05:00:52.916Z,10.29
2022-09-24T05:03:25.860Z,10.28
2022-09-24T05:05:58.601Z,10.32
2022-09-24T05:08:31.053Z,10.33
2022-09-24T05:11:03.827Z,10.35
2022-09-24T05:13:37.541Z,10.35
2022-09-24T05:16:10.020Z,10.33
2022-09-24T05:18:44.220Z,10.36
2022-09-24T05:21:16.983Z,10.40
2022-09-24T05:23:49.465Z,10.44
2022-09-24T05:26:40.949Z,10.43
2022-09-24T05:29:13.934Z,10.44
2022-09-24T05:31:46.550Z,10.49
2022-09-24T05:34:22.342Z,10.53
2022-09-24T05:36:55.306Z,10.56
2022-09-24T05:39:33.441Z,10.58
2022-09-24T05:42:07.224Z,10.64
2022-09-24T05:44:40.369Z,10.68
2022-09-24T05:47:13.953Z,10.75
2022-09-24T05:49:46.533Z,10.81
2022-09-24T05:52:18.949Z,10.89
2022-09-24T05:54:51.399Z,10.98
2022-09-24T05:57:24.484Z,11.09
2022-09-24T05:59:56.875Z,11.17
2022-09-24T06:02:29.804Z,11.24
2022-09-24T06:05:02.300Z,11.30
2022-09-24T06:07:34.946Z,11.36
2022-09-24T06:10:08.309Z,11.37
2022-09-24T06:12:42.008Z,11.38
2022-09-24T06:15:14.639Z,11.40
2022-09-24T06:17:48.473Z,11.39
2022-09-24T06:20:20.939Z,11.39
2022-09-24T06:22:57.704Z,11.46
2022-09-24T06:25:30.463Z,11.56
2022-09-24T06:28:06.458Z,11.76
2022-09-24T06:31:03.757Z,12.08
2022-09-24T06:33:37.826Z,12.33
2022-09-24T06:36:10.652Z,12.50
2022-09-24T06:38:45.031Z,12.63
2022-09-24T06:41:17.743Z,12.65
2022-09-24T06:43:51.773Z,12.62
2022-09-24T06:46:26.227Z,12.54
2022-09-24T06:48:58.932Z,12.45
2022-09-24T06:51:31.410Z,12.42
2022-09-24T06:54:21.639Z,12.45
2022-09-24T06:56:54.150Z,12.48
2022-09-24T06:59:26.875Z,12.49
2022-09-24T07:02:00.042Z,12.47
2022-09-24T07:04:53.641Z,12.42
2022-09-24T07:07:29.883Z,12.39
2022-09-24T07:10:05.586Z,12.36
2022-09-24T07:12:39.951Z,12.35
2022-09-24T07:15:14.215Z,12.35
2022-09-24T07:17:47.569Z,12.35
2022-09-24T07:20:21.024Z,12.38
2022-09-24T07:22:53.413Z,12.43
2022-09-24T07:25:27.290Z,12.45
2022-09-24T07:28:05.524Z,12.52
2022-09-24T07:30:39.724Z,12.63
2022-09-24T07:33:12.802Z,12.78
2022-09-24T07:35:45.456Z,12.90
2022-09-24T07:38:19.290Z,13.00
2022-09-24T07:43:36.476Z,12.95
2022-09-24T07:46:09.705Z,12.83
2022-09-24T07:48:42.664Z,12.79
2022-09-24T07:51:15.150Z,12.79
2022-09-24T07:53:49.259Z,12.81
2022-09-24T07:56:21.748Z,12.91
2022-09-24T07:58:54.399Z,13.05
2022-09-24T08:01:28.889Z,13.17
2022-09-24T08:04:00.694Z,13.30
2022-09-24T08:06:38.903Z,13.51
2022-09-24T08:09:09.001Z,13.66
2022-09-24T08:11:41.548Z,14.02
2022-09-24T08:14:14.028Z,14.77
2022-09-24T08:16:47.767Z,15.58
2022-09-24T08:19:20.322Z,16.01
2022-09-24T08:21:54.051Z,15.89
2022-09-24T08:24:26.555Z,15.65
2022-09-24T08:27:00.975Z,15.42
2022-09-24T08:29:33.682Z,15.58
2022-09-24T08:32:06.259Z,16.05
2022-09-24T08:34:40.942Z,16.39
2022-09-24T08:37:13.975Z,16.38
2022-09-24T08:39:46.617Z,16.44
2022-09-24T08:42:38.634Z,16.37
2022-09-24T08:45:29.133Z,16.22
2022-09-24T08:48:32.937Z,16.03
2022-09-24T08:51:10.781Z,15.89
2022-09-24T08:53:48.872Z,15.74
2022-09-24T08:56:27.233Z,15.62
2022-09-24T08:59:05.765Z,15.57
2022-09-24T09:01:43.523Z,15.65
2022-09-24T09:04:45.141Z,15.61
2022-09-24T09:07:30.079Z,15.44
2022-09-24T09:10:05.533Z,15.30
2022-09-24T09:12:41.918Z,15.20
2022-09-24T09:15:29.631Z,15.13
2022-09-24T09:18:13.351Z,15.01
2022-09-24T09:20:47.309Z,14.94
2022-09-24T09:23:26.589Z,15.07
2022-09-24T09:26:00.711Z,15.21
2022-09-24T09:28:36.503Z,15.31
2022-09-24T09:31:31.587Z,15.25
2022-09-24T09:34:38.257Z,15.07
2022-09-24T09:37:26.169Z,14.97
2022-09-24T09:40:32.151Z,14.86
2022-09-24T09:43:06.469Z,14.80
2022-09-24T09:46:01.807Z,14.88
2022-09-24T09:48:39.396Z,15.04
2022-09-24T09:51:23.874Z,15.26
2022-09-24T09:53:58.553Z,15.43
2022-09-24T09:56:56.192Z,15.52
2022-09-24T09:59:29.951Z,15.45
2022-09-24T10:02:03.367Z,15.47
2022-09-24T10:04:43.006Z,15.76
2022-09-24T10:07:17.962Z,16.30
2022-09-24T10:10:04.997Z,16.59
2022-09-24T10:12:37.532Z,16.56
2022-09-24T10:15:21.095Z,16.62
2022-09-24T10:17:55.785Z,16.94
2022-09-24T10:20:32.728Z,17.29
2022-09-24T10:23:09.487Z,17.75
2022-09-24T10:25:43.403Z,17.89
2022-09-24T10:28:37.631Z,17.86
2022-09-24T10:31:23.189Z,17.85
2022-09-24T10:33:59.289Z,17.64
2022-09-24T10:36:53.234Z,17.92
2022-09-24T10:39:26.706Z,18.61
2022-09-24T10:41:59.828Z,18.95
2022-09-24T10:44:40.095Z,18.64
2022-09-24T10:47:33.998Z,18.53
2022-09-24T10:50:20.317Z,18.56
2022-09-24T10:52:58.971Z,18.45
2022-09-24T10:55:58.075Z,18.19
2022-09-24T10:59:25.081Z,17.82
2022-09-24T11:02:21.975Z,17.35
2022-09-24T11:05:15.996Z,16.98
2022-09-24T11:08:05.115Z,16.73
2022-09-24T11:11:15.079Z,16.52
2022-09-24T11:13:57.897Z,16.35
2022-09-24T11:17:03.846Z,16.15
2022-09-24T11:20:07.087Z,15.99
2022-09-24T11:22:49.713Z,15.96
2022-09-24T11:25:47.702Z,16.05
2022-09-24T11:28:53.511Z,16.53
2022-09-24T11:31:44.572Z,17.22
2022-09-24T11:34:51.878Z,17.70
2022-09-24T11:37:51.031Z,17.53
2022-09-24T11:40:52.280Z,17.00
2022-09-24T11:44:01.004Z,16.68
2022-09-24T11:47:05.432Z,16.48
2022-09-24T11:50:15.172Z,16.28
2022-09-24T11:53:15.862Z,16.10
2022-09-24T11:55:55.677Z,15.89
2022-09-24T11:58:47.014Z,15.67
2022-09-24T12:01:35.001Z,15.35
2022-09-24T12:04:26.541Z,14.91
2022-09-24T12:07:06.257Z,14.53
2022-09-24T12:09:54.193Z,14.32
2022-09-24T12:12:50.257Z,14.27
2022-09-24T12:15:25.338Z,14.33
2022-09-24T12:18:08.684Z,14.38
2022-09-24T12:20:50.448Z,14.44
2022-09-24T12:23:28.141Z,14.42
2022-09-24T12:26:01.991Z,14.40
2022-09-24T12:29:04.866Z,14.41
2022-09-24T12:32:05.613Z,14.38
2022-09-24T12:35:00.789Z,14.32
2022-09-24T12:37:38.750Z,14.29
2022-09-24T12:40:49.196Z,14.34
2022-09-24T12:43:29.306Z,14.36
2022-09-24T12:46:06.157Z,14.44
2022-09-24T12:48:39.430Z,14.54
2022-09-24T12:51:12.894Z,14.61
2022-09-24T12:56:31.255Z,14.49
2022-09-24T12:59:06.371Z,14.45
2022-09-24T13:01:39.480Z,14.38
2022-09-24T13:04:24.732Z,14.31
2022-09-24T13:06:57.454Z,14.26
2022-09-24T13:09:39.774Z,14.21
2022-09-24T13:12:22.184Z,14.14
2022-09-24T13:15:04.542Z,14.08
2022-09-24T13:17:39.251Z,14.05
2022-09-24T13:20:22.965Z,14.06
2022-09-24T13:23:00.802Z,14.07
2022-09-24T13:25:33.391Z,14.07
2022-09-24T13:28:37.771Z,14.09
2022-09-24T13:31:07.054Z,14.11
2022-09-24T13:33:47.162Z,14.14
2022-09-24T13:36:33.396Z,14.07
2022-09-24T13:39:22.186Z,14.06
2022-09-24T13:42:35.454Z,14.03
2022-09-24T13:45:12.060Z,13.98
2022-09-24T13:48:00.278Z,13.95
2022-09-24T13:50:41.384Z,13.90
2022-09-24T13:53:38.301Z,13.90
2022-09-24T13:56:36.129Z,13.95
2022-09-24T13:59:13.694Z,14.00
2022-09-24T14:01:47.446Z,14.07
2022-09-24T14:04:23.773Z,14.15
2022-09-24T14:06:59.415Z,14.18
2022-09-24T14:10:05.944Z,14.18
2022-09-24T14:12:39.131Z,14.18
2022-09-24T14:15:18.499Z,14.29
2022-09-24T14:18:00.106Z,14.55
2022-09-24T14:20:35.927Z,14.81
2022-09-24T14:23:08.352Z,15.00
2022-09-24T14:25:41.181Z,15.06
2022-09-24T14:28:13.817Z,15.00
2022-09-24T14:30:54.807Z,14.87
2022-09-24T14:33:34.234Z,14.71
2022-09-24T14:36:06.920Z,14.52
2022-09-24T14:38:53.617Z,14.35
2022-09-24T14:41:25.189Z,14.21
2022-09-24T14:44:15.318Z,14.05
2022-09-24T14:46:53.610Z,13.90
2022-09-24T14:49:32.401Z,13.72
2022-09-24T14:52:05.588Z,13.55
2022-09-24T14:54:41.595Z,13.35
2022-09-24T14:57:21.997Z,13.19
2022-09-24T14:59:54.474Z,13.01
2022-09-24T15:02:50.808Z,12.87
2022-09-24T15:05:26.567Z,12.76
2022-09-24T15:08:26.679Z,12.64
2022-09-24T15:11:05.017Z,12.54
2022-09-24T15:13:39.150Z,12.44
2022-09-24T15:16:24.485Z,12.39
2022-09-24T15:19:04.698Z,12.35
2022-09-24T15:21:37.407Z,12.28
2022-09-24T15:24:10.763Z,12.22
2022-09-24T15:26:47.381Z,12.12
2022-09-24T15:29:23.791Z,12.03
2022-09-24T15:31:57.215Z,11.95
2022-09-24T15:34:29.689Z,11.91
2022-09-24T15:37:02.681Z,11.91
2022-09-24T15:39:35.497Z,11.89
2022-09-24T15:42:32.311Z,11.88
2022-09-24T15:45:07.044Z,11.83
2022-09-24T15:47:41.762Z,11.75
2022-09-24T15:50:14.948Z,11.68
2022-09-24T15:52:55.113Z,11.60
2022-09-24T15:55:28.554Z,11.54
2022-09-24T15:58:02.184Z,11.48
2022-09-24T16:00:36.573Z,11.41
2022-09-24T16:03:15.528Z,11.33
2022-09-24T16:05:48.961Z,11.26
2022-09-24T16:08:21.419Z,11.25
2022-09-24T16:10:54.950Z,11.26
2022-09-24T16:13:27.625Z,11.22
2022-09-24T16:16:05.281Z,11.18
2022-09-24T16:18:35.897Z,11.14
2022-09-24T16:21:10.875Z,11.08
2022-09-24T16:23:43.637Z,11.04
2022-09-24T16:26:17.493Z,11.01
2022-09-24T16:28:51.734Z,11.00
2022-09-24T16:31:26.130Z,11.06
2022-09-24T16:33:59.341Z,11.11
2022-09-24T16:36:33.046Z,11.15
2022-09-24T16:39:05.877Z,11.18
2022-09-24T16:41:41.082Z,11.19
2022-09-24T16:44:15.449Z,11.23
2022-09-24T16:46:48.689Z,11.27
2022-09-24T16:49:22.239Z,11.30
2022-09-24T16:51:57.075Z,11.31
2022-09-24T16:54:33.093Z,11.29
2022-09-24T16:57:06.785Z,11.30
2022-09-24T16:59:41.218Z,11.29
2022-09-24T17:02:14.479Z,11.28
2022-09-24T17:04:47.041Z,11.28
2022-09-24T17:07:20.173Z,11.25
2022-09-24T17:10:10.423Z,11.26
2022-09-24T17:12:53.193Z,11.25
2022-09-24T17:15:25.771Z,11.21
2022-09-24T17:17:59.752Z,11.17
2022-09-24T17:20:33.491Z,11.12
2022-09-24T17:23:07.636Z,11.10
2022-09-24T17:25:40.841Z,11.09
2022-09-24T17:28:15.201Z,11.09
2022-09-24T17:30:52.494Z,11.05
2022-09-24T17:33:42.775Z,11.03
2022-09-24T17:36:01.136Z,11.01
2022-09-24T17:38:34.010Z,11.00
2022-09-24T17:41:08.786Z,10.98
2022-09-24T17:43:43.009Z,10.98
2022-09-24T17:46:24.785Z,10.98
2022-09-24T17:48:59.667Z,10.96
2022-09-24T17:51:38.042Z,10.95
2022-09-24T17:54:13.740Z,10.91
2022-09-24T17:56:46.543Z,10.91
2022-09-24T17:59:22.889Z,10.89
2022-09-24T18:01:53.735Z,10.86
2022-09-24T18:04:28.618Z,10.83
2022-09-24T18:07:02.028Z,10.81
2022-09-24T18:09:35.094Z,10.79
2022-09-24T18:12:09.126Z,10.77
2022-09-24T18:14:44.754Z,10.77
2022-09-24T18:17:17.310Z,10.78
2022-09-24T18:19:51.049Z,10.77
2022-09-24T18:22:23.814Z,10.80
2022-09-24T18:24:59.103Z,10.84
2022-09-24T18:27:32.879Z,10.86
2022-09-24T18:30:07.777Z,10.86
2022-09-24T18:32:41.058Z,10.88
2022-09-24T18:35:14.593Z,10.89
2022-09-24T18:37:47.622Z,10.90
2022-09-24T18:40:21.119Z,10.90
2022-09-24T18:42:56.013Z,10.90
2022-09-24T18:45:28.705Z,10.89
2022-09-24T18:48:01.661Z,10.89
2022-09-24T18:50:34.349Z,10.90
2022-09-24T18:53:08.457Z,10.92
2022-09-24T18:55:44.479Z,10.96
2022-09-24T18:58:17.672Z,10.97
2022-09-24T19:00:51.303Z,10.97
2022-09-24T19:03:26.807Z,10.98
2022-09-24T19:06:05.571Z,11.02
2022-09-24T19:08:38.219Z,11.02
2022-09-24T19:11:14.138Z,11.01
2022-09-24T19:13:52.919Z,11.00
2022-09-24T19:16:27.540Z,11.02
2022-09-24T19:19:01.730Z,11.01
2022-09-24T19:21:36.642Z,11.00
2022-09-24T19:24:10.186Z,10.99
2022-09-24T19:26:43.937Z,10.99
2022-09-24T19:29:16.772Z,11.00
2022-09-24T19:31:51.591Z,11.03
2022-09-24T19:34:25.417Z,11.04
2022-09-24T19:36:58.049Z,11.03
2022-09-24T19:39:30.838Z,11.03
2022-09-24T19:42:03.377Z,11.01
2022-09-24T19:44:38.708Z,10.98
2022-09-24T19:47:11.251Z,10.91
2022-09-24T19:49:44.217Z,10.86
2022-09-24T19:52:16.939Z,10.82
2022-09-24T19:54:51.308Z,10.78
2022-09-24T19:57:25.179Z,10.74
2022-09-24T19:59:58.175Z,10.71
2022-09-24T20:02:30.910Z,10.67
2022-09-24T20:05:03.535Z,10.64
2022-09-24T20:07:37.143Z,10.63
2022-09-24T20:10:11.328Z,10.64
2022-09-24T20:12:46.553Z,10.64
2022-09-24T20:15:19.711Z,10.63
2022-09-24T20:17:53.937Z,10.63
2022-09-24T20:20:27.985Z,10.64
2022-09-24T20:23:01.961Z,10.64
2022-09-24T20:25:52.748Z,10.65
2022-09-24T20:28:25.342Z,10.65
2022-09-24T20:30:57.826Z,10.65
2022-09-24T20:33:31.717Z,10.65
2022-09-24T20:36:14.511Z,10.63
2022-09-24T20:38:39.263Z,10.59
2022-09-24T20:41:14.114Z,10.53
2022-09-24T20:43:47.181Z,10.50
2022-09-24T20:46:25.480Z,10.46
2022-09-24T20:49:00.008Z,10.41
2022-09-24T20:51:37.452Z,10.36
2022-09-24T20:54:09.913Z,10.32
2022-09-24T20:56:42.472Z,10.27
2022-09-24T20:59:15.930Z,10.24
2022-09-24T21:02:10.632Z,10.20
2022-09-24T21:04:44.635Z,10.18
2022-09-24T21:07:19.457Z,10.14
2022-09-24T21:09:51.857Z,10.11
2022-09-24T21:12:25.955Z,10.09
2022-09-24T21:15:00.195Z,10.06
2022-09-24T21:17:33.226Z,10.07
2022-09-24T21:20:06.354Z,10.07
2022-09-24T21:22:39.339Z,10.06
2022-09-24T21:25:11.984Z,10.03
2022-09-24T21:27:44.492Z,9.98
2022-09-24T21:30:17.181Z,9.94
2022-09-24T21:32:49.602Z,9.90
2022-09-24T21:35:23.685Z,9.85
2022-09-24T21:37:56.092Z,9.82
2022-09-24T21:40:30.040Z,9.82
2022-09-24T21:43:04.099Z,9.80
2022-09-24T21:45:37.714Z,9.78
2022-09-24T21:48:10.442Z,9.74
2022-09-24T21:50:42.855Z,9.71
2022-09-24T21:53:15.721Z,9.69
2022-09-24T21:55:49.079Z,9.67
2022-09-24T21:58:21.680Z,9.66
2022-09-24T22:00:54.781Z,9.64
2022-09-24T22:03:29.626Z,9.62
2022-09-24T22:06:03.518Z,9.59
2022-09-24T22:08:36.353Z,9.58
2022-09-24T22:11:10.667Z,9.55
2022-09-24T22:13:45.266Z,9.54
2022-09-24T22:16:17.934Z,9.52
2022-09-24T22:18:52.433Z,9.49
2022-09-24T22:21:25.104Z,9.48
2022-09-24T22:23:59.844Z,9.46
2022-09-24T22:26:32.521Z,9.44
2022-09-24T22:29:05.076Z,9.42
2022-09-24T22:31:37.811Z,9.41
2022-09-24T22:34:29.744Z,9.39
2022-09-24T22:37:03.749Z,9.37
2022-09-24T22:39:36.594Z,9.37
2022-09-24T22:42:08.916Z,9.38
2022-09-24T22:44:43.094Z,9.35
2022-09-24T22:47:15.544Z,9.34
2022-09-24T22:49:48.370Z,9.33
2022-09-24T22:52:20.874Z,9.31
2022-09-24T22:54:54.168Z,9.30
2022-09-24T22:57:26.705Z,9.30
2022-09-24T22:59:59.309Z,9.26
2022-09-24T23:02:31.768Z,9.25
2022-09-24T23:05:04.373Z,9.21
2022-09-24T23:07:38.091Z,9.20
2022-09-24T23:10:11.945Z,9.19
2022-09-24T23:12:45.289Z,9.19
2022-09-24T23:15:18.130Z,9.19
2022-09-24T23:17:50.599Z,9.17
2022-09-24T23:20:24.665Z,9.15
2022-09-24T23:22:58.983Z,9.14
2022-09-24T23:25:31.823Z,9.15
2022-09-24T23:28:04.682Z,9.13
2022-09-24T23:30:38.272Z,9.12
2022-09-24T23:33:10.676Z,9.12
2022-09-24T23:35:43.053Z,9.13
2022-09-24T23:38:15.838Z,9.12
2022-09-24T23:40:49.934Z,9.12
2022-09-24T23:43:22.682Z,9.14
2022-09-24T23:45:55.252Z,9.15
2022-09-24T23:48:28.178Z,9.13
2022-09-24T23:51:01.222Z,9.15
2022-09-24T23:53:35.610Z,9.14
2022-09-24T23:56:08.645Z,9.14
2022-09-24T23:58:42.280Z,9.15
