createdAt,value
2022-08-22T00:01:55.300Z,70.90
2022-08-22T00:02:49.498Z,61.91
2022-08-22T00:03:01.346Z,65.29
2022-08-22T00:05:00.639Z,70.85
2022-08-22T00:08:08.566Z,71.67
2022-08-22T00:11:17.093Z,72.37
2022-08-22T00:14:11.210Z,72.17
2022-08-22T00:16:59.772Z,72.51
2022-08-22T00:19:55.085Z,72.77
2022-08-22T00:23:06.260Z,72.35
2022-08-22T00:26:11.005Z,71.97
2022-08-22T00:29:05.752Z,70.63
2022-08-22T00:31:40.125Z,70.55
2022-08-22T00:34:26.473Z,70.74
2022-08-22T00:37:48.827Z,70.96
2022-08-22T00:40:33.100Z,70.75
2022-08-22T00:43:40.607Z,70.53
2022-08-22T00:46:34.557Z,70.42
2022-08-22T00:50:00.937Z,71.29
2022-08-22T00:53:08.904Z,70.59
2022-08-22T00:55:39.210Z,69.26
2022-08-22T00:58:29.249Z,68.70
2022-08-22T01:01:07.594Z,69.27
2022-08-22T01:03:50.131Z,71.87
2022-08-22T01:06:39.895Z,75.39
2022-08-22T01:09:43.886Z,75.45
2022-08-22T01:12:35.210Z,73.85
2022-08-22T01:15:13.634Z,74.57
2022-08-22T01:18:00.892Z,74.69
2022-08-22T01:20:59.530Z,74.20
2022-08-22T01:24:04.207Z,73.14
2022-08-22T01:26:55.251Z,73.27
2022-08-22T01:29:48.565Z,73.30
2022-08-22T01:32:50.150Z,72.49
2022-08-22T01:36:01.966Z,72.26
2022-08-22T01:38:57.981Z,73.24
2022-08-22T01:42:04.107Z,73.77
2022-08-22T01:45:03.699Z,73.11
2022-08-22T01:47:48.495Z,72.38
2022-08-22T01:50:35.064Z,73.51
2022-08-22T01:53:05.340Z,72.87
2022-08-22T01:55:39.483Z,72.79
2022-08-22T01:58:27.686Z,72.69
2022-08-22T02:01:20.700Z,72.75
2022-08-22T02:04:16.075Z,72.89
2022-08-22T02:07:02.626Z,72.23
2022-08-22T02:10:08.146Z,73.50
2022-08-22T02:12:44.635Z,73.05
2022-08-22T02:16:05.938Z,73.04
2022-08-22T02:19:18.132Z,72.99
2022-08-22T02:22:23.565Z,72.53
2022-08-22T02:25:12.198Z,72.69
2022-08-22T02:28:10.925Z,72.37
2022-08-22T02:31:21.376Z,72.37
2022-08-22T02:34:05.964Z,71.67
2022-08-22T02:37:16.406Z,71.55
2022-08-22T02:40:22.369Z,72.19
2022-08-22T02:43:19.724Z,71.64
2022-08-22T02:46:25.258Z,71.38
2022-08-22T02:49:20.205Z,72.15
2022-08-22T02:52:20.353Z,72.58
2022-08-22T02:55:20.435Z,72.34
2022-08-22T02:58:27.094Z,71.96
2022-08-22T03:01:23.556Z,71.77
2022-08-22T03:04:14.481Z,72.17
2022-08-22T03:07:18.845Z,71.89
2022-08-22T03:10:18.852Z,72.17
2022-08-22T03:13:12.069Z,72.38
2022-08-22T03:15:56.911Z,72.50
2022-08-22T03:18:49.573Z,73.06
2022-08-22T03:21:50.773Z,73.20
2022-08-22T03:24:43.850Z,73.55
2022-08-22T03:28:02.600Z,74.26
2022-08-22T03:31:03.141Z,74.23
2022-08-22T03:33:35.695Z,74.07
2022-08-22T03:36:32.763Z,73.89
2022-08-22T03:39:17.966Z,73.97
2022-08-22T03:42:03.275Z,73.73
2022-08-22T03:44:59.863Z,73.71
2022-08-22T03:47:48.699Z,74.28
2022-08-22T03:50:55.435Z,73.66
2022-08-22T03:53:58.213Z,73.36
2022-08-22T03:57:05.085Z,73.53
2022-08-22T04:00:05.466Z,74.15
2022-08-22T04:02:56.605Z,74.34
2022-08-22T04:06:03.563Z,74.10
2022-08-22T04:09:29.817Z,74.20
2022-08-22T04:12:38.760Z,74.47
2022-08-22T04:15:29.618Z,73.78
2022-08-22T04:18:35.433Z,74.04
2022-08-22T04:21:50.215Z,74.82
2022-08-22T04:24:17.246Z,75.01
2022-08-22T04:26:59.653Z,74.76
2022-08-22T04:29:55.211Z,74.59
2022-08-22T04:32:45.323Z,74.83
2022-08-22T04:36:03.780Z,74.80
2022-08-22T04:38:47.943Z,74.80
2022-08-22T04:41:25.194Z,75.50
2022-08-22T04:44:17.643Z,75.39
2022-08-22T04:47:20.979Z,74.66
2022-08-22T04:50:28.443Z,74.76
2022-08-22T04:53:40.127Z,74.75
2022-08-22T04:56:53.814Z,74.28
2022-08-22T04:59:31.812Z,73.74
2022-08-22T05:02:06.813Z,73.40
2022-08-22T05:04:48.421Z,72.96
2022-08-22T05:07:25.465Z,73.09
2022-08-22T05:10:11.785Z,73.16
2022-08-22T05:12:50.325Z,73.26
2022-08-22T05:15:35.967Z,73.48
2022-08-22T05:18:10.191Z,72.69
2022-08-22T05:20:50.132Z,72.70
2022-08-22T05:23:26.203Z,73.20
2022-08-22T05:26:25.746Z,71.89
2022-08-22T05:29:28.737Z,71.27
2022-08-22T05:32:10.600Z,70.77
2022-08-22T05:34:40.234Z,70.37
2022-08-22T05:37:44.375Z,69.49
2022-08-22T05:40:20.489Z,69.46
2022-08-22T05:42:50.475Z,68.28
2022-08-22T05:45:28.928Z,68.27
2022-08-22T05:48:25.481Z,69.23
2022-08-22T05:51:16.805Z,69.91
2022-08-22T05:53:54.255Z,69.52
2022-08-22T05:57:01.264Z,68.79
2022-08-22T05:59:38.187Z,69.68
2022-08-22T06:02:30.045Z,69.51
2022-08-22T06:05:05.056Z,68.92
2022-08-22T06:07:51.407Z,68.37
2022-08-22T06:13:47.233Z,69.83
2022-08-22T06:16:53.559Z,68.27
2022-08-22T06:19:22.529Z,68.26
2022-08-22T06:22:01.533Z,68.20
2022-08-22T06:24:38.692Z,68.31
2022-08-22T06:27:15.801Z,68.85
2022-08-22T06:29:52.621Z,68.50
2022-08-22T06:32:59.407Z,67.10
2022-08-22T06:36:03.909Z,67.83
2022-08-22T06:38:59.807Z,66.60
2022-08-22T06:41:33.444Z,63.91
2022-08-22T06:44:05.473Z,61.99
2022-08-22T06:46:40.054Z,62.76
2022-08-22T06:49:13.993Z,62.29
2022-08-22T06:51:45.419Z,62.55
2022-08-22T06:54:24.014Z,63.01
2022-08-22T06:59:34.836Z,62.20
2022-08-22T07:02:10.593Z,62.64
2022-08-22T07:04:40.167Z,62.63
2022-08-22T07:07:11.186Z,63.31
2022-08-22T07:09:46.445Z,62.89
2022-08-22T07:12:25.487Z,62.92
2022-08-22T07:15:10.127Z,62.21
2022-08-22T07:17:50.365Z,61.88
2022-08-22T07:20:34.602Z,61.69
2022-08-22T07:23:10.540Z,61.76
2022-08-22T07:25:57.262Z,61.14
2022-08-22T07:28:59.341Z,62.02
2022-08-22T07:31:35.446Z,62.02
2022-08-22T07:34:31.157Z,62.07
2022-08-22T07:37:18.578Z,62.63
2022-08-22T07:40:02.918Z,62.99
2022-08-22T07:42:40.053Z,62.56
2022-08-22T07:45:40.377Z,61.78
2022-08-22T07:48:26.580Z,61.81
2022-08-22T07:51:16.080Z,61.93
2022-08-22T07:54:11.260Z,62.07
2022-08-22T07:57:16.140Z,60.90
2022-08-22T07:59:55.568Z,61.64
2022-08-22T08:02:28.268Z,62.05
2022-08-22T08:05:00.625Z,61.99
2022-08-22T08:07:37.823Z,60.39
2022-08-22T08:10:17.869Z,60.12
2022-08-22T08:13:01.996Z,60.82
2022-08-22T08:15:36.202Z,61.69
2022-08-22T08:18:11.755Z,61.69
2022-08-22T08:20:40.844Z,60.63
2022-08-22T08:23:18.372Z,60.27
2022-08-22T08:26:30.510Z,61.13
2022-08-22T08:29:02.671Z,62.52
2022-08-22T08:31:44.853Z,61.85
2022-08-22T08:37:04.850Z,63.31
2022-08-22T08:39:35.803Z,63.87
2022-08-22T08:42:22.763Z,65.32
2022-08-22T08:45:03.737Z,66.18
2022-08-22T08:47:36.764Z,68.45
2022-08-22T08:50:23.260Z,66.93
2022-08-22T08:53:27.086Z,65.87
2022-08-22T08:56:10.837Z,67.96
2022-08-22T08:59:18.500Z,70.03
2022-08-22T09:02:25.301Z,69.34
2022-08-22T09:05:34.327Z,69.33
2022-08-22T09:08:39.095Z,68.91
2022-08-22T09:12:04.004Z,71.00
2022-08-22T09:14:50.127Z,70.68
2022-08-22T09:17:52.598Z,70.03
2022-08-22T09:20:59.255Z,68.13
2022-08-22T09:24:04.370Z,68.54
2022-08-22T09:26:58.635Z,67.93
2022-08-22T09:30:05.967Z,68.59
2022-08-22T09:33:06.614Z,68.52
2022-08-22T09:36:15.326Z,70.21
2022-08-22T09:39:19.648Z,68.02
2022-08-22T09:42:33.164Z,68.58
2022-08-22T09:45:40.605Z,68.96
2022-08-22T09:48:38.076Z,69.09
2022-08-22T09:51:31.513Z,64.86
2022-08-22T09:54:06.339Z,65.69
2022-08-22T09:56:52.479Z,64.78
2022-08-22T09:59:36.314Z,62.54
2022-08-22T10:02:32.964Z,63.10
2022-08-22T10:05:40.437Z,61.73
2022-08-22T10:08:53.454Z,61.43
2022-08-22T10:11:38.984Z,59.50
2022-08-22T10:14:33.362Z,59.68
2022-08-22T10:17:25.851Z,59.46
2022-08-22T10:20:15.515Z,59.49
2022-08-22T10:23:08.026Z,58.07
2022-08-22T10:25:59.017Z,58.76
2022-08-22T10:29:05.657Z,57.38
2022-08-22T10:32:05.988Z,57.79
2022-08-22T10:34:45.005Z,57.82
2022-08-22T10:37:15.401Z,57.41
2022-08-22T10:40:13.731Z,58.13
2022-08-22T10:42:51.837Z,57.83
2022-08-22T10:45:39.878Z,58.10
2022-08-22T10:48:18.920Z,58.27
2022-08-22T10:51:08.593Z,56.53
2022-08-22T10:54:15.134Z,57.71
2022-08-22T10:57:20.779Z,57.37
2022-08-22T11:00:22.547Z,56.77
2022-08-22T11:03:38.624Z,57.77
2022-08-22T11:06:19.087Z,58.53
2022-08-22T11:09:28.017Z,58.35
2022-08-22T11:12:08.034Z,58.76
2022-08-22T11:14:59.877Z,57.97
2022-08-22T11:18:15.132Z,57.38
2022-08-22T11:21:03.309Z,57.27
2022-08-22T11:24:35.316Z,57.61
2022-08-22T11:27:43.947Z,58.63
2022-08-22T11:30:36.311Z,58.05
2022-08-22T11:33:07.263Z,58.88
2022-08-22T11:36:14.170Z,58.18
2022-08-22T11:38:56.387Z,56.45
2022-08-22T11:41:52.547Z,53.36
2022-08-22T11:44:50.437Z,54.61
2022-08-22T11:47:27.354Z,53.43
2022-08-22T11:50:36.521Z,52.57
2022-08-22T11:53:33.211Z,52.82
2022-08-22T11:56:30.117Z,50.79
2022-08-22T11:59:28.267Z,50.52
2022-08-22T12:02:05.786Z,50.00
2022-08-22T12:05:19.518Z,50.48
2022-08-22T12:08:06.478Z,48.63
2022-08-22T12:10:56.353Z,47.06
2022-08-22T12:13:51.308Z,48.12
2022-08-22T12:17:08.964Z,48.00
2022-08-22T12:20:12.894Z,47.91
2022-08-22T12:23:05.639Z,48.60
2022-08-22T12:25:39.261Z,49.05
2022-08-22T12:28:46.571Z,49.76
2022-08-22T12:31:20.112Z,50.02
2022-08-22T12:34:45.630Z,50.11
2022-08-22T12:38:00.023Z,49.40
2022-08-22T12:40:57.783Z,49.62
2022-08-22T12:44:17.241Z,48.67
2022-08-22T12:47:04.329Z,48.73
2022-08-22T12:49:57.651Z,48.52
2022-08-22T12:53:02.699Z,47.78
2022-08-22T12:56:05.345Z,47.24
2022-08-22T12:59:08.577Z,47.59
2022-08-22T13:01:45.698Z,47.81
2022-08-22T13:04:33.493Z,47.26
2022-08-22T13:07:09.819Z,47.53
2022-08-22T13:09:43.436Z,47.33
2022-08-22T13:12:39.958Z,48.12
2022-08-22T13:15:29.151Z,49.07
2022-08-22T13:18:18.767Z,49.01
2022-08-22T13:20:51.523Z,50.26
2022-08-22T13:23:31.149Z,50.46
2022-08-22T13:26:07.681Z,51.07
2022-08-22T13:29:00.263Z,51.91
2022-08-22T13:31:42.888Z,52.69
2022-08-22T13:34:43.638Z,52.91
2022-08-22T13:37:20.249Z,52.38
2022-08-22T13:39:58.804Z,51.94
2022-08-22T13:42:31.007Z,53.51
2022-08-22T13:45:06.182Z,53.38
2022-08-22T13:47:48.750Z,53.14
2022-08-22T13:50:25.600Z,53.54
2022-08-22T13:53:13.183Z,53.23
2022-08-22T13:56:19.410Z,55.05
2022-08-22T13:59:03.801Z,56.42
2022-08-22T14:02:31.079Z,56.28
2022-08-22T14:05:19.014Z,56.02
2022-08-22T14:08:32.439Z,56.32
2022-08-22T14:11:21.388Z,57.01
2022-08-22T14:14:08.738Z,57.61
2022-08-22T14:16:50.976Z,58.36
2022-08-22T14:19:52.865Z,58.43
2022-08-22T14:22:35.165Z,58.15
2022-08-22T14:25:26.367Z,58.67
2022-08-22T14:28:01.243Z,57.73
2022-08-22T14:31:08.178Z,57.77
2022-08-22T14:34:12.978Z,58.95
2022-08-22T14:37:13.334Z,58.23
2022-08-22T14:39:56.403Z,58.36
2022-08-22T14:42:30.339Z,57.55
2022-08-22T14:45:35.887Z,57.84
2022-08-22T14:48:46.715Z,58.03
2022-08-22T14:51:26.136Z,58.63
2022-08-22T14:54:34.324Z,58.24
2022-08-22T14:57:10.337Z,59.18
2022-08-22T14:59:50.209Z,58.96
2022-08-22T15:02:33.406Z,58.44
2022-08-22T15:05:15.379Z,57.95
2022-08-22T15:07:45.589Z,58.17
2022-08-22T15:10:37.338Z,58.76
2022-08-22T15:13:19.166Z,58.36
2022-08-22T15:15:55.966Z,57.51
2022-08-22T15:18:27.839Z,56.84
2022-08-22T15:21:06.850Z,56.94
2022-08-22T15:23:45.420Z,56.84
2022-08-22T15:26:40.678Z,56.94
2022-08-22T15:29:31.638Z,56.41
2022-08-22T15:32:03.545Z,56.56
2022-08-22T15:34:44.465Z,56.81
2022-08-22T15:37:20.937Z,56.74
2022-08-22T15:40:27.439Z,56.86
2022-08-22T15:43:00.701Z,56.79
2022-08-22T15:45:43.757Z,56.48
2022-08-22T15:48:32.788Z,57.12
2022-08-22T15:51:03.068Z,58.04
2022-08-22T15:53:55.837Z,58.27
2022-08-22T15:56:26.639Z,58.98
2022-08-22T15:59:20.816Z,59.21
2022-08-22T16:02:04.772Z,60.53
2022-08-22T16:04:40.664Z,60.85
2022-08-22T16:07:25.239Z,61.39
2022-08-22T16:10:01.244Z,61.97
2022-08-22T16:13:13.399Z,62.13
2022-08-22T16:16:09.436Z,62.53
2022-08-22T16:18:51.488Z,62.42
2022-08-22T16:21:33.537Z,63.61
2022-08-22T16:24:03.439Z,63.74
2022-08-22T16:26:43.533Z,64.23
2022-08-22T16:29:14.792Z,64.48
2022-08-22T16:32:13.758Z,65.65
2022-08-22T16:34:46.225Z,65.68
2022-08-22T16:37:44.830Z,65.88
2022-08-22T16:40:19.027Z,65.66
2022-08-22T16:43:13.045Z,65.49
2022-08-22T16:45:45.734Z,65.66
2022-08-22T16:48:28.944Z,65.85
2022-08-22T16:51:18.797Z,64.92
2022-08-22T16:53:51.676Z,65.35
2022-08-22T16:56:18.949Z,64.66
2022-08-22T16:59:23.691Z,64.51
2022-08-22T17:02:38.311Z,64.78
2022-08-22T17:05:43.448Z,64.83
2022-08-22T17:09:18.369Z,65.31
2022-08-22T17:12:10.160Z,65.30
2022-08-22T17:14:55.913Z,65.01
2022-08-22T17:18:10.638Z,64.85
2022-08-22T17:20:59.759Z,65.59
2022-08-22T17:23:54.149Z,65.46
2022-08-22T17:26:48.629Z,64.74
2022-08-22T17:29:25.119Z,64.74
2022-08-22T17:32:11.256Z,64.02
2022-08-22T17:35:05.909Z,64.10
2022-08-22T17:38:31.360Z,63.90
2022-08-22T17:41:57.723Z,63.73
2022-08-22T17:45:16.048Z,64.77
2022-08-22T17:48:03.307Z,64.59
2022-08-22T17:50:53.719Z,63.69
2022-08-22T17:53:50.508Z,63.35
2022-08-22T17:56:42.680Z,63.13
2022-08-22T17:59:21.603Z,63.26
2022-08-22T18:02:32.546Z,63.80
2022-08-22T18:05:39.908Z,63.78
2022-08-22T18:09:13.353Z,63.87
2022-08-22T18:11:43.082Z,63.98
2022-08-22T18:14:19.190Z,64.24
2022-08-22T18:16:58.553Z,64.14
2022-08-22T18:20:00.118Z,64.28
2022-08-22T18:22:50.706Z,64.79
2022-08-22T18:25:22.054Z,64.91
2022-08-22T18:28:16.348Z,64.62
2022-08-22T18:31:10.247Z,64.47
2022-08-22T18:33:50.548Z,64.81
2022-08-22T18:36:36.005Z,64.90
2022-08-22T18:39:29.898Z,64.49
2022-08-22T18:42:23.640Z,65.79
2022-08-22T18:44:54.573Z,66.52
2022-08-22T18:47:30.600Z,67.44
2022-08-22T18:50:24.539Z,67.14
2022-08-22T18:52:55.940Z,66.78
2022-08-22T18:56:07.989Z,67.02
2022-08-22T18:58:44.780Z,67.32
2022-08-22T19:01:42.334Z,68.19
2022-08-22T19:04:40.732Z,67.34
2022-08-22T19:08:03.917Z,66.81
2022-08-22T19:10:59.731Z,66.74
2022-08-22T19:14:18.753Z,66.58
2022-08-22T19:17:05.680Z,67.16
2022-08-22T19:20:24.410Z,66.60
2022-08-22T19:23:32.415Z,66.69
2022-08-22T19:26:38.320Z,66.62
2022-08-22T19:29:24.123Z,66.11
2022-08-22T19:32:05.925Z,65.02
2022-08-22T19:34:47.057Z,65.43
2022-08-22T19:37:30.695Z,65.83
2022-08-22T19:40:11.154Z,65.63
2022-08-22T19:42:44.597Z,65.54
2022-08-22T19:45:29.632Z,65.10
2022-08-22T19:48:14.313Z,65.19
2022-08-22T19:50:45.820Z,64.98
2022-08-22T19:53:51.110Z,64.43
2022-08-22T19:56:38.421Z,64.88
2022-08-22T19:59:46.755Z,64.34
2022-08-22T20:02:46.430Z,64.93
2022-08-22T20:05:34.305Z,65.14
2022-08-22T20:08:35.439Z,64.90
2022-08-22T20:11:30.791Z,64.74
2022-08-22T20:14:20.150Z,64.90
2022-08-22T20:17:41.540Z,65.24
2022-08-22T20:20:39.119Z,64.65
2022-08-22T20:23:26.448Z,64.46
2022-08-22T20:25:59.257Z,64.77
2022-08-22T20:28:49.281Z,64.58
2022-08-22T20:31:29.517Z,64.58
2022-08-22T20:34:05.727Z,65.04
2022-08-22T20:36:33.249Z,65.25
2022-08-22T20:39:11.111Z,65.14
2022-08-22T20:41:46.712Z,65.06
2022-08-22T20:44:27.434Z,65.48
2022-08-22T20:47:00.781Z,66.22
2022-08-22T20:49:58.406Z,66.33
2022-08-22T20:52:35.350Z,66.33
2022-08-22T20:55:14.072Z,66.09
2022-08-22T20:57:47.508Z,66.16
2022-08-22T21:00:24.893Z,66.07
2022-08-22T21:03:30.082Z,65.66
2022-08-22T21:06:19.249Z,66.27
2022-08-22T21:09:10.971Z,66.35
2022-08-22T21:12:04.996Z,66.07
2022-08-22T21:14:36.131Z,65.86
2022-08-22T21:17:28.096Z,65.97
2022-08-22T21:19:57.999Z,66.40
2022-08-22T21:22:32.569Z,66.20
2022-08-22T21:25:03.905Z,66.49
2022-08-22T21:27:35.136Z,66.42
2022-08-22T21:30:09.261Z,66.45
2022-08-22T21:32:43.587Z,66.78
2022-08-22T21:35:30.770Z,66.64
2022-08-22T21:38:01.981Z,67.61
2022-08-22T21:40:39.985Z,68.74
2022-08-22T21:43:29.530Z,69.76
2022-08-22T21:45:59.001Z,69.69
2022-08-22T21:49:06.446Z,70.21
2022-08-22T21:51:46.077Z,70.85
2022-08-22T21:54:42.150Z,71.38
2022-08-22T21:57:10.420Z,71.25
2022-08-22T21:59:51.401Z,71.98
2022-08-22T22:02:43.719Z,72.76
2022-08-22T22:05:20.554Z,73.21
2022-08-22T22:07:50.937Z,73.46
2022-08-22T22:10:25.867Z,73.69
2022-08-22T22:12:59.022Z,74.15
2022-08-22T22:15:35.970Z,74.58
2022-08-22T22:18:13.755Z,74.84
2022-08-22T22:20:44.311Z,75.42
2022-08-22T22:23:12.973Z,76.00
2022-08-22T22:25:49.448Z,77.06
2022-08-22T22:28:28.110Z,77.73
2022-08-22T22:31:00.108Z,78.00
2022-08-22T22:33:34.391Z,77.89
2022-08-22T22:36:19.910Z,77.90
2022-08-22T22:38:51.546Z,78.59
2022-08-22T22:41:24.263Z,78.50
2022-08-22T22:44:02.539Z,77.89
2022-08-22T22:46:33.637Z,78.86
2022-08-22T22:49:04.567Z,79.46
2022-08-22T22:51:33.999Z,79.04
2022-08-22T22:54:01.037Z,80.35
2022-08-22T22:56:30.203Z,80.40
2022-08-22T22:59:00.859Z,81.51
2022-08-22T23:02:21.208Z,81.62
2022-08-22T23:04:55.809Z,81.09
2022-08-22T23:07:28.775Z,80.66
2022-08-22T23:10:03.925Z,80.47
2022-08-22T23:12:33.748Z,80.34
2022-08-22T23:15:04.026Z,80.61
2022-08-22T23:17:34.000Z,80.98
2022-08-22T23:20:04.003Z,81.13
2022-08-22T23:22:36.556Z,82.52
2022-08-22T23:25:06.801Z,82.80
2022-08-22T23:27:35.191Z,82.53
2022-08-22T23:30:04.167Z,82.58
2022-08-22T23:32:33.399Z,82.84
2022-08-22T23:35:00.523Z,83.74
2022-08-22T23:37:31.040Z,83.91
2022-08-22T23:39:58.214Z,83.68
2022-08-22T23:42:27.679Z,83.40
2022-08-22T23:44:58.001Z,84.14
2022-08-22T23:47:26.401Z,84.15
2022-08-22T23:49:57.024Z,84.16
2022-08-22T23:52:33.813Z,84.10
2022-08-22T23:55:00.801Z,84.30
2022-08-22T23:57:30.396Z,84.28
2022-08-22T23:59:58.656Z,84.74
