createdAt,value
2018-02-05T00:01:02.680Z,19.37
2018-02-05T00:03:29.561Z,19.85
2018-02-05T00:05:56.378Z,22.10
2018-02-05T00:08:23.262Z,21.00
2018-02-05T00:10:50.180Z,20.65
2018-02-05T00:13:17.051Z,17.87
2018-02-05T00:15:44.619Z,16.33
2018-02-05T00:18:11.469Z,21.37
2018-02-05T00:20:39.103Z,18.95
2018-02-05T00:23:06.833Z,18.85
2018-02-05T00:25:33.680Z,21.42
2018-02-05T00:28:00.498Z,18.02
2018-02-05T00:30:27.372Z,19.00
2018-02-05T00:32:54.245Z,26.37
2018-02-05T00:35:21.811Z,22.13
2018-02-05T00:37:49.389Z,20.30
2018-02-05T00:40:16.245Z,23.75
2018-02-05T00:42:43.367Z,22.80
2018-02-05T00:45:10.982Z,24.48
2018-02-05T00:47:37.821Z,19.55
2018-02-05T00:50:04.727Z,23.60
2018-02-05T00:52:32.830Z,20.30
2018-02-05T00:54:59.694Z,22.13
2018-02-05T00:57:27.293Z,22.15
2018-02-05T00:59:54.865Z,24.63
2018-02-05T01:02:21.806Z,24.95
2018-02-05T01:04:48.638Z,15.75
2018-02-05T01:07:16.229Z,14.50
2018-02-05T01:09:43.145Z,12.50
2018-02-05T01:12:10.777Z,10.98
2018-02-05T01:14:37.629Z,12.57
2018-02-05T01:17:04.466Z,11.00
2018-02-05T01:19:31.394Z,11.63
2018-02-05T01:21:58.287Z,14.57
2018-02-05T01:24:25.845Z,12.65
2018-02-05T01:26:52.702Z,13.93
2018-02-05T01:29:19.537Z,17.23
2018-02-05T01:31:47.152Z,13.10
2018-02-05T01:34:21.035Z,12.10
2018-02-05T01:36:47.873Z,12.10
2018-02-05T01:39:14.718Z,13.00
2018-02-05T01:41:41.569Z,11.93
2018-02-05T01:44:08.398Z,12.07
2018-02-05T01:46:35.301Z,10.18
2018-02-05T01:49:02.902Z,8.75
2018-02-05T01:51:29.798Z,8.43
2018-02-05T01:53:56.668Z,8.93
2018-02-05T01:56:23.541Z,9.68
2018-02-05T01:58:50.390Z,8.68
2018-02-05T02:01:17.253Z,10.70
2018-02-05T02:03:44.097Z,9.00
2018-02-05T02:06:10.951Z,11.75
2018-02-05T02:08:37.815Z,11.10
2018-02-05T02:11:05.451Z,11.73
2018-02-05T02:13:32.286Z,11.07
2018-02-05T02:15:59.137Z,12.63
2018-02-05T02:18:25.995Z,10.75
2018-02-05T02:20:52.925Z,8.63
2018-02-05T02:23:19.864Z,11.95
2018-02-05T02:25:46.802Z,8.50
2018-02-05T02:28:13.758Z,8.30
2018-02-05T02:30:40.600Z,9.80
2018-02-05T02:33:07.445Z,8.95
2018-02-05T02:35:34.305Z,10.95
2018-02-05T02:38:01.883Z,9.98
2018-02-05T02:40:28.746Z,10.05
2018-02-05T02:42:55.628Z,11.05
2018-02-05T02:45:22.491Z,11.10
2018-02-05T02:47:50.110Z,10.88
2018-02-05T02:50:16.961Z,11.98
2018-02-05T02:52:43.862Z,10.65
2018-02-05T02:55:10.699Z,12.57
2018-02-05T02:57:37.569Z,10.70
2018-02-05T03:00:04.466Z,13.32
2018-02-05T03:02:32.147Z,10.18
2018-02-05T03:04:59.014Z,12.05
2018-02-05T03:07:25.917Z,14.43
2018-02-05T03:09:52.740Z,11.80
2018-02-05T03:12:19.588Z,12.52
2018-02-05T03:14:46.450Z,13.07
2018-02-05T03:17:14.039Z,10.30
2018-02-05T03:19:40.885Z,9.57
2018-02-05T03:22:08.486Z,8.63
2018-02-05T03:24:35.349Z,9.23
2018-02-05T03:27:02.214Z,8.15
2018-02-05T03:29:29.045Z,11.88
2018-02-05T03:31:56.727Z,7.53
2018-02-05T03:34:23.541Z,9.57
2018-02-05T03:36:51.148Z,7.82
2018-02-05T03:39:17.989Z,7.30
2018-02-05T03:41:44.897Z,10.60
2018-02-05T03:44:11.711Z,11.07
2018-02-05T03:46:38.561Z,10.00
2018-02-05T03:49:06.205Z,11.07
2018-02-05T03:51:34.073Z,9.02
2018-02-05T03:54:01.039Z,9.13
2018-02-05T03:56:27.874Z,10.23
2018-02-05T03:58:54.753Z,11.52
2018-02-05T04:01:21.750Z,8.40
2018-02-05T04:03:48.601Z,8.23
2018-02-05T04:06:15.448Z,9.18
2018-02-05T04:08:42.298Z,9.10
2018-02-05T04:11:09.242Z,12.13
2018-02-05T04:13:36.078Z,10.18
2018-02-05T04:16:03.025Z,10.75
2018-02-05T04:18:29.842Z,13.57
2018-02-05T04:20:56.709Z,10.73
2018-02-05T04:23:23.686Z,9.30
2018-02-05T04:25:51.266Z,8.93
2018-02-05T04:28:18.830Z,8.30
2018-02-05T04:30:45.749Z,10.57
2018-02-05T04:33:12.578Z,11.10
2018-02-05T04:35:39.409Z,10.98
2018-02-05T04:38:07.010Z,12.07
2018-02-05T04:40:34.554Z,13.43
2018-02-05T04:43:02.191Z,13.27
2018-02-05T04:45:29.813Z,12.05
2018-02-05T04:47:56.637Z,11.12
2018-02-05T04:50:23.498Z,10.43
2018-02-05T04:52:50.378Z,11.82
2018-02-05T04:55:17.220Z,15.02
2018-02-05T04:57:44.095Z,14.68
2018-02-05T05:00:11.686Z,13.00
2018-02-05T05:02:38.581Z,12.73
2018-02-05T05:05:06.170Z,11.02
2018-02-05T05:07:33.034Z,10.73
2018-02-05T05:09:59.874Z,12.02
2018-02-05T05:12:26.740Z,10.77
2018-02-05T05:14:53.590Z,11.93
2018-02-05T05:17:20.425Z,12.80
2018-02-05T05:19:47.311Z,12.43
2018-02-05T05:22:14.944Z,10.93
2018-02-05T05:24:41.789Z,13.57
2018-02-05T05:27:08.641Z,14.90
2018-02-05T05:29:35.489Z,10.70
2018-02-05T05:32:03.162Z,12.05
2018-02-05T05:34:29.989Z,13.30
2018-02-05T05:36:56.833Z,16.65
2018-02-05T05:39:23.664Z,13.73
2018-02-05T05:41:50.633Z,12.85
2018-02-05T05:44:17.722Z,13.10
2018-02-05T05:46:44.693Z,13.82
2018-02-05T05:49:11.722Z,11.00
2018-02-05T05:51:39.434Z,16.55
2018-02-05T05:54:06.293Z,13.55
2018-02-05T05:56:33.145Z,13.57
2018-02-05T05:59:00.761Z,12.07
2018-02-05T06:01:29.266Z,12.20
2018-02-05T06:03:56.147Z,13.07
2018-02-05T06:06:23.025Z,14.50
2018-02-05T06:08:49.913Z,12.40
2018-02-05T06:11:16.810Z,10.30
2018-02-05T06:13:43.652Z,13.93
2018-02-05T06:16:10.517Z,12.57
2018-02-05T06:18:38.105Z,12.15
2018-02-05T06:21:05.030Z,12.43
2018-02-05T06:23:32.606Z,11.02
2018-02-05T06:25:59.475Z,11.10
2018-02-05T06:28:27.122Z,13.98
2018-02-05T06:30:54.109Z,12.55
2018-02-05T06:33:21.014Z,11.80
2018-02-05T06:35:47.875Z,12.23
2018-02-05T06:38:14.742Z,11.25
2018-02-05T06:40:41.590Z,13.60
2018-02-05T06:43:08.430Z,15.93
2018-02-05T06:45:35.307Z,13.20
2018-02-05T06:48:02.134Z,13.52
2018-02-05T06:50:41.886Z,14.02
2018-02-05T06:53:20.989Z,12.23
2018-02-05T06:55:47.825Z,13.30
2018-02-05T06:58:14.714Z,15.05
2018-02-05T07:00:42.321Z,13.40
2018-02-05T07:03:09.157Z,11.80
2018-02-05T07:05:36.022Z,15.10
2018-02-05T07:08:02.921Z,16.40
2018-02-05T07:10:32.164Z,21.87
2018-02-05T07:13:00.994Z,23.77
2018-02-05T07:15:30.713Z,23.77
2018-02-05T07:17:59.575Z,22.73
2018-02-05T07:20:28.969Z,18.80
2018-02-05T07:22:58.472Z,20.15
2018-02-05T07:25:27.679Z,21.77
2018-02-05T07:27:55.479Z,26.10
2018-02-05T07:30:24.843Z,23.48
2018-02-05T07:32:52.365Z,24.83
2018-02-05T07:35:21.281Z,18.65
2018-02-05T07:37:48.316Z,17.70
2018-02-05T07:40:17.702Z,16.60
2018-02-05T07:42:45.065Z,15.60
2018-02-05T07:45:13.165Z,19.77
2018-02-05T07:47:41.975Z,18.92
2018-02-05T07:50:09.561Z,20.05
2018-02-05T07:52:38.053Z,19.20
2018-02-05T07:55:07.765Z,20.50
2018-02-05T07:57:34.626Z,18.95
2018-02-05T08:00:01.687Z,18.27
2018-02-05T08:02:31.434Z,15.27
2018-02-05T08:05:00.337Z,16.70
2018-02-05T08:07:28.045Z,16.70
2018-02-05T08:09:54.890Z,17.92
2018-02-05T08:12:22.456Z,14.95
2018-02-05T08:14:49.329Z,15.45
2018-02-05T08:17:16.897Z,17.95
2018-02-05T08:19:44.478Z,13.65
2018-02-05T08:22:11.334Z,16.08
2018-02-05T08:24:38.205Z,15.88
2018-02-05T08:27:05.005Z,13.80
2018-02-05T08:29:32.545Z,12.52
2018-02-05T08:31:59.418Z,19.25
2018-02-05T08:34:26.285Z,14.40
2018-02-05T08:36:53.122Z,17.70
2018-02-05T08:39:19.973Z,15.10
2018-02-05T08:41:47.934Z,17.08
2018-02-05T08:44:14.774Z,16.35
2018-02-05T08:46:41.589Z,16.95
2018-02-05T08:49:08.446Z,15.57
2018-02-05T08:51:35.302Z,17.15
2018-02-05T08:54:02.189Z,16.80
2018-02-05T08:56:29.022Z,15.23
2018-02-05T08:58:56.639Z,17.33
2018-02-05T09:01:23.485Z,14.18
2018-02-05T09:03:50.329Z,15.48
2018-02-05T09:06:17.203Z,18.33
2018-02-05T09:08:44.397Z,17.65
2018-02-05T09:11:12.316Z,17.77
2018-02-05T09:13:39.133Z,18.30
2018-02-05T09:16:06.011Z,15.88
2018-02-05T09:18:32.841Z,16.77
2018-02-05T09:20:59.701Z,15.88
2018-02-05T09:23:26.525Z,16.90
2018-02-05T09:25:53.412Z,14.65
2018-02-05T09:28:20.288Z,22.48
2018-02-05T09:30:47.109Z,16.73
2018-02-05T09:33:14.005Z,15.80
2018-02-05T09:35:40.804Z,17.33
2018-02-05T09:38:07.665Z,16.35
2018-02-05T09:40:34.485Z,16.67
2018-02-05T09:43:01.374Z,14.52
2018-02-05T09:45:28.261Z,13.98
2018-02-05T09:47:55.098Z,14.20
2018-02-05T09:50:21.930Z,15.02
2018-02-05T09:52:48.806Z,15.23
2018-02-05T09:55:15.662Z,16.08
2018-02-05T09:57:42.494Z,15.95
2018-02-05T10:00:09.348Z,15.80
2018-02-05T10:02:36.178Z,18.48
2018-02-05T10:05:03.045Z,17.20
2018-02-05T10:07:29.907Z,16.73
2018-02-05T10:09:57.497Z,16.62
2018-02-05T10:12:24.376Z,17.52
2018-02-05T10:14:51.238Z,16.33
2018-02-05T10:17:18.086Z,16.00
2018-02-05T10:19:44.950Z,15.68
2018-02-05T10:22:12.542Z,19.80
2018-02-05T10:24:39.426Z,13.95
2018-02-05T10:27:06.338Z,15.90
2018-02-05T10:29:33.411Z,19.27
2018-02-05T10:32:01.044Z,16.92
2018-02-05T10:34:27.926Z,18.10
2018-02-05T10:36:55.604Z,17.25
2018-02-05T10:39:23.182Z,22.17
2018-02-05T10:41:50.075Z,17.05
2018-02-05T10:44:17.065Z,17.58
2018-02-05T10:46:43.928Z,15.57
2018-02-05T10:49:10.827Z,17.30
2018-02-05T10:51:37.713Z,14.43
2018-02-05T10:54:04.598Z,21.62
2018-02-05T10:56:32.245Z,13.93
2018-02-05T10:58:59.150Z,13.15
2018-02-05T11:01:26.977Z,15.40
2018-02-05T11:03:54.620Z,19.45
2018-02-05T11:06:21.470Z,12.20
2018-02-05T11:08:48.412Z,12.57
2018-02-05T11:11:15.263Z,13.20
2018-02-05T11:13:42.901Z,10.77
2018-02-05T11:16:09.777Z,12.10
2018-02-05T11:18:36.679Z,8.63
2018-02-05T11:21:03.554Z,10.67
2018-02-05T11:23:30.477Z,12.03
2018-02-05T11:25:57.339Z,13.07
2018-02-05T11:28:24.228Z,11.17
2018-02-05T11:30:51.170Z,13.27
2018-02-05T11:33:18.790Z,11.40
2018-02-05T11:35:45.662Z,10.83
2018-02-05T11:38:12.501Z,13.07
2018-02-05T11:40:40.262Z,15.93
2018-02-05T11:43:07.918Z,15.10
2018-02-05T11:45:35.510Z,11.43
2018-02-05T11:48:02.446Z,11.60
2018-02-05T11:50:29.381Z,14.60
2018-02-05T11:52:56.315Z,12.57
2018-02-05T11:55:23.197Z,13.50
2018-02-05T11:57:50.075Z,12.73
2018-02-05T12:00:16.964Z,11.77
2018-02-05T12:02:43.855Z,13.20
2018-02-05T12:05:10.734Z,12.90
2018-02-05T12:07:37.626Z,14.80
2018-02-05T12:10:04.544Z,13.03
2018-02-05T12:12:31.440Z,13.30
2018-02-05T12:14:58.313Z,13.97
2018-02-05T12:17:25.226Z,14.93
2018-02-05T12:19:52.940Z,13.07
2018-02-05T12:22:19.837Z,13.70
2018-02-05T12:24:47.490Z,14.40
2018-02-05T12:27:14.412Z,12.77
2018-02-05T12:29:41.298Z,13.73
2018-02-05T12:32:09.109Z,13.27
2018-02-05T12:34:36.777Z,13.77
2018-02-05T12:37:03.650Z,14.43
2018-02-05T12:39:30.690Z,11.68
2018-02-05T12:41:57.559Z,12.10
2018-02-05T12:44:25.231Z,11.98
2018-02-05T12:46:52.882Z,13.15
2018-02-05T12:49:20.581Z,14.57
2018-02-05T12:51:47.422Z,14.55
2018-02-05T12:54:15.039Z,13.13
2018-02-05T12:56:41.941Z,13.73
2018-02-05T12:59:08.812Z,12.68
2018-02-05T13:04:47.091Z,11.52
2018-02-05T13:07:13.958Z,15.48
2018-02-05T13:09:40.869Z,13.30
2018-02-05T13:12:08.463Z,14.07
2018-02-05T13:14:35.316Z,16.30
2018-02-05T13:17:02.205Z,13.82
2018-02-05T13:19:29.135Z,16.98
2018-02-05T13:21:55.994Z,15.25
2018-02-05T13:24:22.829Z,14.15
2018-02-05T13:26:49.667Z,14.50
2018-02-05T13:29:16.550Z,14.77
2018-02-05T13:31:43.449Z,15.73
2018-02-05T13:34:10.325Z,14.48
2018-02-05T13:36:37.191Z,16.35
2018-02-05T13:39:04.131Z,16.45
2018-02-05T13:41:30.998Z,17.90
2018-02-05T13:43:57.874Z,15.35
2018-02-05T13:46:24.790Z,17.48
2018-02-05T13:48:51.763Z,19.42
2018-02-05T13:51:18.710Z,16.50
2018-02-05T13:53:45.596Z,18.40
2018-02-05T13:56:12.515Z,14.73
2018-02-05T13:58:39.386Z,15.82
2018-02-05T14:01:06.308Z,16.65
2018-02-05T14:03:33.594Z,17.55
2018-02-05T14:06:00.527Z,17.67
2018-02-05T14:08:27.425Z,16.20
2018-02-05T14:10:54.354Z,17.08
2018-02-05T14:13:21.272Z,17.05
2018-02-05T14:15:48.189Z,15.23
2018-02-05T14:18:15.036Z,14.10
2018-02-05T14:20:42.091Z,16.73
2018-02-05T14:23:08.963Z,19.77
2018-02-05T14:25:35.815Z,14.65
2018-02-05T14:28:03.538Z,20.10
2018-02-05T14:30:31.134Z,17.00
2018-02-05T14:32:57.986Z,18.92
2018-02-05T14:35:24.843Z,20.08
2018-02-05T14:37:51.633Z,22.95
2018-02-05T14:40:18.442Z,19.90
2018-02-05T14:42:46.058Z,19.55
2018-02-05T14:45:12.918Z,18.73
2018-02-05T14:47:39.770Z,23.58
2018-02-05T14:50:06.577Z,18.62
2018-02-05T14:52:33.422Z,19.45
2018-02-05T14:55:00.239Z,18.65
2018-02-05T14:57:27.795Z,17.92
2018-02-05T14:59:55.506Z,20.52
2018-02-05T15:02:22.362Z,21.95
2018-02-05T15:04:50.098Z,19.70
2018-02-05T15:07:16.949Z,20.12
2018-02-05T15:09:43.760Z,22.62
2018-02-05T15:12:10.658Z,20.12
2018-02-05T15:14:37.541Z,21.67
2018-02-05T15:17:04.418Z,23.05
2018-02-05T15:19:31.242Z,22.48
2018-02-05T15:21:58.158Z,26.58
2018-02-05T15:24:25.764Z,25.55
2018-02-05T15:26:52.614Z,25.60
2018-02-05T15:29:19.470Z,22.10
2018-02-05T15:31:46.287Z,21.60
2018-02-05T15:34:13.122Z,21.73
2018-02-05T15:36:39.961Z,21.02
2018-02-05T15:39:07.506Z,20.40
2018-02-05T15:41:35.198Z,25.95
2018-02-05T15:44:02.822Z,21.20
2018-02-05T15:46:30.386Z,25.30
2018-02-05T15:48:57.232Z,22.67
2018-02-05T15:51:24.790Z,23.23
2018-02-05T15:53:52.498Z,26.35
2018-02-05T15:56:19.293Z,22.60
2018-02-05T15:58:46.852Z,30.70
2018-02-05T16:01:13.699Z,22.15
2018-02-05T16:03:40.553Z,23.60
2018-02-05T16:06:07.350Z,22.40
2018-02-05T16:08:34.238Z,24.73
2018-02-05T16:11:01.775Z,21.52
2018-02-05T16:13:29.349Z,22.67
2018-02-05T16:15:56.914Z,23.27
2018-02-05T16:18:24.477Z,24.02
2018-02-05T16:20:51.335Z,22.65
2018-02-05T16:23:18.137Z,24.63
2018-02-05T16:25:45.726Z,22.17
2018-02-05T16:28:12.558Z,23.12
2018-02-05T16:30:39.418Z,22.92
2018-02-05T16:33:06.237Z,24.65
2018-02-05T16:35:33.090Z,21.17
2018-02-05T16:37:59.938Z,24.17
2018-02-05T16:40:26.785Z,27.52
2018-02-05T16:42:53.646Z,23.40
2018-02-05T16:45:20.501Z,28.00
2018-02-05T16:47:47.341Z,26.15
2018-02-05T16:50:14.162Z,24.33
2018-02-05T16:52:41.033Z,24.12
2018-02-05T16:55:07.910Z,27.37
2018-02-05T16:57:34.789Z,24.90
2018-02-05T17:00:01.674Z,26.65
2018-02-05T17:02:28.494Z,23.65
2018-02-05T17:04:55.333Z,25.88
2018-02-05T17:07:22.149Z,28.80
2018-02-05T17:09:48.976Z,28.90
2018-02-05T17:12:16.548Z,26.52
2018-02-05T17:14:43.394Z,30.33
2018-02-05T17:17:10.226Z,27.48
2018-02-05T17:19:37.042Z,25.12
2018-02-05T17:22:03.955Z,28.80
2018-02-05T17:24:30.758Z,30.73
2018-02-05T17:26:57.570Z,29.42
2018-02-05T17:29:24.435Z,30.12
2018-02-05T17:31:51.253Z,34.75
2018-02-05T17:34:18.074Z,30.65
2018-02-05T17:36:44.902Z,28.17
2018-02-05T17:39:11.755Z,28.50
2018-02-05T17:41:38.628Z,32.20
2018-02-05T17:44:05.425Z,27.75
2018-02-05T17:46:32.282Z,27.02
2018-02-05T17:48:59.101Z,29.50
2018-02-05T17:51:25.929Z,30.58
2018-02-05T17:53:52.761Z,30.60
2018-02-05T17:56:19.590Z,29.00
2018-02-05T17:58:47.146Z,32.53
2018-02-05T18:01:14.765Z,29.23
2018-02-05T18:03:41.582Z,31.17
2018-02-05T18:06:08.410Z,31.40
2018-02-05T18:08:35.250Z,35.83
2018-02-05T18:11:02.841Z,39.72
2018-02-05T18:13:29.654Z,33.88
2018-02-05T18:15:56.501Z,31.40
2018-02-05T18:18:23.354Z,29.80
2018-02-05T18:20:50.219Z,28.52
2018-02-05T18:23:17.054Z,30.50
2018-02-05T18:25:43.865Z,28.85
2018-02-05T18:28:10.714Z,29.42
2018-02-05T18:30:37.526Z,30.40
2018-02-05T18:33:04.358Z,28.98
2018-02-05T18:35:31.225Z,28.42
2018-02-05T18:37:58.833Z,34.08
2018-02-05T18:40:25.683Z,36.33
2018-02-05T18:42:52.724Z,29.80
2018-02-05T18:45:19.650Z,31.85
2018-02-05T18:47:46.486Z,30.80
2018-02-05T18:50:13.491Z,31.67
2018-02-05T18:52:40.345Z,30.50
2018-02-05T18:55:07.914Z,40.63
2018-02-05T18:57:34.810Z,31.62
2018-02-05T19:00:13.796Z,32.20
2018-02-05T19:02:40.655Z,35.95
2018-02-05T19:05:07.482Z,32.85
2018-02-05T19:07:34.325Z,33.67
2018-02-05T19:10:01.523Z,35.70
2018-02-05T19:12:28.389Z,30.42
2018-02-05T19:14:55.977Z,37.25
2018-02-05T19:17:23.555Z,33.13
2018-02-05T19:19:50.442Z,29.00
2018-02-05T19:22:17.258Z,34.20
2018-02-05T19:24:44.074Z,33.40
2018-02-05T19:27:10.929Z,33.03
2018-02-05T19:29:37.754Z,31.00
2018-02-05T19:32:05.090Z,31.95
2018-02-05T19:34:31.974Z,28.25
2018-02-05T19:36:58.807Z,33.25
2018-02-05T19:39:25.684Z,34.20
2018-02-05T19:41:52.518Z,34.80
2018-02-05T19:44:20.450Z,30.73
2018-02-05T19:46:47.295Z,35.95
2018-02-05T19:49:14.645Z,37.40
2018-02-05T19:51:41.587Z,32.03
2018-02-05T19:54:08.461Z,34.72
2018-02-05T19:56:35.302Z,31.60
2018-02-05T19:59:02.160Z,33.53
2018-02-05T20:01:29.011Z,34.95
2018-02-05T20:03:55.886Z,33.42
2018-02-05T20:06:23.583Z,33.45
2018-02-05T20:08:50.439Z,35.45
2018-02-05T20:11:17.302Z,30.90
2018-02-05T20:13:44.126Z,29.10
2018-02-05T20:16:10.973Z,33.33
2018-02-05T20:18:37.801Z,35.95
2018-02-05T20:21:04.646Z,30.35
2018-02-05T20:23:31.533Z,32.22
2018-02-05T20:25:58.726Z,37.70
2018-02-05T20:28:25.554Z,35.00
2018-02-05T20:30:52.458Z,32.80
2018-02-05T20:33:19.286Z,33.95
2018-02-05T20:35:48.070Z,34.03
2018-02-05T20:38:14.923Z,35.50
2018-02-05T20:40:41.766Z,35.80
2018-02-05T20:43:09.995Z,32.55
2018-02-05T20:45:36.852Z,29.98
2018-02-05T20:48:04.074Z,32.00
2018-02-05T20:50:31.198Z,31.98
2018-02-05T20:52:58.086Z,33.20
2018-02-05T20:55:25.327Z,27.00
2018-02-05T20:57:52.217Z,30.98
2018-02-05T21:00:19.830Z,28.98
2018-02-05T21:02:46.694Z,26.00
2018-02-05T21:05:13.529Z,27.27
2018-02-05T21:07:40.365Z,32.67
2018-02-05T21:10:07.482Z,27.67
2018-02-05T21:12:34.324Z,26.42
2018-02-05T21:15:02.463Z,27.48
2018-02-05T21:17:29.703Z,28.17
2018-02-05T21:19:56.558Z,27.95
2018-02-05T21:22:23.427Z,26.80
2018-02-05T21:24:50.245Z,25.33
2018-02-05T21:27:17.085Z,32.22
2018-02-05T21:29:43.962Z,22.85
2018-02-05T21:32:10.766Z,28.35
2018-02-05T21:34:37.609Z,24.98
2018-02-05T21:37:04.430Z,32.58
2018-02-05T21:39:31.289Z,32.90
2018-02-05T21:41:58.095Z,25.83
2018-02-05T21:44:25.708Z,28.00
2018-02-05T21:46:52.529Z,28.20
2018-02-05T21:49:19.350Z,31.77
2018-02-05T21:51:46.207Z,31.65
2018-02-05T21:54:13.046Z,30.25
2018-02-05T21:56:39.902Z,27.98
2018-02-05T21:59:06.750Z,25.23
2018-02-05T22:01:33.590Z,26.77
2018-02-05T22:04:00.470Z,33.03
2018-02-05T22:06:27.295Z,25.58
2018-02-05T22:08:54.149Z,25.42
2018-02-05T22:11:20.986Z,27.60
2018-02-05T22:13:47.857Z,34.88
2018-02-05T22:16:14.690Z,30.60
2018-02-05T22:18:41.550Z,29.95
2018-02-05T22:21:09.134Z,28.50
2018-02-05T22:23:35.956Z,26.52
2018-02-05T22:26:03.517Z,29.23
2018-02-05T22:28:31.127Z,26.70
2018-02-05T22:30:58.692Z,26.12
2018-02-05T22:33:25.548Z,27.27
2018-02-05T22:35:52.385Z,23.48
2018-02-05T22:38:19.277Z,25.73
2018-02-05T22:40:46.094Z,27.37
2018-02-05T22:43:12.925Z,34.15
2018-02-05T22:45:39.778Z,27.02
2018-02-05T22:48:06.638Z,30.55
2018-02-05T22:50:33.450Z,34.33
2018-02-05T22:53:00.286Z,27.00
2018-02-05T22:55:27.119Z,30.00
2018-02-05T22:57:53.991Z,28.15
2018-02-05T23:00:20.808Z,25.83
2018-02-05T23:02:47.630Z,26.80
2018-02-05T23:05:14.471Z,29.45
2018-02-05T23:07:41.282Z,29.83
2018-02-05T23:10:08.878Z,39.10
2018-02-05T23:12:35.721Z,31.83
2018-02-05T23:15:02.557Z,29.52
2018-02-05T23:17:29.371Z,34.03
2018-02-05T23:19:56.250Z,29.63
2018-02-05T23:22:23.077Z,33.05
2018-02-05T23:27:23.441Z,28.27
2018-02-05T23:29:51.025Z,29.87
2018-02-05T23:32:17.850Z,29.75
2018-02-05T23:34:44.650Z,27.90
2018-02-05T23:37:11.481Z,31.55
2018-02-05T23:39:39.037Z,31.15
2018-02-05T23:42:05.903Z,27.58
2018-02-05T23:44:32.737Z,29.35
2018-02-05T23:47:00.298Z,28.38
2018-02-05T23:49:27.110Z,30.17
2018-02-05T23:51:53.922Z,29.95
2018-02-05T23:54:20.795Z,32.97
2018-02-05T23:56:47.610Z,31.15
2018-02-05T23:59:14.454Z,31.65
