createdAt,value
2019-03-27T00:01:53.594Z,6.70
2019-03-27T00:04:24.329Z,6.70
2019-03-27T00:06:54.562Z,6.70
2019-03-27T00:09:24.967Z,6.70
2019-03-27T00:11:55.280Z,6.70
2019-03-27T00:14:25.742Z,6.70
2019-03-27T00:16:56.075Z,6.70
2019-03-27T00:19:26.794Z,6.70
2019-03-27T00:21:57.586Z,6.70
2019-03-27T00:24:27.942Z,6.70
2019-03-27T00:26:58.341Z,6.70
2019-03-27T00:29:28.674Z,6.70
2019-03-27T00:31:59.041Z,6.60
2019-03-27T00:34:29.287Z,6.60
2019-03-27T00:36:59.792Z,6.60
2019-03-27T00:39:30.699Z,6.60
2019-03-27T00:42:01.248Z,6.50
2019-03-27T00:44:31.478Z,6.50
2019-03-27T00:47:01.656Z,6.50
2019-03-27T00:49:31.887Z,6.50
2019-03-27T00:52:02.232Z,6.50
2019-03-27T00:54:32.548Z,6.50
2019-03-27T00:57:02.965Z,6.40
2019-03-27T00:59:33.439Z,6.40
2019-03-27T01:02:03.733Z,6.50
2019-03-27T01:04:34.520Z,6.40
2019-03-27T01:07:04.910Z,6.40
2019-03-27T01:09:35.548Z,6.40
2019-03-27T01:12:06.315Z,6.40
2019-03-27T01:14:36.535Z,6.40
2019-03-27T01:17:06.744Z,6.30
2019-03-27T01:19:37.117Z,6.30
2019-03-27T01:22:07.315Z,6.20
2019-03-27T01:24:38.311Z,6.30
2019-03-27T01:27:08.539Z,6.30
2019-03-27T01:29:38.806Z,6.30
2019-03-27T01:32:09.121Z,6.30
2019-03-27T01:34:39.302Z,6.30
2019-03-27T01:37:09.914Z,6.30
2019-03-27T01:39:40.171Z,6.30
2019-03-27T01:42:10.482Z,6.30
2019-03-27T01:44:42.223Z,6.30
2019-03-27T01:47:12.439Z,6.30
2019-03-27T01:49:42.616Z,6.30
2019-03-27T01:52:12.850Z,6.30
2019-03-27T01:54:43.307Z,6.30
2019-03-27T01:57:14.124Z,6.30
2019-03-27T01:59:44.472Z,6.30
2019-03-27T02:02:16.079Z,6.30
2019-03-27T02:04:46.267Z,6.30
2019-03-27T02:07:17.520Z,6.30
2019-03-27T02:09:47.722Z,6.30
2019-03-27T02:12:18.781Z,6.30
2019-03-27T02:14:48.962Z,6.30
2019-03-27T02:17:19.161Z,6.30
2019-03-27T02:19:49.448Z,6.30
2019-03-27T02:22:20.994Z,6.30
2019-03-27T02:24:51.235Z,6.30
2019-03-27T02:27:22.107Z,6.30
2019-03-27T02:29:52.500Z,6.30
2019-03-27T02:32:23.083Z,6.30
2019-03-27T02:34:53.275Z,6.30
2019-03-27T02:37:23.765Z,6.30
2019-03-27T02:39:53.950Z,6.20
2019-03-27T02:42:24.166Z,6.20
2019-03-27T02:44:54.839Z,6.20
2019-03-27T02:47:25.146Z,6.20
2019-03-27T02:49:55.545Z,6.20
2019-03-27T02:52:26.586Z,6.20
2019-03-27T02:54:56.866Z,6.20
2019-03-27T02:57:27.075Z,6.20
2019-03-27T02:59:57.251Z,6.20
2019-03-27T03:02:40.232Z,6.10
2019-03-27T03:05:10.647Z,6.10
2019-03-27T03:07:40.858Z,6.20
2019-03-27T03:10:31.899Z,6.20
2019-03-27T03:13:02.196Z,6.20
2019-03-27T03:15:32.474Z,6.20
2019-03-27T03:18:02.687Z,6.20
2019-03-27T03:20:32.928Z,6.10
2019-03-27T03:23:03.329Z,6.10
2019-03-27T03:25:33.509Z,6.20
2019-03-27T03:28:03.776Z,6.20
2019-03-27T03:30:34.216Z,6.30
2019-03-27T03:33:04.661Z,6.30
2019-03-27T03:35:34.855Z,6.20
2019-03-27T03:38:05.381Z,6.20
2019-03-27T03:40:35.584Z,6.20
2019-03-27T03:43:06.287Z,6.20
2019-03-27T03:45:37.893Z,6.30
2019-03-27T03:48:08.355Z,6.30
2019-03-27T03:50:40.590Z,6.30
2019-03-27T03:53:12.443Z,6.30
2019-03-27T03:55:43.438Z,6.30
2019-03-27T03:58:15.385Z,6.30
2019-03-27T04:00:45.842Z,6.30
2019-03-27T04:03:16.146Z,6.30
2019-03-27T04:05:46.604Z,6.30
2019-03-27T04:08:17.797Z,6.30
2019-03-27T04:10:48.094Z,6.30
2019-03-27T04:13:18.281Z,6.30
2019-03-27T04:15:49.141Z,6.30
2019-03-27T04:18:19.423Z,6.30
2019-03-27T04:20:49.759Z,6.40
2019-03-27T04:23:19.953Z,6.40
2019-03-27T04:26:11.539Z,6.30
2019-03-27T04:28:22.140Z,6.30
2019-03-27T04:30:52.412Z,6.40
2019-03-27T04:33:22.723Z,6.40
2019-03-27T04:35:53.224Z,6.40
2019-03-27T04:38:23.375Z,6.40
2019-03-27T04:40:53.647Z,6.40
2019-03-27T04:43:24.310Z,6.30
2019-03-27T04:45:55.063Z,6.20
2019-03-27T04:48:25.763Z,6.10
2019-03-27T04:50:56.148Z,6.10
2019-03-27T04:53:26.588Z,6.10
2019-03-27T04:55:56.770Z,6.10
2019-03-27T04:58:27.247Z,6.20
2019-03-27T05:00:57.627Z,6.20
2019-03-27T05:03:28.003Z,6.10
2019-03-27T05:05:58.286Z,6.20
2019-03-27T05:08:28.495Z,6.20
2019-03-27T05:10:58.795Z,6.10
2019-03-27T05:13:29.074Z,6.10
2019-03-27T05:15:59.422Z,6.20
2019-03-27T05:18:29.826Z,6.30
2019-03-27T05:21:00.636Z,6.30
2019-03-27T05:23:31.119Z,6.30
2019-03-27T05:26:01.623Z,6.30
2019-03-27T05:28:31.815Z,6.30
2019-03-27T05:31:02.224Z,6.20
2019-03-27T05:33:32.908Z,6.20
2019-03-27T05:36:03.078Z,6.30
2019-03-27T05:38:33.277Z,6.30
2019-03-27T05:41:03.775Z,6.20
2019-03-27T05:43:34.069Z,6.20
2019-03-27T05:46:04.676Z,6.20
2019-03-27T05:48:35.033Z,6.20
2019-03-27T05:51:05.243Z,6.20
2019-03-27T05:53:35.731Z,6.20
2019-03-27T05:56:05.947Z,6.20
2019-03-27T05:58:36.306Z,6.20
2019-03-27T06:01:06.618Z,6.30
2019-03-27T06:03:38.179Z,6.30
2019-03-27T06:06:08.300Z,6.40
2019-03-27T06:08:38.510Z,6.40
2019-03-27T06:11:08.803Z,6.40
2019-03-27T06:13:39.043Z,6.40
2019-03-27T06:16:09.434Z,6.40
2019-03-27T06:18:39.639Z,6.40
2019-03-27T06:21:10.016Z,6.50
2019-03-27T06:23:40.315Z,6.50
2019-03-27T06:26:10.515Z,6.50
2019-03-27T06:28:40.909Z,6.60
2019-03-27T06:31:11.081Z,6.60
2019-03-27T06:33:41.284Z,6.60
2019-03-27T06:36:11.807Z,6.70
2019-03-27T06:38:42.108Z,6.60
2019-03-27T06:41:12.295Z,6.60
2019-03-27T06:43:42.494Z,6.50
2019-03-27T06:46:12.695Z,6.50
2019-03-27T06:48:43.096Z,6.60
2019-03-27T06:51:13.371Z,6.60
2019-03-27T06:53:43.687Z,6.60
2019-03-27T06:56:13.880Z,6.70
2019-03-27T06:58:54.373Z,6.70
2019-03-27T07:01:17.077Z,6.60
2019-03-27T07:03:47.583Z,6.60
2019-03-27T07:06:19.577Z,6.60
2019-03-27T07:08:50.480Z,6.60
2019-03-27T07:11:20.799Z,6.70
2019-03-27T07:13:51.011Z,6.90
2019-03-27T07:16:21.398Z,6.90
2019-03-27T07:18:51.671Z,7.00
2019-03-27T07:21:22.071Z,7.00
2019-03-27T07:23:52.271Z,6.90
2019-03-27T07:26:22.653Z,6.80
2019-03-27T07:28:52.931Z,6.80
2019-03-27T07:31:23.128Z,6.80
2019-03-27T07:33:53.311Z,6.80
2019-03-27T07:36:23.578Z,6.90
2019-03-27T07:38:53.767Z,7.10
2019-03-27T07:41:24.068Z,7.20
2019-03-27T07:43:54.360Z,7.30
2019-03-27T07:46:24.746Z,7.30
2019-03-27T07:48:55.050Z,7.40
2019-03-27T07:51:25.354Z,7.40
2019-03-27T07:53:55.623Z,7.40
2019-03-27T07:56:26.027Z,7.60
2019-03-27T07:58:59.453Z,7.60
2019-03-27T08:01:28.110Z,7.60
2019-03-27T08:03:58.457Z,7.70
2019-03-27T08:06:28.861Z,7.80
2019-03-27T08:08:59.041Z,7.80
2019-03-27T08:11:30.010Z,7.80
2019-03-27T08:14:00.418Z,7.80
2019-03-27T08:16:30.773Z,7.80
2019-03-27T08:19:07.344Z,7.90
2019-03-27T08:21:33.024Z,8.00
2019-03-27T08:24:03.401Z,8.10
2019-03-27T08:26:33.803Z,8.30
2019-03-27T08:29:04.146Z,8.40
2019-03-27T08:31:34.346Z,8.40
2019-03-27T08:34:04.958Z,8.40
2019-03-27T08:36:35.163Z,8.50
2019-03-27T08:39:07.849Z,8.50
2019-03-27T08:41:38.120Z,8.40
2019-03-27T08:44:08.603Z,8.50
2019-03-27T08:46:38.912Z,8.60
2019-03-27T08:49:21.176Z,8.70
2019-03-27T08:51:40.903Z,8.80
2019-03-27T08:54:11.083Z,8.80
2019-03-27T08:56:41.488Z,8.90
2019-03-27T08:59:11.811Z,8.90
2019-03-27T09:01:42.207Z,9.00
2019-03-27T09:04:12.404Z,8.90
2019-03-27T09:06:42.789Z,9.00
2019-03-27T09:09:12.959Z,9.20
2019-03-27T09:11:43.257Z,9.20
2019-03-27T09:14:13.518Z,9.20
2019-03-27T09:16:43.842Z,9.20
2019-03-27T09:19:14.136Z,9.30
2019-03-27T09:21:44.638Z,9.20
2019-03-27T09:24:16.299Z,9.20
2019-03-27T09:26:46.515Z,9.20
2019-03-27T09:29:16.884Z,9.20
2019-03-27T09:31:47.103Z,9.10
2019-03-27T09:34:17.771Z,9.10
2019-03-27T09:36:48.288Z,9.10
2019-03-27T09:39:18.666Z,9.20
2019-03-27T09:41:48.863Z,9.20
2019-03-27T09:44:19.147Z,9.30
2019-03-27T09:46:49.723Z,9.40
2019-03-27T09:49:20.115Z,9.60
2019-03-27T09:51:50.421Z,9.80
2019-03-27T09:54:20.608Z,9.90
2019-03-27T09:56:51.088Z,9.90
2019-03-27T09:59:21.369Z,9.80
2019-03-27T10:01:51.699Z,9.70
2019-03-27T10:04:21.903Z,9.80
2019-03-27T10:06:52.374Z,9.80
2019-03-27T10:09:22.650Z,9.90
2019-03-27T10:11:52.884Z,10.10
2019-03-27T10:14:23.483Z,10.20
2019-03-27T10:16:53.870Z,10.30
2019-03-27T10:19:24.171Z,10.40
2019-03-27T10:21:54.552Z,10.40
2019-03-27T10:24:25.607Z,10.30
2019-03-27T10:26:55.827Z,10.20
2019-03-27T10:29:26.039Z,10.10
2019-03-27T10:31:56.376Z,10.00
2019-03-27T10:34:27.150Z,9.80
2019-03-27T10:36:57.295Z,9.90
2019-03-27T10:39:27.479Z,10.00
2019-03-27T10:41:57.675Z,10.20
2019-03-27T10:44:27.844Z,10.30
2019-03-27T10:46:58.831Z,10.40
2019-03-27T10:49:29.094Z,10.50
2019-03-27T10:51:59.295Z,10.50
2019-03-27T10:54:29.567Z,10.30
2019-03-27T10:56:59.831Z,10.40
2019-03-27T10:59:30.042Z,10.50
2019-03-27T11:02:01.099Z,10.60
2019-03-27T11:04:31.279Z,10.60
2019-03-27T11:07:01.703Z,10.60
2019-03-27T11:09:31.876Z,10.70
2019-03-27T11:12:02.031Z,10.70
2019-03-27T11:14:37.657Z,10.80
2019-03-27T11:17:04.211Z,10.90
2019-03-27T11:19:34.417Z,10.90
2019-03-27T11:22:04.844Z,10.90
2019-03-27T11:24:35.115Z,11.00
2019-03-27T11:27:05.560Z,10.90
2019-03-27T11:29:36.023Z,10.90
2019-03-27T11:32:06.286Z,10.80
2019-03-27T11:34:36.581Z,10.80
2019-03-27T11:37:06.827Z,10.90
2019-03-27T11:39:37.129Z,11.10
2019-03-27T11:42:07.375Z,11.20
2019-03-27T11:44:37.748Z,11.30
2019-03-27T11:47:07.914Z,11.20
2019-03-27T11:49:38.387Z,11.20
2019-03-27T11:52:08.955Z,11.20
2019-03-27T11:54:39.222Z,11.20
2019-03-27T11:57:09.399Z,11.20
2019-03-27T11:59:52.868Z,11.20
2019-03-27T12:02:11.583Z,11.20
2019-03-27T12:04:41.772Z,11.10
2019-03-27T12:07:12.192Z,11.00
2019-03-27T12:09:42.364Z,11.10
2019-03-27T12:12:12.790Z,11.30
2019-03-27T12:14:43.765Z,11.30
2019-03-27T12:17:14.075Z,11.30
2019-03-27T12:19:44.420Z,11.30
2019-03-27T12:22:14.782Z,11.20
2019-03-27T12:24:44.947Z,11.20
2019-03-27T12:27:15.107Z,11.10
2019-03-27T12:29:45.391Z,11.00
2019-03-27T12:32:15.860Z,11.00
2019-03-27T12:34:46.132Z,10.90
2019-03-27T12:37:16.400Z,10.70
2019-03-27T12:39:46.593Z,10.50
2019-03-27T12:42:16.812Z,10.50
2019-03-27T12:44:47.718Z,10.50
2019-03-27T12:47:18.079Z,10.40
2019-03-27T12:49:48.410Z,10.50
2019-03-27T12:52:18.748Z,10.50
2019-03-27T12:54:50.736Z,10.50
2019-03-27T12:57:21.006Z,10.70
2019-03-27T12:59:51.402Z,11.00
2019-03-27T13:02:21.554Z,11.10
2019-03-27T13:04:51.750Z,11.10
2019-03-27T13:07:22.215Z,11.00
2019-03-27T13:09:52.395Z,11.10
2019-03-27T13:12:22.554Z,11.00
2019-03-27T13:14:52.763Z,11.00
2019-03-27T13:17:24.034Z,11.10
2019-03-27T13:19:54.339Z,11.20
2019-03-27T13:22:24.750Z,11.10
2019-03-27T13:24:54.952Z,11.00
2019-03-27T13:27:25.707Z,10.90
2019-03-27T13:29:55.911Z,10.90
2019-03-27T13:32:26.166Z,11.00
2019-03-27T13:34:56.367Z,10.80
2019-03-27T13:37:26.835Z,10.90
2019-03-27T13:39:59.864Z,11.00
2019-03-27T13:42:29.237Z,10.90
2019-03-27T13:44:59.441Z,10.90
2019-03-27T13:47:29.771Z,10.80
2019-03-27T13:49:59.975Z,10.80
2019-03-27T13:52:30.178Z,10.80
2019-03-27T13:55:00.385Z,10.90
2019-03-27T13:57:31.743Z,11.20
2019-03-27T14:00:02.295Z,11.30
2019-03-27T14:02:32.452Z,11.30
2019-03-27T14:05:02.712Z,11.20
2019-03-27T14:07:32.899Z,11.20
2019-03-27T14:10:05.828Z,11.30
2019-03-27T14:12:36.091Z,11.30
2019-03-27T14:15:09.720Z,11.40
2019-03-27T14:17:39.965Z,11.40
2019-03-27T14:20:12.735Z,11.30
2019-03-27T14:22:42.928Z,11.40
2019-03-27T14:25:14.730Z,11.50
2019-03-27T14:27:45.607Z,11.70
2019-03-27T14:30:19.154Z,11.70
2019-03-27T14:32:49.643Z,11.90
2019-03-27T14:35:19.909Z,11.80
2019-03-27T14:37:50.166Z,11.80
2019-03-27T14:40:20.338Z,11.70
2019-03-27T14:42:50.542Z,11.70
2019-03-27T14:45:20.799Z,11.80
2019-03-27T14:47:54.946Z,11.70
2019-03-27T14:50:26.164Z,11.60
2019-03-27T14:52:57.581Z,11.60
2019-03-27T14:55:28.859Z,11.50
2019-03-27T14:58:00.098Z,11.60
2019-03-27T15:00:32.378Z,11.60
2019-03-27T15:03:03.813Z,11.50
2019-03-27T15:05:34.926Z,11.30
2019-03-27T15:08:06.338Z,11.30
2019-03-27T15:10:37.540Z,11.20
2019-03-27T15:13:09.693Z,11.20
2019-03-27T15:15:42.108Z,11.20
2019-03-27T15:18:13.490Z,11.20
2019-03-27T15:20:44.550Z,11.30
2019-03-27T15:23:15.603Z,11.30
2019-03-27T15:25:47.827Z,11.20
2019-03-27T15:28:18.928Z,11.10
2019-03-27T15:30:49.990Z,11.10
2019-03-27T15:33:20.805Z,11.10
2019-03-27T15:35:51.579Z,11.00
2019-03-27T15:38:22.297Z,11.00
2019-03-27T15:40:54.765Z,11.00
2019-03-27T15:43:26.627Z,11.10
2019-03-27T15:45:57.568Z,11.10
2019-03-27T15:48:28.197Z,11.00
2019-03-27T15:51:11.209Z,10.80
2019-03-27T15:53:41.644Z,10.70
2019-03-27T15:56:13.168Z,10.70
2019-03-27T15:58:44.219Z,10.70
2019-03-27T16:01:14.825Z,10.70
2019-03-27T16:03:45.286Z,10.70
2019-03-27T16:06:16.386Z,10.70
2019-03-27T16:08:47.585Z,10.70
2019-03-27T16:11:18.620Z,10.60
2019-03-27T16:13:49.120Z,10.70
2019-03-27T16:16:23.611Z,10.70
2019-03-27T16:18:54.688Z,10.70
2019-03-27T16:21:27.434Z,10.80
2019-03-27T16:24:06.368Z,10.80
2019-03-27T16:26:34.841Z,10.80
2019-03-27T16:29:06.308Z,10.70
2019-03-27T16:31:38.520Z,10.60
2019-03-27T16:34:09.761Z,10.60
2019-03-27T16:36:40.962Z,10.50
2019-03-27T16:39:12.775Z,10.50
2019-03-27T16:41:43.621Z,10.50
2019-03-27T16:44:14.697Z,10.50
2019-03-27T16:46:47.702Z,10.40
2019-03-27T16:49:18.658Z,10.30
2019-03-27T16:51:50.801Z,10.40
2019-03-27T16:54:21.693Z,10.40
2019-03-27T16:56:52.847Z,10.40
2019-03-27T16:59:23.888Z,10.30
2019-03-27T17:01:54.998Z,10.30
2019-03-27T17:04:25.513Z,10.30
2019-03-27T17:06:55.895Z,10.30
2019-03-27T17:09:26.175Z,10.20
2019-03-27T17:11:56.432Z,10.20
2019-03-27T17:14:26.887Z,10.00
2019-03-27T17:16:57.046Z,10.00
2019-03-27T17:19:27.404Z,9.90
2019-03-27T17:21:57.684Z,9.90
2019-03-27T17:24:28.275Z,9.90
2019-03-27T17:26:58.626Z,9.80
2019-03-27T17:29:28.832Z,9.80
2019-03-27T17:31:59.007Z,9.60
2019-03-27T17:34:29.283Z,9.60
2019-03-27T17:36:59.443Z,9.60
2019-03-27T17:39:29.643Z,9.50
2019-03-27T17:41:59.798Z,9.50
2019-03-27T17:44:29.984Z,9.40
2019-03-27T17:47:00.149Z,9.40
2019-03-27T17:49:30.331Z,9.40
2019-03-27T17:52:00.750Z,9.30
2019-03-27T17:54:31.025Z,9.30
2019-03-27T17:57:01.291Z,9.20
2019-03-27T17:59:31.487Z,9.20
2019-03-27T18:02:01.752Z,9.10
2019-03-27T18:04:32.132Z,9.10
2019-03-27T18:07:02.476Z,9.00
2019-03-27T18:09:32.679Z,9.00
2019-03-27T18:12:02.924Z,9.00
2019-03-27T18:14:33.211Z,9.00
2019-03-27T18:17:03.538Z,9.00
2019-03-27T18:19:33.826Z,8.90
2019-03-27T18:22:07.839Z,8.80
2019-03-27T18:24:35.870Z,8.80
2019-03-27T18:27:06.095Z,8.80
2019-03-27T18:29:36.281Z,8.70
2019-03-27T18:32:06.521Z,8.70
2019-03-27T18:34:36.747Z,8.70
2019-03-27T18:37:07.760Z,8.60
2019-03-27T18:39:37.918Z,8.60
2019-03-27T18:42:09.962Z,8.60
2019-03-27T18:44:40.223Z,8.60
2019-03-27T18:47:12.167Z,8.50
2019-03-27T18:49:42.321Z,8.50
2019-03-27T18:52:12.514Z,8.40
2019-03-27T18:54:42.586Z,8.40
2019-03-27T18:57:12.770Z,8.30
2019-03-27T18:59:42.929Z,8.30
2019-03-27T19:02:13.116Z,8.20
2019-03-27T19:04:43.967Z,8.20
2019-03-27T19:07:14.173Z,8.10
2019-03-27T19:09:44.320Z,8.00
2019-03-27T19:12:14.523Z,8.00
2019-03-27T19:14:44.799Z,8.00
2019-03-27T19:17:14.980Z,7.80
2019-03-27T19:19:45.190Z,7.70
2019-03-27T19:22:15.539Z,7.60
2019-03-27T19:24:45.842Z,7.60
2019-03-27T19:27:16.095Z,7.60
2019-03-27T19:29:46.315Z,7.60
2019-03-27T19:32:16.771Z,7.50
2019-03-27T19:34:46.983Z,7.40
2019-03-27T19:37:17.171Z,7.30
2019-03-27T19:39:47.792Z,7.20
2019-03-27T19:42:18.103Z,7.20
2019-03-27T19:44:48.904Z,7.10
2019-03-27T19:47:19.351Z,7.10
2019-03-27T19:49:49.552Z,7.00
2019-03-27T19:52:19.751Z,6.90
2019-03-27T19:54:49.991Z,6.90
2019-03-27T19:57:20.535Z,6.80
2019-03-27T19:59:51.069Z,6.80
2019-03-27T20:02:23.084Z,6.80
2019-03-27T20:04:53.516Z,6.80
2019-03-27T20:07:35.282Z,6.80
2019-03-27T20:09:55.823Z,6.90
2019-03-27T20:12:26.387Z,6.90
2019-03-27T20:14:56.534Z,6.90
2019-03-27T20:17:26.851Z,6.90
2019-03-27T20:19:57.111Z,6.90
2019-03-27T20:22:27.495Z,6.90
2019-03-27T20:24:57.639Z,6.90
2019-03-27T20:27:29.446Z,6.90
2019-03-27T20:29:59.592Z,6.80
2019-03-27T20:32:29.792Z,6.80
2019-03-27T20:35:01.452Z,6.80
2019-03-27T20:37:32.283Z,6.80
2019-03-27T20:40:03.217Z,6.80
2019-03-27T20:42:33.747Z,6.70
2019-03-27T20:45:22.020Z,6.60
2019-03-27T20:47:52.235Z,6.50
2019-03-27T20:50:22.483Z,6.40
2019-03-27T20:52:52.891Z,6.30
2019-03-27T20:55:30.292Z,6.20
2019-03-27T20:57:55.009Z,6.10
2019-03-27T21:00:25.339Z,6.00
2019-03-27T21:02:55.543Z,5.90
2019-03-27T21:05:25.885Z,5.80
2019-03-27T21:07:56.364Z,5.80
2019-03-27T21:10:26.689Z,5.70
2019-03-27T21:12:57.247Z,5.70
2019-03-27T21:15:46.767Z,5.70
2019-03-27T21:18:17.112Z,5.70
2019-03-27T21:20:47.314Z,5.50
2019-03-27T21:23:17.576Z,5.50
2019-03-27T21:25:47.744Z,5.40
2019-03-27T21:28:18.027Z,5.40
2019-03-27T21:30:48.179Z,5.40
2019-03-27T21:33:18.492Z,5.30
2019-03-27T21:35:48.654Z,5.30
2019-03-27T21:38:18.825Z,5.20
2019-03-27T21:40:49.011Z,5.20
2019-03-27T21:43:19.172Z,5.20
2019-03-27T21:45:49.458Z,5.20
2019-03-27T21:48:19.635Z,5.20
2019-03-27T21:50:49.920Z,5.20
2019-03-27T21:53:20.782Z,5.10
2019-03-27T21:55:51.059Z,5.10
2019-03-27T21:58:21.407Z,5.10
2019-03-27T22:00:51.706Z,5.10
2019-03-27T22:03:21.847Z,5.10
2019-03-27T22:05:52.122Z,5.00
2019-03-27T22:08:22.331Z,5.00
2019-03-27T22:10:52.527Z,4.90
2019-03-27T22:13:22.676Z,4.90
2019-03-27T22:15:52.863Z,4.90
2019-03-27T22:18:23.011Z,5.00
2019-03-27T22:20:53.795Z,5.10
2019-03-27T22:23:24.016Z,5.00
2019-03-27T22:25:54.297Z,5.00
2019-03-27T22:28:24.521Z,5.00
2019-03-27T22:30:54.691Z,5.10
2019-03-27T22:33:24.861Z,5.10
2019-03-27T22:35:55.018Z,5.10
2019-03-27T22:38:25.303Z,5.10
2019-03-27T22:40:55.472Z,5.00
2019-03-27T22:43:25.643Z,5.00
2019-03-27T22:45:56.002Z,4.90
2019-03-27T22:48:26.267Z,4.80
2019-03-27T22:50:57.915Z,4.70
2019-03-27T22:53:28.799Z,4.70
2019-03-27T22:55:58.943Z,4.70
2019-03-27T22:58:29.242Z,4.60
2019-03-27T23:01:00.191Z,4.60
2019-03-27T23:03:30.366Z,4.60
2019-03-27T23:06:01.102Z,4.50
2019-03-27T23:08:31.659Z,4.50
2019-03-27T23:11:01.904Z,4.50
2019-03-27T23:13:32.088Z,4.40
2019-03-27T23:16:02.351Z,4.30
2019-03-27T23:18:32.535Z,4.30
2019-03-27T23:21:02.980Z,4.20
2019-03-27T23:23:33.158Z,4.10
2019-03-27T23:26:03.964Z,4.10
2019-03-27T23:28:34.122Z,4.00
2019-03-27T23:31:04.380Z,4.00
2019-03-27T23:33:34.654Z,4.10
2019-03-27T23:36:04.966Z,4.10
2019-03-27T23:38:35.987Z,4.20
2019-03-27T23:41:06.185Z,4.20
2019-03-27T23:43:36.356Z,4.20
2019-03-27T23:46:06.612Z,4.10
2019-03-27T23:48:36.889Z,4.00
2019-03-27T23:51:07.062Z,3.90
2019-03-27T23:53:37.259Z,3.90
2019-03-27T23:56:16.391Z,4.00
2019-03-27T23:58:39.599Z,4.10
