createdAt,value
2019-01-30T00:00:52.189Z,0.00
2019-01-30T00:01:52.195Z,0.00
2019-01-30T00:02:52.161Z,0.00
2019-01-30T00:03:52.148Z,0.00
2019-01-30T00:04:52.138Z,0.00
2019-01-30T00:05:52.128Z,0.00
2019-01-30T00:06:52.159Z,0.00
2019-01-30T00:07:52.106Z,0.00
2019-01-30T00:08:52.094Z,0.00
2019-01-30T00:09:52.086Z,0.00
2019-01-30T00:10:52.073Z,0.00
2019-01-30T00:11:52.088Z,0.00
2019-01-30T00:12:52.064Z,0.00
2019-01-30T00:13:52.041Z,0.00
2019-01-30T00:14:52.036Z,0.00
2019-01-30T00:15:56.424Z,0.00
2019-01-30T00:16:52.032Z,0.00
2019-01-30T00:17:51.999Z,0.00
2019-01-30T00:18:51.996Z,0.00
2019-01-30T00:19:51.980Z,0.00
2019-01-30T00:20:51.965Z,0.00
2019-01-30T00:21:51.978Z,0.00
2019-01-30T00:22:51.947Z,0.00
2019-01-30T00:23:51.932Z,0.00
2019-01-30T00:24:51.939Z,0.00
2019-01-30T00:25:51.912Z,0.00
2019-01-30T00:26:51.928Z,0.00
2019-01-30T00:27:51.890Z,0.00
2019-01-30T00:28:51.878Z,0.00
2019-01-30T00:29:51.869Z,0.00
2019-01-30T00:30:51.875Z,0.00
2019-01-30T00:31:51.871Z,0.00
2019-01-30T00:32:51.837Z,0.00
2019-01-30T00:33:51.827Z,0.00
2019-01-30T00:34:51.815Z,0.00
2019-01-30T00:35:51.804Z,0.00
2019-01-30T00:36:51.846Z,0.00
2019-01-30T00:37:51.783Z,0.00
2019-01-30T00:38:51.775Z,0.00
2019-01-30T00:39:51.770Z,0.00
2019-01-30T00:40:51.751Z,0.00
2019-01-30T00:41:51.766Z,0.00
2019-01-30T00:42:51.740Z,0.00
2019-01-30T00:43:51.726Z,0.00
2019-01-30T00:44:51.709Z,0.00
2019-01-30T00:45:51.697Z,0.00
2019-01-30T00:46:51.725Z,0.00
2019-01-30T00:47:51.677Z,0.00
2019-01-30T00:48:51.664Z,0.00
2019-01-30T00:49:51.669Z,0.00
2019-01-30T00:50:51.645Z,0.00
2019-01-30T00:51:51.655Z,0.00
2019-01-30T00:52:51.621Z,0.00
2019-01-30T00:53:51.614Z,0.00
2019-01-30T00:54:51.601Z,0.00
2019-01-30T00:55:51.599Z,0.00
2019-01-30T00:56:51.600Z,0.00
2019-01-30T00:57:51.566Z,0.00
2019-01-30T00:58:51.559Z,0.00
2019-01-30T00:59:51.548Z,0.00
2019-01-30T01:00:51.535Z,0.00
2019-01-30T01:01:51.576Z,0.00
2019-01-30T01:02:51.513Z,0.00
2019-01-30T01:03:51.500Z,0.00
2019-01-30T01:04:51.490Z,0.00
2019-01-30T01:05:51.484Z,0.00
2019-01-30T01:06:51.494Z,0.00
2019-01-30T01:07:51.461Z,0.00
2019-01-30T01:08:51.474Z,0.00
2019-01-30T01:09:51.436Z,0.00
2019-01-30T01:10:51.426Z,0.00
2019-01-30T01:11:51.451Z,0.00
2019-01-30T01:12:51.406Z,0.00
2019-01-30T01:13:51.394Z,0.00
2019-01-30T01:14:51.453Z,0.00
2019-01-30T01:15:51.374Z,0.00
2019-01-30T01:16:51.361Z,0.00
2019-01-30T01:17:51.372Z,0.00
2019-01-30T01:18:51.342Z,0.00
2019-01-30T01:19:51.329Z,0.00
2019-01-30T01:20:51.339Z,0.00
2019-01-30T01:21:51.309Z,0.00
2019-01-30T01:22:51.324Z,0.00
2019-01-30T01:23:51.288Z,0.00
2019-01-30T01:24:51.275Z,0.00
2019-01-30T01:25:51.265Z,0.00
2019-01-30T01:26:51.290Z,0.00
2019-01-30T01:27:51.268Z,0.00
2019-01-30T01:28:51.240Z,0.00
2019-01-30T01:29:51.221Z,0.00
2019-01-30T01:30:51.211Z,0.00
2019-01-30T01:31:51.200Z,0.00
2019-01-30T01:32:51.217Z,0.00
2019-01-30T01:33:51.183Z,0.00
2019-01-30T01:34:51.167Z,0.00
2019-01-30T01:35:51.157Z,0.00
2019-01-30T01:36:51.146Z,0.00
2019-01-30T01:37:51.159Z,0.00
2019-01-30T01:38:51.158Z,0.00
2019-01-30T01:39:51.190Z,0.00
2019-01-30T01:40:51.104Z,0.00
2019-01-30T01:41:51.091Z,0.00
2019-01-30T01:42:51.115Z,0.00
2019-01-30T01:43:51.070Z,0.00
2019-01-30T01:44:51.069Z,0.00
2019-01-30T01:45:51.054Z,0.00
2019-01-30T01:46:51.040Z,0.00
2019-01-30T01:47:51.052Z,0.00
2019-01-30T01:48:51.018Z,0.00
2019-01-30T01:49:51.008Z,0.00
2019-01-30T01:50:51.021Z,0.00
2019-01-30T01:51:50.986Z,0.00
2019-01-30T01:52:51.005Z,0.00
2019-01-30T01:53:50.966Z,0.00
2019-01-30T01:54:50.952Z,0.00
2019-01-30T01:55:50.945Z,0.00
2019-01-30T01:56:50.937Z,0.00
2019-01-30T01:57:50.926Z,0.00
2019-01-30T01:58:50.934Z,0.00
2019-01-30T01:59:50.900Z,0.00
2019-01-30T02:00:50.888Z,0.00
2019-01-30T02:01:50.878Z,0.00
2019-01-30T02:02:50.889Z,0.00
2019-01-30T02:03:50.881Z,0.00
2019-01-30T02:04:50.844Z,0.00
2019-01-30T02:05:50.833Z,0.00
2019-01-30T02:06:50.822Z,0.00
2019-01-30T02:07:50.814Z,0.00
2019-01-30T02:08:50.853Z,0.00
2019-01-30T02:09:50.789Z,0.00
2019-01-30T02:10:50.781Z,0.00
2019-01-30T02:11:50.769Z,0.00
2019-01-30T02:12:50.760Z,0.00
2019-01-30T02:13:50.773Z,0.00
2019-01-30T02:14:50.748Z,0.00
2019-01-30T02:15:50.726Z,0.00
2019-01-30T02:16:50.716Z,0.00
2019-01-30T02:17:50.705Z,0.00
2019-01-30T02:18:50.716Z,0.00
2019-01-30T02:19:50.686Z,0.00
2019-01-30T02:20:50.677Z,0.00
2019-01-30T02:21:50.661Z,0.00
2019-01-30T02:22:50.653Z,0.00
2019-01-30T02:23:50.663Z,0.00
2019-01-30T02:24:50.629Z,0.00
2019-01-30T02:25:50.617Z,0.00
2019-01-30T02:26:50.647Z,0.00
2019-01-30T02:27:50.596Z,0.00
2019-01-30T02:28:50.608Z,0.00
2019-01-30T02:29:50.576Z,0.00
2019-01-30T02:30:50.564Z,0.00
2019-01-30T02:31:50.552Z,0.00
2019-01-30T02:32:50.559Z,0.00
2019-01-30T02:33:50.555Z,0.00
2019-01-30T02:34:50.519Z,0.00
2019-01-30T02:35:50.514Z,0.00
2019-01-30T02:36:50.500Z,0.00
2019-01-30T02:37:50.489Z,0.00
2019-01-30T02:38:50.524Z,0.00
2019-01-30T02:39:50.466Z,0.00
2019-01-30T02:40:50.455Z,0.00
2019-01-30T02:41:50.446Z,0.00
2019-01-30T02:42:50.432Z,0.00
2019-01-30T02:43:50.445Z,0.00
2019-01-30T02:44:50.427Z,0.00
2019-01-30T02:45:50.401Z,0.00
2019-01-30T02:46:50.389Z,0.00
2019-01-30T02:47:50.380Z,0.00
2019-01-30T02:48:50.394Z,0.00
2019-01-30T02:49:50.357Z,0.00
2019-01-30T02:50:50.371Z,0.00
2019-01-30T02:51:50.337Z,0.00
2019-01-30T02:52:50.334Z,0.00
2019-01-30T02:53:50.341Z,0.00
2019-01-30T02:54:50.306Z,0.00
2019-01-30T02:55:50.293Z,0.00
2019-01-30T02:56:50.287Z,0.00
2019-01-30T02:57:50.270Z,0.00
2019-01-30T02:58:50.282Z,0.00
2019-01-30T02:59:50.253Z,0.00
2019-01-30T03:00:59.021Z,0.00
2019-01-30T03:01:51.228Z,0.00
2019-01-30T03:02:50.226Z,0.00
2019-01-30T03:03:50.318Z,0.00
2019-01-30T03:04:50.198Z,0.00
2019-01-30T03:05:50.183Z,0.00
2019-01-30T03:06:50.176Z,0.00
2019-01-30T03:07:50.163Z,0.00
2019-01-30T03:08:50.186Z,0.00
2019-01-30T03:09:50.171Z,0.00
2019-01-30T03:10:50.130Z,0.00
2019-01-30T03:11:50.123Z,0.00
2019-01-30T03:12:50.113Z,0.00
2019-01-30T03:13:50.122Z,0.00
2019-01-30T03:14:50.088Z,0.00
2019-01-30T03:15:50.094Z,0.00
2019-01-30T03:16:50.064Z,0.00
2019-01-30T03:17:50.052Z,0.00
2019-01-30T03:18:50.076Z,0.00
2019-01-30T03:19:50.037Z,0.00
2019-01-30T03:20:50.022Z,0.00
2019-01-30T03:21:50.025Z,0.00
2019-01-30T03:22:50.137Z,0.00
2019-01-30T03:23:50.015Z,0.00
2019-01-30T03:24:49.979Z,0.00
2019-01-30T03:25:49.969Z,0.00
2019-01-30T03:26:49.959Z,0.00
2019-01-30T03:27:49.972Z,0.00
2019-01-30T03:28:49.936Z,0.00
2019-01-30T03:29:49.955Z,0.00
2019-01-30T03:30:49.922Z,0.00
2019-01-30T03:31:49.906Z,0.00
2019-01-30T03:32:49.894Z,0.00
2019-01-30T03:33:49.894Z,0.00
2019-01-30T03:34:49.901Z,0.00
2019-01-30T03:35:49.861Z,0.00
2019-01-30T03:36:49.847Z,0.00
2019-01-30T03:37:49.836Z,0.00
2019-01-30T03:38:49.826Z,0.00
2019-01-30T03:39:49.862Z,0.00
2019-01-30T03:40:49.804Z,0.00
2019-01-30T03:41:49.794Z,0.00
2019-01-30T03:42:49.787Z,0.00
2019-01-30T03:43:49.772Z,0.00
2019-01-30T03:44:49.868Z,0.00
2019-01-30T03:45:49.759Z,0.00
2019-01-30T03:46:49.740Z,0.00
2019-01-30T03:47:49.729Z,0.00
2019-01-30T03:48:49.718Z,0.00
2019-01-30T03:49:49.732Z,0.00
2019-01-30T03:50:49.715Z,0.00
2019-01-30T03:51:49.697Z,0.00
2019-01-30T03:52:49.675Z,0.00
2019-01-30T03:53:49.665Z,0.00
2019-01-30T03:54:49.677Z,0.00
2019-01-30T03:55:49.646Z,0.00
2019-01-30T03:56:49.638Z,0.00
2019-01-30T03:57:49.660Z,0.00
2019-01-30T03:58:49.608Z,0.00
2019-01-30T03:59:49.684Z,0.00
2019-01-30T04:00:49.589Z,0.00
2019-01-30T04:01:49.583Z,0.00
2019-01-30T04:02:49.565Z,0.00
2019-01-30T04:03:49.554Z,0.00
2019-01-30T04:04:49.617Z,0.00
2019-01-30T04:05:49.533Z,0.00
2019-01-30T04:06:49.523Z,0.00
2019-01-30T04:07:49.513Z,0.00
2019-01-30T04:08:49.500Z,0.00
2019-01-30T04:09:49.512Z,0.00
2019-01-30T04:10:49.482Z,0.00
2019-01-30T04:11:49.472Z,0.00
2019-01-30T04:12:49.460Z,0.00
2019-01-30T04:13:49.446Z,0.00
2019-01-30T04:14:49.458Z,0.00
2019-01-30T04:15:49.424Z,0.00
2019-01-30T04:16:49.416Z,0.00
2019-01-30T04:17:49.415Z,0.00
2019-01-30T04:18:49.391Z,0.00
2019-01-30T04:19:49.406Z,0.00
2019-01-30T04:20:49.371Z,0.00
2019-01-30T04:21:49.373Z,0.00
2019-01-30T04:22:49.363Z,0.00
2019-01-30T04:23:49.364Z,0.00
2019-01-30T04:24:49.352Z,0.00
2019-01-30T04:25:49.315Z,0.00
2019-01-30T04:26:49.305Z,0.00
2019-01-30T04:27:49.303Z,0.00
2019-01-30T04:28:49.286Z,0.00
2019-01-30T04:29:49.321Z,0.00
2019-01-30T04:30:49.383Z,0.00
2019-01-30T04:31:49.254Z,0.00
2019-01-30T04:32:49.242Z,0.00
2019-01-30T04:33:49.229Z,0.00
2019-01-30T04:34:49.244Z,0.00
2019-01-30T04:35:49.211Z,0.00
2019-01-30T04:36:49.208Z,0.00
2019-01-30T04:37:49.187Z,0.00
2019-01-30T04:38:49.176Z,0.00
2019-01-30T04:39:49.189Z,0.00
2019-01-30T04:40:49.157Z,0.00
2019-01-30T04:41:49.146Z,0.00
2019-01-30T04:42:49.145Z,0.00
2019-01-30T04:43:49.123Z,0.00
2019-01-30T04:44:49.144Z,0.00
2019-01-30T04:45:49.100Z,0.00
2019-01-30T04:46:49.093Z,0.00
2019-01-30T04:47:49.087Z,0.00
2019-01-30T04:48:49.090Z,0.00
2019-01-30T04:49:49.087Z,0.00
2019-01-30T04:50:49.046Z,0.00
2019-01-30T04:51:49.036Z,0.00
2019-01-30T04:52:49.024Z,0.00
2019-01-30T04:53:49.017Z,0.00
2019-01-30T04:54:49.026Z,0.00
2019-01-30T04:55:49.002Z,0.00
2019-01-30T04:56:48.988Z,0.00
2019-01-30T04:57:48.993Z,0.00
2019-01-30T04:58:48.982Z,0.00
2019-01-30T04:59:48.973Z,0.00
2019-01-30T05:00:48.941Z,0.00
2019-01-30T05:01:50.048Z,0.00
2019-01-30T05:02:48.924Z,0.00
2019-01-30T05:03:48.923Z,0.00
2019-01-30T05:04:48.916Z,0.00
2019-01-30T05:05:48.884Z,0.00
2019-01-30T05:06:48.871Z,0.00
2019-01-30T05:07:48.862Z,0.00
2019-01-30T05:08:48.862Z,0.00
2019-01-30T05:09:48.876Z,0.00
2019-01-30T05:10:48.852Z,0.00
2019-01-30T05:11:48.818Z,0.00
2019-01-30T05:12:48.816Z,0.00
2019-01-30T05:13:48.795Z,0.00
2019-01-30T05:14:48.787Z,0.00
2019-01-30T05:15:48.812Z,0.00
2019-01-30T05:16:48.764Z,0.00
2019-01-30T05:17:48.753Z,0.00
2019-01-30T05:18:48.740Z,0.00
2019-01-30T05:19:48.730Z,0.00
2019-01-30T05:20:48.742Z,0.00
2019-01-30T05:21:48.747Z,0.00
2019-01-30T05:22:48.700Z,0.00
2019-01-30T05:23:48.694Z,0.00
2019-01-30T05:24:48.703Z,0.00
2019-01-30T05:25:48.691Z,0.00
2019-01-30T05:26:48.654Z,0.00
2019-01-30T05:27:48.673Z,0.00
2019-01-30T05:28:48.634Z,0.00
2019-01-30T05:29:48.623Z,0.00
2019-01-30T05:30:48.638Z,0.00
2019-01-30T05:31:48.603Z,0.00
2019-01-30T05:32:48.599Z,0.00
2019-01-30T05:33:48.595Z,0.00
2019-01-30T05:34:48.568Z,0.00
2019-01-30T05:35:48.580Z,0.00
2019-01-30T05:36:48.549Z,0.00
2019-01-30T05:37:51.202Z,0.00
2019-01-30T05:38:48.528Z,0.00
2019-01-30T05:39:48.536Z,0.00
2019-01-30T05:40:48.530Z,0.00
2019-01-30T05:41:48.494Z,0.00
2019-01-30T05:42:48.482Z,0.00
2019-01-30T05:43:48.476Z,0.00
2019-01-30T05:44:48.465Z,0.00
2019-01-30T05:45:48.497Z,0.00
2019-01-30T05:46:48.440Z,0.00
2019-01-30T05:47:48.432Z,0.00
2019-01-30T05:48:48.418Z,0.00
2019-01-30T05:49:48.412Z,0.00
2019-01-30T05:50:48.425Z,0.00
2019-01-30T05:51:48.408Z,0.00
2019-01-30T05:52:48.378Z,0.00
2019-01-30T05:53:48.365Z,0.00
2019-01-30T05:54:48.354Z,0.00
2019-01-30T05:55:48.367Z,0.00
2019-01-30T05:56:48.335Z,0.00
2019-01-30T05:57:48.333Z,0.00
2019-01-30T05:58:48.314Z,0.00
2019-01-30T05:59:48.301Z,0.00
2019-01-30T06:00:48.315Z,0.00
2019-01-30T06:01:48.282Z,0.00
2019-01-30T06:02:48.275Z,0.00
2019-01-30T06:03:48.270Z,0.00
2019-01-30T06:04:48.250Z,0.00
2019-01-30T06:05:48.264Z,0.00
2019-01-30T06:06:48.228Z,0.00
2019-01-30T06:07:48.216Z,0.00
2019-01-30T06:08:48.205Z,0.00
2019-01-30T06:09:48.204Z,0.00
2019-01-30T06:10:48.211Z,0.00
2019-01-30T06:11:48.174Z,0.00
2019-01-30T06:12:48.165Z,0.00
2019-01-30T06:13:48.154Z,0.00
2019-01-30T06:14:48.144Z,0.00
2019-01-30T06:15:48.159Z,0.00
2019-01-30T06:16:48.127Z,0.00
2019-01-30T06:17:48.117Z,0.00
2019-01-30T06:18:48.098Z,0.00
2019-01-30T06:19:48.089Z,0.00
2019-01-30T06:20:48.101Z,0.00
2019-01-30T06:21:48.090Z,0.00
2019-01-30T06:22:48.057Z,0.00
2019-01-30T06:23:48.045Z,0.00
2019-01-30T06:24:48.034Z,0.00
2019-01-30T06:25:48.051Z,0.00
2019-01-30T06:26:48.025Z,0.00
2019-01-30T06:27:48.005Z,0.00
2019-01-30T06:28:48.002Z,0.00
2019-01-30T06:29:47.984Z,0.00
2019-01-30T06:30:47.990Z,0.00
2019-01-30T06:31:47.957Z,0.00
2019-01-30T06:32:47.948Z,0.00
2019-01-30T06:33:47.936Z,0.00
2019-01-30T06:34:47.929Z,0.00
2019-01-30T06:35:47.939Z,0.00
2019-01-30T06:36:47.903Z,0.00
2019-01-30T06:37:47.893Z,0.00
2019-01-30T06:38:47.885Z,0.00
2019-01-30T06:39:47.873Z,0.00
2019-01-30T06:40:47.886Z,0.00
2019-01-30T06:41:47.874Z,0.00
2019-01-30T06:42:47.837Z,0.00
2019-01-30T06:43:47.831Z,0.00
2019-01-30T06:44:47.837Z,0.00
2019-01-30T06:45:47.840Z,0.00
2019-01-30T06:46:47.807Z,0.00
2019-01-30T06:47:47.800Z,0.00
2019-01-30T06:48:47.785Z,0.00
2019-01-30T06:49:47.772Z,0.00
2019-01-30T06:50:47.814Z,0.00
2019-01-30T06:51:47.743Z,0.00
2019-01-30T06:52:47.739Z,0.00
2019-01-30T06:53:47.720Z,0.00
2019-01-30T06:54:47.718Z,0.00
2019-01-30T06:55:47.699Z,0.00
2019-01-30T06:56:47.712Z,0.00
2019-01-30T06:57:47.679Z,0.00
2019-01-30T06:58:47.666Z,0.00
2019-01-30T06:59:47.658Z,0.00
2019-01-30T07:00:47.664Z,0.00
2019-01-30T07:01:47.656Z,0.00
2019-01-30T07:02:47.684Z,0.00
2019-01-30T07:03:47.636Z,0.00
2019-01-30T07:04:48.582Z,0.00
2019-01-30T07:05:47.593Z,0.00
2019-01-30T07:06:47.634Z,0.00
2019-01-30T07:07:47.653Z,0.00
2019-01-30T07:08:47.559Z,0.00
2019-01-30T07:09:47.547Z,0.00
2019-01-30T07:10:47.566Z,0.00
2019-01-30T07:11:47.557Z,0.00
2019-01-30T07:12:47.538Z,0.00
2019-01-30T07:13:47.506Z,0.00
2019-01-30T07:14:47.527Z,0.00
2019-01-30T07:15:47.583Z,0.00
2019-01-30T07:16:47.498Z,5.62
2019-01-30T07:17:47.604Z,5.62
2019-01-30T07:18:47.683Z,5.62
2019-01-30T07:19:47.750Z,5.62
2019-01-30T07:20:47.431Z,5.62
2019-01-30T07:21:47.446Z,5.62
2019-01-30T07:22:47.471Z,5.62
2019-01-30T07:23:47.405Z,11.25
2019-01-30T07:24:47.457Z,11.25
2019-01-30T07:25:47.702Z,11.25
2019-01-30T07:26:47.463Z,11.25
2019-01-30T07:27:47.390Z,11.25
2019-01-30T07:28:47.349Z,11.25
2019-01-30T07:29:47.678Z,11.25
2019-01-30T07:30:47.389Z,11.25
2019-01-30T07:31:47.427Z,11.25
2019-01-30T07:32:47.373Z,11.25
2019-01-30T07:33:47.333Z,11.25
2019-01-30T07:34:47.304Z,11.25
2019-01-30T07:35:47.274Z,11.25
2019-01-30T07:36:47.314Z,11.25
2019-01-30T07:37:47.281Z,11.25
2019-01-30T07:38:47.258Z,16.88
2019-01-30T07:39:47.240Z,16.88
2019-01-30T07:40:47.214Z,16.88
2019-01-30T07:41:47.478Z,16.88
2019-01-30T07:42:47.211Z,16.88
2019-01-30T07:43:47.208Z,16.88
2019-01-30T07:44:50.864Z,16.88
2019-01-30T07:45:47.195Z,22.50
2019-01-30T07:46:47.176Z,22.50
2019-01-30T07:47:47.139Z,22.50
2019-01-30T07:48:47.130Z,22.50
2019-01-30T07:49:47.128Z,28.12
2019-01-30T07:50:47.107Z,28.12
2019-01-30T07:51:47.123Z,33.75
2019-01-30T07:52:47.086Z,33.75
2019-01-30T07:53:47.077Z,33.75
2019-01-30T07:54:47.066Z,33.75
2019-01-30T07:55:47.062Z,33.75
2019-01-30T07:56:47.066Z,39.38
2019-01-30T07:57:47.034Z,39.38
2019-01-30T07:58:47.026Z,39.38
2019-01-30T07:59:47.011Z,45.00
2019-01-30T08:00:47.008Z,50.62
2019-01-30T08:01:47.019Z,50.62
2019-01-30T08:02:53.452Z,56.25
2019-01-30T08:03:47.971Z,56.25
2019-01-30T08:04:46.957Z,61.88
2019-01-30T08:05:46.948Z,67.50
2019-01-30T08:06:46.959Z,73.12
2019-01-30T08:07:46.938Z,78.75
2019-01-30T08:08:46.919Z,78.75
2019-01-30T08:09:46.941Z,84.38
2019-01-30T08:10:46.892Z,84.38
2019-01-30T08:11:46.905Z,90.00
2019-01-30T08:12:46.872Z,90.00
2019-01-30T08:13:46.884Z,95.62
2019-01-30T08:14:46.855Z,101.25
2019-01-30T08:15:46.847Z,106.88
2019-01-30T08:16:48.086Z,112.50
2019-01-30T08:17:46.820Z,112.50
2019-01-30T08:18:46.810Z,118.12
2019-01-30T08:19:46.809Z,123.75
2019-01-30T08:20:46.802Z,123.75
2019-01-30T08:21:46.798Z,123.75
2019-01-30T08:22:46.978Z,129.38
2019-01-30T08:23:47.170Z,129.38
2019-01-30T08:24:47.041Z,135.00
2019-01-30T08:25:47.079Z,135.00
2019-01-30T08:26:46.754Z,140.62
2019-01-30T08:27:46.746Z,146.25
2019-01-30T08:28:46.865Z,151.88
2019-01-30T08:29:46.938Z,157.50
2019-01-30T08:30:46.683Z,163.12
2019-01-30T08:31:46.673Z,168.75
2019-01-30T08:32:46.682Z,174.38
2019-01-30T08:33:46.685Z,174.38
2019-01-30T08:34:46.659Z,180.00
2019-01-30T08:35:46.627Z,185.62
2019-01-30T08:36:46.615Z,196.88
2019-01-30T08:37:46.632Z,202.50
2019-01-30T08:38:49.033Z,208.12
2019-01-30T08:39:46.582Z,213.75
2019-01-30T08:40:46.583Z,219.38
2019-01-30T08:41:46.583Z,219.38
2019-01-30T08:42:46.573Z,225.00
2019-01-30T08:43:46.539Z,225.00
2019-01-30T08:44:47.291Z,219.38
2019-01-30T08:45:46.516Z,219.38
2019-01-30T08:46:46.514Z,219.38
2019-01-30T08:47:46.530Z,219.38
2019-01-30T08:48:46.510Z,219.38
2019-01-30T08:49:46.473Z,225.00
2019-01-30T08:50:46.465Z,230.62
2019-01-30T08:51:46.461Z,230.62
2019-01-30T08:52:46.486Z,230.62
2019-01-30T08:53:46.428Z,236.25
2019-01-30T08:54:46.419Z,241.88
2019-01-30T08:55:46.405Z,247.50
2019-01-30T08:56:52.944Z,253.12
2019-01-30T08:57:47.407Z,258.75
2019-01-30T08:58:46.420Z,258.75
2019-01-30T08:59:46.370Z,264.38
2019-01-30T09:00:46.353Z,258.75
2019-01-30T09:01:46.344Z,253.12
2019-01-30T09:02:46.358Z,247.50
2019-01-30T09:03:46.323Z,247.50
2019-01-30T09:04:46.327Z,241.88
2019-01-30T09:05:46.304Z,241.88
2019-01-30T09:06:46.293Z,247.50
2019-01-30T09:07:46.301Z,247.50
2019-01-30T09:08:46.357Z,241.88
2019-01-30T09:09:46.260Z,241.88
2019-01-30T09:10:46.254Z,241.88
2019-01-30T09:11:46.254Z,241.88
2019-01-30T09:12:46.297Z,241.88
2019-01-30T09:13:46.212Z,241.88
2019-01-30T09:14:46.240Z,241.88
2019-01-30T09:15:46.243Z,241.88
2019-01-30T09:16:46.185Z,247.50
2019-01-30T09:17:46.222Z,258.75
2019-01-30T09:18:46.216Z,270.00
2019-01-30T09:19:46.153Z,286.88
2019-01-30T09:20:46.187Z,303.75
2019-01-30T09:21:46.182Z,315.00
2019-01-30T09:22:46.227Z,326.25
2019-01-30T09:23:46.115Z,331.88
2019-01-30T09:24:46.199Z,331.88
2019-01-30T09:25:46.085Z,326.25
2019-01-30T09:26:46.072Z,315.00
2019-01-30T09:27:46.090Z,303.75
2019-01-30T09:28:46.066Z,303.75
2019-01-30T09:29:46.580Z,309.38
2019-01-30T09:30:46.039Z,298.12
2019-01-30T09:31:46.018Z,292.50
2019-01-30T09:32:46.055Z,275.62
2019-01-30T09:33:45.997Z,264.38
2019-01-30T09:34:45.986Z,253.12
2019-01-30T09:35:46.041Z,241.88
2019-01-30T09:36:45.986Z,247.50
2019-01-30T09:37:46.006Z,247.50
2019-01-30T09:38:46.015Z,241.88
2019-01-30T09:39:45.930Z,241.88
2019-01-30T09:40:45.935Z,236.25
2019-01-30T09:41:45.922Z,219.38
2019-01-30T09:42:45.956Z,225.00
2019-01-30T09:43:45.903Z,225.00
2019-01-30T09:44:45.911Z,219.38
2019-01-30T09:45:45.866Z,213.75
2019-01-30T09:46:45.910Z,202.50
2019-01-30T09:47:45.873Z,208.12
2019-01-30T09:48:45.877Z,202.50
2019-01-30T09:49:45.848Z,196.88
2019-01-30T09:50:45.879Z,196.88
2019-01-30T09:51:45.934Z,191.25
2019-01-30T09:52:45.846Z,185.62
2019-01-30T09:53:45.941Z,185.62
2019-01-30T09:54:45.793Z,180.00
2019-01-30T09:55:45.811Z,168.75
2019-01-30T09:56:45.770Z,168.75
2019-01-30T09:57:45.761Z,168.75
2019-01-30T09:58:45.727Z,163.12
2019-01-30T09:59:45.728Z,163.12
2019-01-30T10:00:45.703Z,157.50
2019-01-30T10:01:45.709Z,157.50
2019-01-30T10:02:45.711Z,157.50
2019-01-30T10:03:45.678Z,163.12
2019-01-30T10:04:45.664Z,163.12
2019-01-30T10:05:45.665Z,163.12
2019-01-30T10:06:45.635Z,168.75
2019-01-30T10:07:45.671Z,168.75
2019-01-30T10:08:45.613Z,163.12
2019-01-30T10:09:45.604Z,157.50
2019-01-30T10:10:45.598Z,157.50
2019-01-30T10:11:45.598Z,146.25
2019-01-30T10:12:45.568Z,151.88
2019-01-30T10:13:45.582Z,163.12
2019-01-30T10:14:45.561Z,163.12
2019-01-30T10:15:45.620Z,168.75
2019-01-30T10:16:45.544Z,163.12
2019-01-30T10:17:45.517Z,157.50
2019-01-30T10:18:45.547Z,151.88
2019-01-30T10:19:45.495Z,146.25
2019-01-30T10:20:45.487Z,140.62
2019-01-30T10:21:45.471Z,140.62
2019-01-30T10:22:45.469Z,135.00
2019-01-30T10:23:45.476Z,135.00
2019-01-30T10:24:45.441Z,135.00
2019-01-30T10:25:45.431Z,135.00
2019-01-30T10:26:45.420Z,140.62
2019-01-30T10:27:45.419Z,140.62
2019-01-30T10:28:45.460Z,135.00
2019-01-30T10:29:45.386Z,140.62
2019-01-30T10:30:45.385Z,140.62
2019-01-30T10:31:45.360Z,129.38
2019-01-30T10:32:45.361Z,129.38
2019-01-30T10:33:46.685Z,123.75
2019-01-30T10:34:45.339Z,129.38
2019-01-30T10:35:45.343Z,129.38
2019-01-30T10:36:45.308Z,129.38
2019-01-30T10:37:45.297Z,123.75
2019-01-30T10:38:45.330Z,123.75
2019-01-30T10:39:45.273Z,129.38
2019-01-30T10:40:45.264Z,129.38
2019-01-30T10:41:45.322Z,123.75
2019-01-30T10:42:45.253Z,118.12
2019-01-30T10:43:45.269Z,118.12
2019-01-30T10:44:45.226Z,118.12
2019-01-30T10:45:45.226Z,118.12
2019-01-30T10:46:45.199Z,123.75
2019-01-30T10:47:45.270Z,135.00
2019-01-30T10:48:45.204Z,146.25
2019-01-30T10:49:45.165Z,157.50
2019-01-30T10:50:45.155Z,157.50
2019-01-30T10:51:45.144Z,163.12
2019-01-30T10:52:45.141Z,168.75
2019-01-30T10:53:45.184Z,174.38
2019-01-30T10:54:45.185Z,180.00
2019-01-30T10:55:45.103Z,180.00
2019-01-30T10:56:45.090Z,185.62
2019-01-30T10:57:45.088Z,191.25
2019-01-30T10:58:45.088Z,202.50
2019-01-30T10:59:45.054Z,208.12
2019-01-30T11:00:45.045Z,213.75
2019-01-30T11:01:45.051Z,213.75
2019-01-30T11:02:46.539Z,213.75
2019-01-30T11:03:45.051Z,208.12
2019-01-30T11:04:45.073Z,196.88
2019-01-30T11:05:44.986Z,196.88
2019-01-30T11:06:44.984Z,191.25
2019-01-30T11:07:44.969Z,196.88
2019-01-30T11:08:45.015Z,196.88
2019-01-30T11:09:44.945Z,191.25
2019-01-30T11:10:44.936Z,191.25
2019-01-30T11:11:44.923Z,185.62
2019-01-30T11:12:44.911Z,185.62
2019-01-30T11:13:44.943Z,185.62
2019-01-30T11:14:44.890Z,191.25
2019-01-30T11:15:44.880Z,208.12
2019-01-30T11:16:44.871Z,213.75
2019-01-30T11:17:44.858Z,225.00
2019-01-30T11:18:44.869Z,230.62
2019-01-30T11:19:45.498Z,230.62
2019-01-30T11:20:44.829Z,225.00
2019-01-30T11:21:44.827Z,213.75
2019-01-30T11:22:44.809Z,202.50
2019-01-30T11:23:44.832Z,191.25
2019-01-30T11:24:44.783Z,191.25
2019-01-30T11:25:44.808Z,191.25
2019-01-30T11:26:44.762Z,185.62
2019-01-30T11:27:44.748Z,185.62
2019-01-30T11:28:44.763Z,185.62
2019-01-30T11:29:44.727Z,185.62
2019-01-30T11:30:44.744Z,185.62
2019-01-30T11:31:44.711Z,185.62
2019-01-30T11:32:44.716Z,180.00
2019-01-30T11:33:44.709Z,180.00
2019-01-30T11:34:44.675Z,185.62
2019-01-30T11:35:44.661Z,180.00
2019-01-30T11:36:44.652Z,168.75
2019-01-30T11:37:44.641Z,163.12
2019-01-30T11:38:44.673Z,157.50
2019-01-30T11:39:44.618Z,151.88
2019-01-30T11:40:44.609Z,151.88
2019-01-30T11:41:44.597Z,163.12
2019-01-30T11:42:44.595Z,163.12
2019-01-30T11:43:44.676Z,163.12
2019-01-30T11:44:44.567Z,157.50
2019-01-30T11:45:44.568Z,163.12
2019-01-30T11:46:44.564Z,163.12
2019-01-30T11:47:44.535Z,157.50
2019-01-30T11:48:44.827Z,151.88
2019-01-30T11:49:44.517Z,151.88
2019-01-30T11:50:44.502Z,146.25
2019-01-30T11:51:44.508Z,135.00
2019-01-30T11:52:44.477Z,135.00
2019-01-30T11:53:44.468Z,135.00
2019-01-30T11:54:44.493Z,135.00
2019-01-30T11:55:44.448Z,135.00
2019-01-30T11:56:44.436Z,140.62
2019-01-30T11:57:44.428Z,140.62
2019-01-30T11:58:44.422Z,140.62
2019-01-30T11:59:44.464Z,146.25
2019-01-30T12:00:44.392Z,151.88
2019-01-30T12:01:44.381Z,157.50
2019-01-30T12:02:47.944Z,163.12
2019-01-30T12:03:44.359Z,174.38
2019-01-30T12:04:44.371Z,174.38
2019-01-30T12:05:44.379Z,174.38
2019-01-30T12:06:44.351Z,174.38
2019-01-30T12:07:44.316Z,174.38
2019-01-30T12:08:44.320Z,168.75
2019-01-30T12:09:44.317Z,168.75
2019-01-30T12:10:44.286Z,168.75
2019-01-30T12:11:44.342Z,168.75
2019-01-30T12:12:44.272Z,174.38
2019-01-30T12:13:44.253Z,180.00
2019-01-30T12:14:44.269Z,185.62
2019-01-30T12:15:44.230Z,180.00
2019-01-30T12:16:44.227Z,180.00
2019-01-30T12:17:44.212Z,180.00
2019-01-30T12:18:44.237Z,180.00
2019-01-30T12:19:44.213Z,185.62
2019-01-30T12:20:44.177Z,191.25
2019-01-30T12:21:44.168Z,191.25
2019-01-30T12:22:44.153Z,185.62
2019-01-30T12:23:44.145Z,191.25
2019-01-30T12:24:44.156Z,196.88
2019-01-30T12:25:44.122Z,196.88
2019-01-30T12:26:44.113Z,191.25
2019-01-30T12:27:44.104Z,191.25
2019-01-30T12:28:44.090Z,185.62
2019-01-30T12:29:44.101Z,185.62
2019-01-30T12:30:44.069Z,180.00
2019-01-30T12:31:44.084Z,180.00
2019-01-30T12:32:44.049Z,180.00
2019-01-30T12:33:44.040Z,180.00
2019-01-30T12:34:44.048Z,174.38
2019-01-30T12:35:44.016Z,168.75
2019-01-30T12:36:44.010Z,163.12
2019-01-30T12:37:44.077Z,174.38
2019-01-30T12:38:43.983Z,174.38
2019-01-30T12:39:43.996Z,180.00
2019-01-30T12:40:43.959Z,180.00
2019-01-30T12:41:43.949Z,185.62
2019-01-30T12:42:43.942Z,191.25
2019-01-30T12:43:45.343Z,191.25
2019-01-30T12:44:43.938Z,191.25
2019-01-30T12:45:43.905Z,191.25
2019-01-30T12:46:43.895Z,191.25
2019-01-30T12:47:43.891Z,191.25
2019-01-30T12:48:43.875Z,196.88
2019-01-30T12:49:43.909Z,196.88
2019-01-30T12:50:43.854Z,202.50
2019-01-30T12:51:43.846Z,202.50
2019-01-30T12:52:43.839Z,208.12
2019-01-30T12:53:43.823Z,213.75
2019-01-30T12:54:43.835Z,213.75
2019-01-30T12:55:43.798Z,219.38
2019-01-30T12:56:43.790Z,225.00
2019-01-30T12:57:43.823Z,230.62