createdAt,value
2023-02-16T00:00:33.793Z,100892.91
2023-02-16T00:03:01.255Z,100891.97
2023-02-16T00:05:32.412Z,100889.38
2023-02-16T00:07:59.673Z,100892.38
2023-02-16T00:10:28.008Z,100891.56
2023-02-16T00:13:13.684Z,100892.84
2023-02-16T00:15:41.193Z,100886.81
2023-02-16T00:18:18.567Z,100887.25
2023-02-16T00:20:46.415Z,100894.06
2023-02-16T00:23:13.584Z,100887.13
2023-02-16T00:25:40.748Z,100886.34
2023-02-16T00:28:18.652Z,100882.34
2023-02-16T00:30:46.038Z,100875.25
2023-02-16T00:33:15.624Z,100871.66
2023-02-16T00:35:42.866Z,100870.63
2023-02-16T00:38:10.081Z,100870.06
2023-02-16T00:40:37.520Z,100876.47
2023-02-16T00:43:06.572Z,100869.47
2023-02-16T00:45:34.245Z,100874.81
2023-02-16T00:48:01.685Z,100875.66
2023-02-16T00:50:30.283Z,100871.03
2023-02-16T00:52:58.595Z,100870.50
2023-02-16T00:55:30.515Z,100867.44
2023-02-16T00:58:06.003Z,100862.59
2023-02-16T01:01:02.853Z,100871.69
2023-02-16T01:03:30.129Z,100865.31
2023-02-16T01:06:16.253Z,100861.91
2023-02-16T01:09:02.396Z,100850.44
2023-02-16T01:11:31.811Z,100852.94
2023-02-16T01:13:59.000Z,100850.69
2023-02-16T01:16:39.819Z,100853.75
2023-02-16T01:19:07.332Z,100848.91
2023-02-16T01:21:34.510Z,100846.81
2023-02-16T01:24:01.892Z,100849.16
2023-02-16T01:26:29.364Z,100849.84
2023-02-16T01:28:56.501Z,100847.50
2023-02-16T01:31:23.812Z,100848.09
2023-02-16T01:33:51.387Z,100844.84
2023-02-16T01:36:34.922Z,100841.50
2023-02-16T01:39:02.354Z,100841.78
2023-02-16T01:41:46.617Z,100846.09
2023-02-16T01:44:29.420Z,100840.37
2023-02-16T01:47:11.857Z,100831.13
2023-02-16T01:49:39.306Z,100831.66
2023-02-16T01:52:14.112Z,100829.44
2023-02-16T01:54:41.457Z,100825.97
2023-02-16T01:57:08.597Z,100826.16
2023-02-16T01:59:38.785Z,100834.97
2023-02-16T02:02:11.620Z,100824.44
2023-02-16T02:05:10.351Z,100823.84
2023-02-16T02:07:53.621Z,100821.97
2023-02-16T02:10:26.779Z,100828.50
2023-02-16T02:13:04.910Z,100821.13
2023-02-16T02:15:32.518Z,100809.78
2023-02-16T02:18:00.047Z,100810.06
2023-02-16T02:20:49.976Z,100805.56
2023-02-16T02:23:37.523Z,100801.81
2023-02-16T02:26:21.408Z,100796.44
2023-02-16T02:29:16.139Z,100791.59
2023-02-16T02:31:52.643Z,100801.44
2023-02-16T02:34:20.449Z,100803.69
2023-02-16T02:36:51.988Z,100807.16
2023-02-16T02:39:19.447Z,100802.69
2023-02-16T02:42:05.926Z,100802.63
2023-02-16T02:45:01.695Z,100797.56
2023-02-16T02:47:42.500Z,100794.62
2023-02-16T02:50:28.585Z,100790.31
2023-02-16T02:52:56.344Z,100800.84
2023-02-16T02:55:42.577Z,100799.47
2023-02-16T02:58:28.792Z,100789.47
2023-02-16T03:00:56.302Z,100792.53
2023-02-16T03:03:25.248Z,100792.28
2023-02-16T03:05:53.487Z,100784.06
2023-02-16T03:08:22.782Z,100785.25
2023-02-16T03:11:13.343Z,100785.13
2023-02-16T03:13:42.523Z,100783.53
2023-02-16T03:16:14.355Z,100785.47
2023-02-16T03:19:00.654Z,100786.25
2023-02-16T03:21:46.566Z,100787.81
2023-02-16T03:24:34.301Z,100784.06
2023-02-16T03:27:20.463Z,100781.34
2023-02-16T03:29:49.543Z,100783.91
2023-02-16T03:32:16.758Z,100775.47
2023-02-16T03:34:43.957Z,100772.63
2023-02-16T03:37:11.382Z,100782.06
2023-02-16T03:39:57.241Z,100780.94
2023-02-16T03:42:24.838Z,100770.81
2023-02-16T03:44:52.040Z,100777.59
2023-02-16T03:47:19.205Z,100770.50
2023-02-16T03:49:46.626Z,100773.66
2023-02-16T03:52:13.784Z,100773.25
2023-02-16T03:54:40.980Z,100770.56
2023-02-16T03:57:08.404Z,100763.25
2023-02-16T03:59:35.592Z,100767.00
2023-02-16T04:02:02.865Z,100776.34
2023-02-16T04:04:30.402Z,100766.84
2023-02-16T04:06:57.571Z,100773.91
2023-02-16T04:09:24.759Z,100767.59
2023-02-16T04:12:10.724Z,100767.28
2023-02-16T04:14:37.873Z,100762.09
2023-02-16T04:17:05.371Z,100756.22
2023-02-16T04:19:32.505Z,100769.03
2023-02-16T04:21:59.620Z,100773.06
2023-02-16T04:24:27.227Z,100764.69
2023-02-16T04:26:54.360Z,100773.53
2023-02-16T04:29:24.002Z,100764.41
2023-02-16T04:31:51.653Z,100768.50
2023-02-16T04:34:18.830Z,100768.22
2023-02-16T04:36:46.006Z,100769.63
2023-02-16T04:39:13.443Z,100767.50
2023-02-16T04:41:40.610Z,100767.91
2023-02-16T04:44:07.734Z,100777.94
2023-02-16T04:46:35.459Z,100777.19
2023-02-16T04:49:03.568Z,100771.25
2023-02-16T04:51:30.738Z,100772.16
2023-02-16T04:53:58.201Z,100777.13
2023-02-16T04:56:25.339Z,100772.87
2023-02-16T04:58:52.516Z,100772.19
2023-02-16T05:01:24.001Z,100773.94
2023-02-16T05:03:51.213Z,100767.88
2023-02-16T05:06:18.392Z,100773.88
2023-02-16T05:08:45.920Z,100765.63
2023-02-16T05:11:32.019Z,100774.81
2023-02-16T05:14:18.122Z,100765.03
2023-02-16T05:16:45.513Z,100767.38
2023-02-16T05:19:12.962Z,100765.56
2023-02-16T05:21:40.075Z,100771.88
2023-02-16T05:24:08.693Z,100772.28
2023-02-16T05:26:36.535Z,100764.94
2023-02-16T05:29:04.025Z,100769.94
2023-02-16T05:31:31.357Z,100769.31
2023-02-16T05:33:58.815Z,100761.97
2023-02-16T05:36:25.994Z,100757.62
2023-02-16T05:38:53.166Z,100749.50
2023-02-16T05:41:23.603Z,100749.06
2023-02-16T05:43:54.688Z,100752.72
2023-02-16T05:46:22.784Z,100762.03
2023-02-16T05:48:50.121Z,100764.44
2023-02-16T05:51:17.331Z,100761.81
2023-02-16T05:53:44.876Z,100755.13
2023-02-16T05:56:12.105Z,100747.75
2023-02-16T05:58:39.418Z,100757.72
2023-02-16T06:01:06.962Z,100751.47
2023-02-16T06:03:35.936Z,100759.37
2023-02-16T06:06:04.029Z,100750.06
2023-02-16T06:08:31.508Z,100751.47
2023-02-16T06:10:59.105Z,100752.63
2023-02-16T06:13:26.414Z,100759.63
2023-02-16T06:15:54.589Z,100751.59
2023-02-16T06:18:22.372Z,100757.59
2023-02-16T06:20:49.534Z,100761.84
2023-02-16T06:23:16.696Z,100757.59
2023-02-16T06:25:45.120Z,100747.88
2023-02-16T06:28:12.337Z,100757.31
2023-02-16T06:30:40.175Z,100755.69
2023-02-16T06:33:07.872Z,100753.75
2023-02-16T06:35:35.072Z,100761.31
2023-02-16T06:38:02.211Z,100760.81
2023-02-16T06:40:29.662Z,100758.31
2023-02-16T06:42:56.916Z,100756.50
2023-02-16T06:45:24.031Z,100757.97
2023-02-16T06:47:51.504Z,100753.62
2023-02-16T06:50:19.148Z,100749.75
2023-02-16T06:52:46.267Z,100746.13
2023-02-16T06:55:13.666Z,100744.44
2023-02-16T06:57:40.871Z,100748.41
2023-02-16T07:00:08.250Z,100750.41
2023-02-16T07:02:35.935Z,100741.84
2023-02-16T07:05:03.372Z,100741.94
2023-02-16T07:07:31.290Z,100745.81
2023-02-16T07:09:58.701Z,100739.28
2023-02-16T07:12:25.846Z,100738.03
2023-02-16T07:14:53.049Z,100734.25
2023-02-16T07:17:20.486Z,100742.47
2023-02-16T07:19:47.712Z,100740.44
2023-02-16T07:22:15.248Z,100739.59
2023-02-16T07:24:42.889Z,100744.06
2023-02-16T07:27:10.041Z,100744.06
2023-02-16T07:29:37.172Z,100753.06
2023-02-16T07:32:04.775Z,100757.28
2023-02-16T07:34:32.134Z,100750.81
2023-02-16T07:36:59.284Z,100748.56
2023-02-16T07:39:28.996Z,100750.59
2023-02-16T07:41:56.176Z,100744.81
2023-02-16T07:44:26.497Z,100743.41
2023-02-16T07:46:53.691Z,100736.16
2023-02-16T07:49:20.825Z,100742.44
2023-02-16T07:51:48.228Z,100730.75
2023-02-16T07:54:15.549Z,100741.47
2023-02-16T07:56:42.685Z,100736.81
2023-02-16T07:59:10.142Z,100727.16
2023-02-16T08:01:37.553Z,100739.53
2023-02-16T08:04:05.499Z,100742.66
2023-02-16T08:06:34.265Z,100737.09
2023-02-16T08:09:01.708Z,100727.03
2023-02-16T08:11:29.193Z,100736.09
2023-02-16T08:13:56.326Z,100727.69
2023-02-16T08:16:25.025Z,100734.97
2023-02-16T08:18:53.010Z,100739.09
2023-02-16T08:21:21.812Z,100732.91
2023-02-16T08:23:53.207Z,100737.59
2023-02-16T08:26:23.398Z,100736.62
2023-02-16T08:28:51.614Z,100742.41
2023-02-16T08:31:19.845Z,100738.97
2023-02-16T08:33:47.879Z,100739.13
2023-02-16T08:36:19.075Z,100726.81
2023-02-16T08:38:47.360Z,100732.13
2023-02-16T08:41:14.917Z,100730.47
2023-02-16T08:43:42.092Z,100736.50
2023-02-16T08:46:09.510Z,100735.09
2023-02-16T08:48:40.397Z,100735.41
2023-02-16T08:51:07.623Z,100743.13
2023-02-16T08:53:35.055Z,100739.69
2023-02-16T08:56:03.949Z,100729.38
2023-02-16T08:58:31.656Z,100742.34
2023-02-16T09:00:58.881Z,100733.41
2023-02-16T09:03:26.348Z,100739.63
2023-02-16T09:05:53.538Z,100731.03
2023-02-16T09:08:21.650Z,100724.91
2023-02-16T09:10:49.107Z,100734.31
2023-02-16T09:13:16.446Z,100730.91
2023-02-16T09:15:43.820Z,100726.75
2023-02-16T09:18:12.693Z,100730.69
2023-02-16T09:20:41.293Z,100736.16
2023-02-16T09:23:08.901Z,100731.66
2023-02-16T09:25:37.042Z,100725.75
2023-02-16T09:28:04.682Z,100728.25
2023-02-16T09:30:32.056Z,100733.56
2023-02-16T09:33:00.120Z,100723.72
2023-02-16T09:35:27.340Z,100722.34
2023-02-16T09:37:54.574Z,100725.97
2023-02-16T09:40:22.139Z,100730.34
2023-02-16T09:42:52.409Z,100735.72
2023-02-16T09:45:20.490Z,100726.53
2023-02-16T09:47:49.088Z,100722.97
2023-02-16T09:50:38.172Z,100725.88
2023-02-16T09:53:08.713Z,100731.78
2023-02-16T09:55:41.841Z,100727.66
2023-02-16T09:58:14.846Z,100729.16
2023-02-16T10:00:52.099Z,100726.59
2023-02-16T10:03:29.437Z,100717.25
2023-02-16T10:05:58.509Z,100716.84
2023-02-16T10:08:27.597Z,100714.47
2023-02-16T10:11:03.467Z,100723.28
2023-02-16T10:13:32.086Z,100726.31
2023-02-16T10:15:59.243Z,100719.91
2023-02-16T10:18:34.140Z,100712.63
2023-02-16T10:21:02.648Z,100717.81
2023-02-16T10:23:30.030Z,100711.19
2023-02-16T10:26:15.789Z,100719.22
2023-02-16T10:28:47.437Z,100718.84
2023-02-16T10:31:30.172Z,100720.53
2023-02-16T10:34:11.381Z,100711.37
2023-02-16T10:36:38.551Z,100716.97
2023-02-16T10:39:20.063Z,100713.88
2023-02-16T10:41:49.273Z,100708.31
2023-02-16T10:44:20.234Z,100707.44
2023-02-16T10:46:49.504Z,100703.75
2023-02-16T10:49:17.012Z,100700.78
2023-02-16T10:51:47.786Z,100694.53
2023-02-16T10:54:17.566Z,100697.94
2023-02-16T10:56:52.470Z,100688.37
2023-02-16T10:59:21.533Z,100687.25
2023-02-16T11:01:53.960Z,100682.41
2023-02-16T11:04:30.170Z,100684.13
2023-02-16T11:07:11.235Z,100689.28
2023-02-16T11:09:38.946Z,100674.81
2023-02-16T11:12:25.782Z,100680.38
2023-02-16T11:15:18.954Z,100680.25
2023-02-16T11:17:53.042Z,100676.84
2023-02-16T11:20:27.059Z,100670.31
2023-02-16T11:22:54.774Z,100667.81
2023-02-16T11:25:23.840Z,100668.94
2023-02-16T11:27:51.261Z,100665.22
2023-02-16T11:30:23.431Z,100654.72
2023-02-16T11:32:50.675Z,100650.34
2023-02-16T11:35:17.913Z,100654.34
2023-02-16T11:37:45.700Z,100653.72
2023-02-16T11:40:25.116Z,100646.94
2023-02-16T11:42:53.828Z,100647.31
2023-02-16T11:45:23.040Z,100643.91
2023-02-16T11:47:54.135Z,100638.69
2023-02-16T11:50:23.228Z,100642.81
2023-02-16T11:52:51.691Z,100640.94
2023-02-16T11:55:32.765Z,100639.25
2023-02-16T11:58:21.315Z,100628.72
2023-02-16T12:01:06.109Z,100632.88
2023-02-16T12:03:44.786Z,100630.44
2023-02-16T12:06:12.343Z,100625.44
2023-02-16T12:08:58.715Z,100622.12
2023-02-16T12:11:26.392Z,100612.72
2023-02-16T12:14:12.589Z,100609.47
2023-02-16T12:16:39.932Z,100603.22
2023-02-16T12:19:42.754Z,100604.81
2023-02-16T12:22:19.112Z,100598.00
2023-02-16T12:24:48.104Z,100594.16
2023-02-16T12:27:15.190Z,100590.59
2023-02-16T12:29:45.197Z,100591.59
2023-02-16T12:32:45.002Z,100594.53
2023-02-16T12:35:12.775Z,100593.19
2023-02-16T12:37:49.030Z,100579.91
2023-02-16T12:40:19.156Z,100575.19
2023-02-16T12:42:49.496Z,100581.38
2023-02-16T12:45:19.127Z,100574.75
2023-02-16T12:47:54.614Z,100572.13
2023-02-16T12:50:22.756Z,100572.31
2023-02-16T12:53:13.979Z,100566.94
2023-02-16T12:55:51.045Z,100560.06
2023-02-16T12:58:25.988Z,100556.38
2023-02-16T13:00:56.296Z,100547.91
2023-02-16T13:03:32.589Z,100553.72
2023-02-16T13:06:18.487Z,100556.09
2023-02-16T13:08:51.719Z,100548.47
2023-02-16T13:11:39.151Z,100543.09
2023-02-16T13:14:11.397Z,100538.22
2023-02-16T13:16:38.609Z,100528.56
2023-02-16T13:19:05.965Z,100530.66
2023-02-16T13:21:50.506Z,100526.31
2023-02-16T13:24:24.325Z,100533.91
2023-02-16T13:27:04.249Z,100524.81
2023-02-16T13:30:07.084Z,100522.03
2023-02-16T13:32:41.294Z,100513.19
2023-02-16T13:35:14.771Z,100516.62
2023-02-16T13:37:42.332Z,100517.38
2023-02-16T13:40:21.607Z,100519.28
2023-02-16T13:43:01.897Z,100506.16
2023-02-16T13:45:30.136Z,100502.88
2023-02-16T13:47:57.687Z,100509.44
2023-02-16T13:50:34.219Z,100504.31
2023-02-16T13:53:31.286Z,100502.31
2023-02-16T13:56:17.388Z,100505.75
2023-02-16T13:58:44.876Z,100510.28
2023-02-16T14:01:31.854Z,100506.84
2023-02-16T14:03:59.861Z,100500.50
2023-02-16T14:06:27.837Z,100508.19
2023-02-16T14:09:13.702Z,100498.78
2023-02-16T14:11:53.248Z,100494.25
2023-02-16T14:14:34.343Z,100490.09
2023-02-16T14:17:17.543Z,100492.41
2023-02-16T14:19:57.372Z,100495.75
2023-02-16T14:22:34.417Z,100503.69
2023-02-16T14:25:02.456Z,100497.47
2023-02-16T14:27:42.090Z,100497.69
2023-02-16T14:30:20.011Z,100490.56
2023-02-16T14:32:48.926Z,100497.13
2023-02-16T14:35:18.524Z,100498.63
2023-02-16T14:37:54.966Z,100506.88
2023-02-16T14:40:34.470Z,100493.03
2023-02-16T14:43:04.871Z,100490.22
2023-02-16T14:45:51.715Z,100485.44
2023-02-16T14:48:35.916Z,100484.44
2023-02-16T14:51:22.270Z,100491.37
2023-02-16T14:53:49.421Z,100486.97
2023-02-16T14:56:35.722Z,100487.09
2023-02-16T14:59:26.162Z,100474.63
2023-02-16T15:01:53.658Z,100485.97
2023-02-16T15:04:28.388Z,100482.47
2023-02-16T15:06:56.551Z,100486.91
2023-02-16T15:09:28.178Z,100487.38
2023-02-16T15:12:14.917Z,100486.31
2023-02-16T15:14:43.179Z,100491.44
2023-02-16T15:17:10.588Z,100482.25
2023-02-16T15:19:39.671Z,100483.34
2023-02-16T15:22:14.816Z,100484.00
2023-02-16T15:24:42.234Z,100481.09
2023-02-16T15:27:19.412Z,100482.69
2023-02-16T15:29:47.226Z,100479.75
2023-02-16T15:32:15.718Z,100484.03
2023-02-16T15:34:42.949Z,100475.81
2023-02-16T15:37:22.691Z,100476.69
2023-02-16T15:40:08.721Z,100483.28
2023-02-16T15:42:37.405Z,100479.66
2023-02-16T15:45:18.652Z,100478.78
2023-02-16T15:47:47.109Z,100484.78
2023-02-16T15:50:14.539Z,100483.66
2023-02-16T15:52:41.786Z,100489.44
2023-02-16T15:55:10.462Z,100490.63
2023-02-16T15:57:38.417Z,100491.22
2023-02-16T16:00:07.288Z,100491.97
2023-02-16T16:02:40.389Z,100486.91
2023-02-16T16:05:09.826Z,100484.09
2023-02-16T16:07:39.787Z,100492.31
2023-02-16T16:10:13.170Z,100487.69
2023-02-16T16:12:40.612Z,100478.47
2023-02-16T16:15:08.889Z,100481.78
2023-02-16T16:17:37.665Z,100480.94
2023-02-16T16:20:19.068Z,100478.84
2023-02-16T16:22:46.231Z,100473.22
2023-02-16T16:25:29.195Z,100475.78
2023-02-16T16:27:56.826Z,100477.25
2023-02-16T16:30:24.638Z,100476.72
2023-02-16T16:33:05.580Z,100476.50
2023-02-16T16:35:34.531Z,100482.62
2023-02-16T16:38:02.003Z,100477.34
2023-02-16T16:40:35.831Z,100483.19
2023-02-16T16:43:03.288Z,100490.31
2023-02-16T16:45:35.167Z,100488.47
2023-02-16T16:48:08.211Z,100493.78
2023-02-16T16:50:39.311Z,100495.31
2023-02-16T16:53:48.264Z,100494.56
2023-02-16T16:56:15.764Z,100495.63
2023-02-16T16:58:43.374Z,100497.09
2023-02-16T17:01:12.466Z,100502.06
2023-02-16T17:03:39.626Z,100492.16
2023-02-16T17:06:07.163Z,100494.22
2023-02-16T17:08:34.582Z,100487.25
2023-02-16T17:11:03.421Z,100488.91
2023-02-16T17:13:33.542Z,100493.47
2023-02-16T17:16:01.527Z,100490.00
2023-02-16T17:18:28.822Z,100495.16
2023-02-16T17:20:56.716Z,100491.56
2023-02-16T17:23:23.934Z,100489.25
2023-02-16T17:25:51.475Z,100487.41
2023-02-16T17:28:19.790Z,100479.66
2023-02-16T17:30:47.240Z,100480.31
2023-02-16T17:33:14.622Z,100479.25
2023-02-16T17:35:42.777Z,100483.34
2023-02-16T17:38:11.079Z,100485.19
2023-02-16T17:40:39.824Z,100479.19
2023-02-16T17:43:10.779Z,100482.72
2023-02-16T17:45:38.120Z,100473.91
2023-02-16T17:48:05.635Z,100474.78
2023-02-16T17:50:33.182Z,100479.06
2023-02-16T17:53:00.713Z,100474.09
2023-02-16T17:55:28.089Z,100471.09
2023-02-16T17:57:58.074Z,100470.25
2023-02-16T18:00:25.456Z,100472.59
2023-02-16T18:02:52.929Z,100466.66
2023-02-16T18:05:20.367Z,100474.84
2023-02-16T18:07:47.775Z,100472.75
2023-02-16T18:10:16.449Z,100474.37
2023-02-16T18:12:43.908Z,100486.06
2023-02-16T18:15:11.284Z,100480.69
2023-02-16T18:17:39.010Z,100487.13
2023-02-16T18:20:06.790Z,100486.06
2023-02-16T18:22:34.206Z,100483.91
2023-02-16T18:25:02.933Z,100487.53
2023-02-16T18:27:30.377Z,100490.03
2023-02-16T18:29:57.798Z,100501.59
2023-02-16T18:32:25.515Z,100502.44
2023-02-16T18:34:52.901Z,100499.53
2023-02-16T18:37:20.096Z,100501.94
2023-02-16T18:39:47.805Z,100498.09
2023-02-16T18:42:15.398Z,100496.06
2023-02-16T18:44:42.838Z,100499.03
2023-02-16T18:47:10.507Z,100502.03
2023-02-16T18:49:37.953Z,100508.06
2023-02-16T18:52:05.529Z,100514.53
2023-02-16T18:54:34.233Z,100509.81
2023-02-16T18:57:01.626Z,100506.75
2023-02-16T18:59:29.026Z,100502.03
2023-02-16T19:01:57.122Z,100505.97
2023-02-16T19:04:24.881Z,100506.81
2023-02-16T19:06:52.143Z,100505.59
2023-02-16T19:09:19.832Z,100509.97
2023-02-16T19:11:47.460Z,100513.78
2023-02-16T19:14:16.691Z,100509.81
2023-02-16T19:16:45.838Z,100513.66
2023-02-16T19:19:13.106Z,100513.56
2023-02-16T19:21:40.580Z,100508.88
2023-02-16T19:24:08.080Z,100499.22
2023-02-16T19:26:35.481Z,100509.62
2023-02-16T19:29:02.841Z,100500.44
2023-02-16T19:31:30.959Z,100504.66
2023-02-16T19:33:59.084Z,100508.91
2023-02-16T19:36:27.074Z,100509.75
2023-02-16T19:38:54.845Z,100508.69
2023-02-16T19:41:27.629Z,100505.63
2023-02-16T19:43:55.453Z,100510.59
2023-02-16T19:46:23.046Z,100512.31
2023-02-16T19:48:50.611Z,100508.31
2023-02-16T19:51:18.258Z,100512.03
2023-02-16T19:53:45.744Z,100510.88
2023-02-16T19:56:15.060Z,100504.25
2023-02-16T19:58:42.947Z,100503.59
2023-02-16T20:01:11.518Z,100510.59
2023-02-16T20:03:39.247Z,100511.87
2023-02-16T20:06:13.833Z,100507.78
2023-02-16T20:08:41.415Z,100514.75
2023-02-16T20:11:08.655Z,100509.13
2023-02-16T20:13:36.333Z,100511.34
2023-02-16T20:16:07.697Z,100513.81
2023-02-16T20:18:36.419Z,100511.63
2023-02-16T20:21:05.559Z,100509.69
2023-02-16T20:23:33.426Z,100513.28
2023-02-16T20:26:03.992Z,100512.22
2023-02-16T20:28:31.783Z,100512.88
2023-02-16T20:30:59.186Z,100512.50
2023-02-16T20:33:26.638Z,100514.38
2023-02-16T20:35:54.518Z,100510.72
2023-02-16T20:38:21.903Z,100522.09
2023-02-16T20:40:49.350Z,100506.44
2023-02-16T20:43:20.880Z,100505.44
2023-02-16T20:45:48.228Z,100508.66
2023-02-16T20:48:15.847Z,100506.59
2023-02-16T20:50:43.372Z,100500.88
2023-02-16T20:53:10.706Z,100498.09
2023-02-16T20:55:38.155Z,100511.56
2023-02-16T20:58:05.761Z,100501.37
2023-02-16T21:00:33.023Z,100499.47
2023-02-16T21:03:00.399Z,100502.88
2023-02-16T21:05:28.067Z,100505.03
2023-02-16T21:07:55.721Z,100506.66
2023-02-16T21:10:23.457Z,100510.50
2023-02-16T21:12:51.199Z,100503.12
2023-02-16T21:15:18.327Z,100502.03
2023-02-16T21:17:46.019Z,100496.56
2023-02-16T21:20:13.656Z,100499.56
2023-02-16T21:22:40.858Z,100497.66
2023-02-16T21:25:08.905Z,100497.06
2023-02-16T21:27:36.566Z,100499.97
2023-02-16T21:30:04.527Z,100498.44
2023-02-16T21:32:31.743Z,100497.78
2023-02-16T21:34:59.901Z,100502.16
2023-02-16T21:37:27.029Z,100495.84
2023-02-16T21:40:13.062Z,100495.94
2023-02-16T21:42:40.704Z,100498.47
2023-02-16T21:45:14.152Z,100497.91
2023-02-16T21:48:01.176Z,100490.12
2023-02-16T21:50:28.695Z,100495.28
2023-02-16T21:52:56.173Z,100493.66
2023-02-16T21:55:42.220Z,100492.25
2023-02-16T21:58:10.818Z,100489.75
2023-02-16T22:00:38.277Z,100491.31
2023-02-16T22:03:06.138Z,100486.41
2023-02-16T22:05:34.334Z,100486.78
2023-02-16T22:08:01.580Z,100490.00
2023-02-16T22:10:29.580Z,100481.13
2023-02-16T22:12:57.369Z,100485.56
2023-02-16T22:15:26.054Z,100483.31
2023-02-16T22:17:53.534Z,100487.34
2023-02-16T22:20:20.905Z,100480.81
2023-02-16T22:22:48.102Z,100484.66
2023-02-16T22:25:15.615Z,100490.31
2023-02-16T22:27:42.780Z,100490.34
2023-02-16T22:30:10.932Z,100484.28
2023-02-16T22:32:38.439Z,100478.28
2023-02-16T22:35:05.763Z,100480.94
2023-02-16T22:37:33.526Z,100476.53
2023-02-16T22:40:00.988Z,100470.75
2023-02-16T22:42:28.120Z,100466.44
2023-02-16T22:44:55.308Z,100466.44
2023-02-16T22:47:22.744Z,100461.78
2023-02-16T22:49:49.904Z,100466.25
2023-02-16T22:52:17.267Z,100458.22
2023-02-16T22:54:44.790Z,100461.13
2023-02-16T22:57:11.959Z,100456.91
2023-02-16T22:59:39.131Z,100454.31
2023-02-16T23:02:06.529Z,100453.66
2023-02-16T23:04:33.660Z,100457.94
2023-02-16T23:07:00.866Z,100461.78
2023-02-16T23:09:28.296Z,100466.16
2023-02-16T23:11:55.426Z,100467.63
2023-02-16T23:14:22.631Z,100462.62
2023-02-16T23:16:51.235Z,100460.25
2023-02-16T23:19:20.554Z,100456.91
2023-02-16T23:21:47.958Z,100456.63
2023-02-16T23:24:17.036Z,100446.41
2023-02-16T23:26:44.386Z,100448.59
2023-02-16T23:29:11.635Z,100447.16
2023-02-16T23:31:40.146Z,100440.81
2023-02-16T23:34:07.441Z,100443.81
2023-02-16T23:36:35.295Z,100446.25
2023-02-16T23:39:04.212Z,100444.75
2023-02-16T23:41:31.337Z,100448.09
2023-02-16T23:44:00.879Z,100449.63
2023-02-16T23:46:28.778Z,100451.56
2023-02-16T23:48:56.093Z,100456.72
2023-02-16T23:51:23.254Z,100449.25
2023-02-16T23:53:50.646Z,100450.37
2023-02-16T23:56:19.165Z,100453.28
2023-02-16T23:58:46.407Z,100448.47
