createdAt,value
2019-03-21T00:01:53.114Z,8.50
2019-03-21T00:04:21.886Z,8.30
2019-03-21T00:06:51.283Z,7.90
2019-03-21T00:09:20.289Z,7.60
2019-03-21T00:12:04.600Z,7.20
2019-03-21T00:15:03.932Z,7.00
2019-03-21T00:17:51.169Z,6.70
2019-03-21T00:20:20.644Z,6.50
2019-03-21T00:22:50.047Z,6.40
2019-03-21T00:25:22.655Z,6.40
2019-03-21T00:27:51.624Z,6.40
2019-03-21T00:30:23.124Z,6.50
2019-03-21T00:32:52.379Z,6.40
2019-03-21T00:35:21.683Z,6.30
2019-03-21T00:37:50.832Z,6.20
2019-03-21T00:40:24.895Z,6.00
2019-03-21T00:42:53.875Z,5.90
2019-03-21T00:45:22.854Z,5.70
2019-03-21T00:47:51.827Z,5.70
2019-03-21T00:50:23.100Z,5.70
2019-03-21T00:52:53.199Z,5.70
2019-03-21T00:55:22.413Z,5.60
2019-03-21T00:57:51.412Z,5.60
2019-03-21T01:00:25.121Z,5.50
2019-03-21T01:02:54.086Z,5.40
2019-03-21T01:05:22.901Z,5.30
2019-03-21T01:07:51.767Z,5.10
2019-03-21T01:10:22.730Z,5.20
2019-03-21T01:12:51.713Z,5.20
2019-03-21T01:15:20.600Z,5.20
2019-03-21T01:17:49.838Z,5.20
2019-03-21T01:20:18.929Z,5.00
2019-03-21T01:22:47.882Z,4.80
2019-03-21T01:25:22.038Z,4.90
2019-03-21T01:27:50.857Z,5.00
2019-03-21T01:30:19.799Z,4.90
2019-03-21T01:32:48.982Z,4.90
2019-03-21T01:35:17.804Z,4.90
2019-03-21T01:37:47.170Z,4.90
2019-03-21T01:40:19.822Z,5.00
2019-03-21T01:42:49.069Z,5.00
2019-03-21T01:45:21.358Z,4.90
2019-03-21T01:47:51.441Z,5.00
2019-03-21T01:50:20.891Z,4.80
2019-03-21T01:52:49.830Z,4.80
2019-03-21T01:55:18.740Z,4.80
2019-03-21T01:57:47.603Z,4.80
2019-03-21T02:00:21.125Z,4.70
2019-03-21T02:02:52.065Z,4.80
2019-03-21T02:05:20.752Z,4.70
2019-03-21T02:07:49.567Z,4.70
2019-03-21T02:10:18.236Z,4.80
2019-03-21T02:12:47.134Z,4.70
2019-03-21T02:15:15.869Z,4.60
2019-03-21T02:17:44.602Z,4.70
2019-03-21T02:20:14.315Z,4.70
2019-03-21T02:22:43.405Z,4.60
2019-03-21T02:25:19.650Z,4.70
2019-03-21T02:27:48.518Z,4.60
2019-03-21T02:30:23.682Z,4.50
2019-03-21T02:32:59.762Z,4.50
2019-03-21T02:35:31.062Z,4.40
2019-03-21T02:37:59.611Z,4.40
2019-03-21T02:40:28.371Z,4.60
2019-03-21T02:42:57.235Z,4.50
2019-03-21T02:45:26.137Z,4.40
2019-03-21T02:47:54.971Z,4.40
2019-03-21T02:50:28.500Z,4.30
2019-03-21T02:52:57.328Z,4.30
2019-03-21T02:55:26.532Z,4.40
2019-03-21T02:57:55.295Z,4.40
2019-03-21T03:00:25.363Z,4.40
2019-03-21T03:02:56.875Z,4.40
2019-03-21T03:05:27.636Z,4.40
2019-03-21T03:07:56.323Z,4.30
2019-03-21T03:10:38.455Z,4.40
2019-03-21T03:13:07.530Z,4.20
2019-03-21T03:15:36.412Z,4.20
2019-03-21T03:18:05.586Z,4.20
2019-03-21T03:20:34.786Z,4.10
2019-03-21T03:23:03.728Z,4.20
2019-03-21T03:25:32.606Z,4.10
2019-03-21T03:28:12.120Z,4.10
2019-03-21T03:30:40.965Z,4.20
2019-03-21T03:33:09.626Z,4.10
2019-03-21T03:35:38.542Z,4.10
2019-03-21T03:38:07.383Z,4.00
2019-03-21T03:40:40.549Z,4.10
2019-03-21T03:43:09.261Z,3.90
2019-03-21T03:45:38.696Z,3.80
2019-03-21T03:48:08.023Z,3.90
2019-03-21T03:50:36.969Z,3.90
2019-03-21T03:53:05.864Z,3.80
2019-03-21T03:55:34.769Z,3.70
2019-03-21T03:58:06.229Z,3.70
2019-03-21T04:00:35.132Z,3.50
2019-03-21T04:03:03.857Z,3.50
2019-03-21T04:05:32.623Z,3.60
2019-03-21T04:08:01.854Z,3.70
2019-03-21T04:10:34.502Z,3.50
2019-03-21T04:13:04.027Z,3.40
2019-03-21T04:15:32.912Z,3.50
2019-03-21T04:18:01.893Z,3.60
2019-03-21T04:20:32.669Z,3.60
2019-03-21T04:23:02.163Z,3.60
2019-03-21T04:25:56.730Z,3.50
2019-03-21T04:28:25.511Z,3.50
2019-03-21T04:30:54.477Z,3.50
2019-03-21T04:33:23.768Z,3.40
2019-03-21T04:35:52.627Z,3.40
2019-03-21T04:38:21.966Z,3.20
2019-03-21T04:40:50.700Z,3.50
2019-03-21T04:43:19.491Z,3.50
2019-03-21T04:45:48.587Z,3.50
2019-03-21T04:48:17.272Z,3.50
2019-03-21T04:50:46.748Z,3.50
2019-03-21T04:53:15.490Z,3.40
2019-03-21T04:55:44.853Z,3.40
2019-03-21T04:58:14.098Z,3.30
2019-03-21T05:00:42.830Z,3.30
2019-03-21T05:03:11.711Z,3.30
2019-03-21T05:05:41.032Z,3.40
2019-03-21T05:08:09.730Z,3.20
2019-03-21T05:10:38.673Z,3.10
2019-03-21T05:13:09.696Z,3.00
2019-03-21T05:15:39.491Z,3.10
2019-03-21T05:18:13.027Z,3.00
2019-03-21T05:20:42.300Z,3.00
2019-03-21T05:23:11.057Z,3.00
2019-03-21T05:25:40.418Z,3.00
2019-03-21T05:28:09.245Z,2.90
2019-03-21T05:30:46.509Z,2.80
2019-03-21T05:33:15.785Z,2.90
2019-03-21T05:35:44.946Z,2.70
2019-03-21T05:38:13.756Z,2.70
2019-03-21T05:40:43.132Z,2.80
2019-03-21T05:43:16.891Z,2.80
2019-03-21T05:45:45.704Z,2.80
2019-03-21T05:48:14.865Z,2.80
2019-03-21T05:50:43.813Z,2.70
2019-03-21T05:53:13.067Z,2.90
2019-03-21T05:55:41.879Z,3.00
2019-03-21T05:58:10.765Z,3.00
2019-03-21T06:00:41.862Z,2.80
2019-03-21T06:03:16.098Z,2.90
2019-03-21T06:05:53.020Z,3.00
2019-03-21T06:08:29.467Z,3.20
2019-03-21T06:10:58.315Z,3.00
2019-03-21T06:13:27.069Z,3.10
2019-03-21T06:16:05.607Z,3.10
2019-03-21T06:19:13.289Z,3.20
2019-03-21T06:22:23.265Z,3.10
2019-03-21T06:25:51.367Z,3.20
2019-03-21T06:28:20.461Z,3.10
2019-03-21T06:30:49.508Z,3.10
2019-03-21T06:33:18.303Z,3.00
2019-03-21T06:35:47.990Z,2.90
2019-03-21T06:38:17.785Z,2.90
2019-03-21T06:40:46.797Z,2.90
2019-03-21T06:43:15.872Z,2.90
2019-03-21T06:45:48.082Z,2.90
2019-03-21T06:48:16.420Z,3.00
2019-03-21T06:50:45.308Z,3.10
2019-03-21T06:53:15.201Z,3.10
2019-03-21T06:55:44.105Z,3.30
2019-03-21T06:58:12.874Z,3.30
2019-03-21T07:00:41.630Z,3.50
2019-03-21T07:03:10.422Z,3.50
2019-03-21T07:05:39.525Z,3.50
2019-03-21T07:08:08.477Z,3.50
2019-03-21T07:10:37.617Z,3.70
2019-03-21T07:13:06.381Z,3.90
2019-03-21T07:15:35.142Z,4.10
2019-03-21T07:18:04.069Z,4.30
2019-03-21T07:20:32.945Z,4.50
2019-03-21T07:23:01.740Z,4.50
2019-03-21T07:25:30.958Z,4.70
2019-03-21T07:28:01.868Z,4.90
2019-03-21T07:30:30.933Z,4.90
2019-03-21T07:32:59.806Z,5.00
2019-03-21T07:35:28.545Z,5.30
2019-03-21T07:37:57.768Z,5.30
2019-03-21T07:40:26.486Z,5.30
2019-03-21T07:42:55.596Z,5.50
2019-03-21T07:45:24.422Z,5.60
2019-03-21T07:47:53.282Z,5.70
2019-03-21T07:50:22.893Z,6.00
2019-03-21T07:52:51.915Z,6.10
2019-03-21T07:55:21.035Z,5.90
2019-03-21T07:57:50.276Z,5.90
2019-03-21T08:00:19.105Z,6.00
2019-03-21T08:02:48.062Z,6.10
2019-03-21T08:05:17.029Z,6.10
2019-03-21T08:07:45.927Z,6.20
2019-03-21T08:10:15.051Z,6.60
2019-03-21T08:12:43.910Z,6.90
2019-03-21T08:15:13.213Z,7.20
2019-03-21T08:17:42.495Z,6.90
2019-03-21T08:20:12.343Z,7.10
2019-03-21T08:22:41.505Z,7.00
2019-03-21T08:25:10.980Z,7.00
2019-03-21T08:27:40.488Z,7.20
2019-03-21T08:30:25.003Z,7.40
2019-03-21T08:32:54.036Z,7.70
2019-03-21T08:35:23.421Z,7.90
2019-03-21T08:37:52.434Z,8.30
2019-03-21T08:40:21.320Z,8.30
2019-03-21T08:42:50.271Z,8.10
2019-03-21T08:45:19.591Z,8.30
2019-03-21T08:47:48.711Z,8.60
2019-03-21T08:50:17.643Z,8.90
2019-03-21T08:52:46.604Z,9.10
2019-03-21T08:55:15.856Z,9.20
2019-03-21T08:57:44.967Z,9.60
2019-03-21T09:00:13.920Z,10.10
2019-03-21T09:02:42.882Z,10.50
2019-03-21T09:05:13.015Z,10.70
2019-03-21T09:07:41.744Z,11.00
2019-03-21T09:10:16.802Z,11.30
2019-03-21T09:12:45.737Z,11.40
2019-03-21T09:15:14.623Z,11.70
2019-03-21T09:17:43.676Z,11.90
2019-03-21T09:20:13.178Z,12.10
2019-03-21T09:22:42.141Z,12.10
2019-03-21T09:25:11.279Z,12.10
2019-03-21T09:27:40.378Z,12.20
2019-03-21T09:30:09.976Z,12.20
2019-03-21T09:32:38.957Z,12.60
2019-03-21T09:35:08.278Z,12.50
2019-03-21T09:37:37.071Z,12.60
2019-03-21T09:40:07.126Z,12.70
2019-03-21T09:42:35.998Z,12.60
2019-03-21T09:45:07.306Z,13.00
2019-03-21T09:47:36.126Z,12.80
2019-03-21T09:50:05.754Z,12.70
2019-03-21T09:52:34.936Z,12.90
2019-03-21T09:55:04.396Z,13.30
2019-03-21T09:57:33.498Z,13.60
2019-03-21T10:00:03.465Z,13.80
2019-03-21T10:02:32.320Z,14.00
2019-03-21T10:05:01.329Z,13.90
2019-03-21T10:07:31.577Z,14.20
2019-03-21T10:10:01.494Z,14.60
2019-03-21T10:12:31.254Z,14.90
2019-03-21T10:15:00.261Z,14.80
2019-03-21T10:17:29.469Z,15.00
2019-03-21T10:19:58.212Z,15.00
2019-03-21T10:22:27.264Z,15.20
2019-03-21T10:24:56.297Z,15.50
2019-03-21T10:27:25.448Z,15.60
2019-03-21T10:29:54.502Z,15.60
2019-03-21T10:32:23.445Z,15.40
2019-03-21T10:34:52.641Z,14.90
2019-03-21T10:37:21.399Z,14.90
2019-03-21T10:39:50.600Z,14.70
2019-03-21T10:42:19.296Z,15.10
2019-03-21T10:44:48.405Z,15.60
2019-03-21T10:47:17.255Z,15.60
2019-03-21T10:49:46.019Z,15.80
2019-03-21T10:52:14.844Z,15.90
2019-03-21T10:54:43.803Z,16.10
2019-03-21T10:57:12.610Z,16.10
2019-03-21T10:59:41.464Z,15.20
2019-03-21T11:02:10.731Z,15.20
2019-03-21T11:04:39.924Z,15.40
2019-03-21T11:07:07.225Z,15.60
2019-03-21T11:09:36.659Z,14.90
2019-03-21T11:12:05.556Z,15.00
2019-03-21T11:14:34.536Z,15.10
2019-03-21T11:17:03.342Z,15.40
2019-03-21T11:19:32.822Z,15.90
2019-03-21T11:22:06.268Z,16.10
2019-03-21T11:24:33.039Z,16.20
2019-03-21T11:27:02.382Z,15.70
2019-03-21T11:29:31.627Z,15.80
2019-03-21T11:32:00.412Z,16.00
2019-03-21T11:34:29.242Z,15.50
2019-03-21T11:36:58.481Z,15.90
2019-03-21T11:39:27.264Z,15.60
2019-03-21T11:41:56.005Z,15.90
2019-03-21T11:44:24.845Z,16.30
2019-03-21T11:46:53.785Z,15.60
2019-03-21T11:49:22.571Z,15.50
2019-03-21T11:51:52.318Z,16.00
2019-03-21T11:54:21.473Z,15.60
2019-03-21T11:56:50.259Z,15.90
2019-03-21T11:59:19.178Z,15.80
2019-03-21T12:01:47.952Z,16.40
2019-03-21T12:04:16.741Z,16.90
2019-03-21T12:06:46.354Z,17.00
2019-03-21T12:09:15.159Z,17.20
2019-03-21T12:11:43.915Z,17.00
2019-03-21T12:14:12.926Z,17.30
2019-03-21T12:16:41.697Z,17.70
2019-03-21T12:19:10.893Z,17.60
2019-03-21T12:21:39.670Z,17.70
2019-03-21T12:24:08.898Z,17.60
2019-03-21T12:26:37.763Z,17.80
2019-03-21T12:29:06.644Z,18.00
2019-03-21T12:31:36.568Z,18.10
2019-03-21T12:34:05.481Z,18.10
2019-03-21T12:36:34.681Z,17.20
2019-03-21T12:39:07.302Z,17.10
2019-03-21T12:41:36.452Z,17.30
2019-03-21T12:44:05.643Z,16.80
2019-03-21T12:46:35.355Z,16.60
2019-03-21T12:49:04.867Z,16.70
2019-03-21T12:51:33.872Z,17.10
2019-03-21T12:54:02.725Z,17.40
2019-03-21T12:56:31.838Z,17.20
2019-03-21T12:59:01.052Z,16.90
2019-03-21T13:01:30.317Z,17.10
2019-03-21T13:03:59.074Z,17.10
2019-03-21T13:06:28.266Z,17.60
2019-03-21T13:08:57.025Z,17.60
2019-03-21T13:11:25.886Z,17.70
2019-03-21T13:13:54.731Z,17.70
2019-03-21T13:16:23.761Z,18.00
2019-03-21T13:18:52.582Z,18.00
2019-03-21T13:21:21.445Z,18.00
2019-03-21T13:23:50.361Z,18.20
2019-03-21T13:26:19.139Z,19.10
2019-03-21T13:28:47.999Z,19.80
2019-03-21T13:31:17.144Z,20.10
2019-03-21T13:33:45.905Z,19.80
2019-03-21T13:36:15.895Z,20.00
2019-03-21T13:38:44.684Z,20.20
2019-03-21T13:41:13.433Z,18.20
2019-03-21T13:43:42.562Z,17.40
2019-03-21T13:46:11.519Z,17.40
2019-03-21T13:48:41.009Z,17.50
2019-03-21T13:51:09.889Z,17.30
2019-03-21T13:53:39.189Z,17.20
2019-03-21T13:56:08.116Z,17.40
2019-03-21T13:58:37.254Z,17.80
2019-03-21T14:01:06.062Z,17.50
2019-03-21T14:03:35.362Z,17.90
2019-03-21T14:06:04.140Z,18.40
2019-03-21T14:08:33.159Z,18.20
2019-03-21T14:11:01.987Z,18.50
2019-03-21T14:13:30.828Z,18.40
2019-03-21T14:15:59.729Z,18.40
2019-03-21T14:18:28.681Z,18.10
2019-03-21T14:20:57.715Z,18.10
2019-03-21T14:23:26.819Z,18.20
2019-03-21T14:25:55.566Z,18.10
2019-03-21T14:28:24.870Z,18.50
2019-03-21T14:30:54.086Z,19.00
2019-03-21T14:33:22.960Z,19.10
2019-03-21T14:35:51.768Z,19.30
2019-03-21T14:38:26.349Z,19.40
2019-03-21T14:40:52.314Z,19.30
2019-03-21T14:43:21.153Z,19.30
2019-03-21T14:45:49.969Z,19.30
2019-03-21T14:48:18.947Z,19.50
2019-03-21T14:50:48.124Z,19.20
2019-03-21T14:53:27.966Z,18.50
2019-03-21T14:55:47.983Z,18.70
2019-03-21T14:58:16.792Z,18.40
2019-03-21T15:00:46.336Z,18.60
2019-03-21T15:03:15.803Z,18.20
2019-03-21T15:05:44.775Z,18.40
2019-03-21T15:08:15.345Z,18.40
2019-03-21T15:10:44.572Z,18.70
2019-03-21T15:13:13.923Z,18.60
2019-03-21T15:15:42.836Z,18.50
2019-03-21T15:18:11.842Z,18.30
2019-03-21T15:20:40.688Z,17.70
2019-03-21T15:23:10.025Z,17.70
2019-03-21T15:25:39.205Z,17.50
2019-03-21T15:28:08.036Z,17.40
2019-03-21T15:30:36.869Z,17.60
2019-03-21T15:33:06.131Z,17.80
2019-03-21T15:35:34.905Z,17.90
2019-03-21T15:38:03.855Z,17.70
2019-03-21T15:40:32.871Z,17.50
2019-03-21T15:43:01.899Z,17.40
2019-03-21T15:45:31.051Z,17.30
2019-03-21T15:48:00.214Z,17.40
2019-03-21T15:50:42.143Z,17.70
2019-03-21T15:53:11.550Z,18.00
2019-03-21T15:55:40.941Z,17.70
2019-03-21T15:58:10.035Z,17.70
2019-03-21T16:00:40.680Z,17.80
2019-03-21T16:03:10.377Z,17.30
2019-03-21T16:05:39.820Z,17.20
2019-03-21T16:08:09.579Z,17.30
2019-03-21T16:10:38.800Z,17.50
2019-03-21T16:13:07.957Z,17.50
2019-03-21T16:15:36.985Z,17.30
2019-03-21T16:18:06.011Z,17.20
2019-03-21T16:20:35.158Z,17.10
2019-03-21T16:23:04.113Z,17.30
2019-03-21T16:25:32.849Z,17.20
2019-03-21T16:28:02.053Z,17.10
2019-03-21T16:30:31.131Z,17.10
2019-03-21T16:33:00.582Z,17.10
2019-03-21T16:35:29.649Z,17.10
2019-03-21T16:37:58.461Z,17.10
2019-03-21T16:40:27.502Z,17.00
2019-03-21T16:42:56.353Z,16.90
2019-03-21T16:45:25.384Z,16.90
2019-03-21T16:47:54.292Z,16.70
2019-03-21T16:50:23.255Z,16.70
2019-03-21T16:52:52.241Z,16.70
2019-03-21T16:55:21.177Z,16.60
2019-03-21T16:57:50.160Z,16.50
2019-03-21T17:00:19.361Z,16.40
2019-03-21T17:02:49.072Z,16.20
2019-03-21T17:05:18.155Z,16.10
2019-03-21T17:07:47.064Z,15.90
2019-03-21T17:10:16.671Z,16.10
2019-03-21T17:12:45.587Z,16.20
2019-03-21T17:15:14.809Z,16.10
2019-03-21T17:17:43.995Z,16.10
2019-03-21T17:20:12.833Z,16.10
2019-03-21T17:22:41.962Z,16.00
2019-03-21T17:25:11.087Z,15.90
2019-03-21T17:27:40.091Z,15.90
2019-03-21T17:30:09.423Z,15.60
2019-03-21T17:32:38.347Z,15.60
2019-03-21T17:35:07.884Z,15.50
2019-03-21T17:37:38.596Z,15.20
2019-03-21T17:40:09.476Z,15.20
2019-03-21T17:42:38.602Z,15.20
2019-03-21T17:45:09.940Z,15.10
2019-03-21T17:47:38.875Z,15.10
2019-03-21T17:50:09.756Z,15.00
2019-03-21T17:52:38.928Z,14.80
2019-03-21T17:55:08.037Z,14.60
2019-03-21T17:57:36.912Z,14.30
2019-03-21T18:00:10.754Z,14.00
2019-03-21T18:02:39.507Z,13.80
2019-03-21T18:05:08.562Z,13.60
2019-03-21T18:07:37.487Z,13.50
2019-03-21T18:10:10.256Z,13.50
2019-03-21T18:12:39.172Z,13.40
2019-03-21T18:15:08.092Z,13.40
2019-03-21T18:17:37.385Z,13.30
2019-03-21T18:20:06.838Z,13.20
2019-03-21T18:22:35.917Z,13.00
2019-03-21T18:25:05.915Z,12.90
2019-03-21T18:27:34.982Z,12.70
2019-03-21T18:30:04.552Z,12.50
2019-03-21T18:32:38.492Z,12.20
2019-03-21T18:35:08.010Z,12.20
2019-03-21T18:37:37.155Z,12.10
2019-03-21T18:40:06.217Z,12.00
2019-03-21T18:42:35.779Z,11.90
2019-03-21T18:45:05.291Z,11.60
2019-03-21T18:47:34.284Z,11.60
2019-03-21T18:50:03.840Z,11.50
2019-03-21T18:52:32.749Z,11.40
2019-03-21T18:55:06.573Z,11.30
2019-03-21T18:57:32.766Z,11.10
2019-03-21T19:00:02.290Z,11.00
2019-03-21T19:02:31.155Z,10.90
2019-03-21T19:05:00.754Z,10.80
2019-03-21T19:07:30.062Z,10.60
2019-03-21T19:09:59.090Z,10.50
2019-03-21T19:12:28.212Z,10.40
2019-03-21T19:14:57.092Z,10.40
2019-03-21T19:17:25.864Z,10.30
2019-03-21T19:19:55.063Z,10.30
2019-03-21T19:22:24.444Z,10.10
2019-03-21T19:24:53.899Z,10.10
2019-03-21T19:27:25.902Z,9.90
2019-03-21T19:30:01.019Z,10.10
2019-03-21T19:32:30.429Z,10.00
2019-03-21T19:34:59.287Z,10.00
2019-03-21T19:37:28.198Z,10.00
2019-03-21T19:39:57.713Z,9.90
2019-03-21T19:42:26.570Z,9.70
2019-03-21T19:45:01.544Z,9.50
2019-03-21T19:47:30.707Z,9.50
2019-03-21T19:49:59.822Z,9.30
2019-03-21T19:52:28.767Z,9.50
2019-03-21T19:54:57.728Z,9.60
2019-03-21T19:57:27.079Z,9.50
2019-03-21T19:59:56.604Z,9.40
2019-03-21T20:02:25.996Z,9.40
2019-03-21T20:04:56.450Z,9.40
2019-03-21T20:07:25.740Z,9.10
2019-03-21T20:09:56.311Z,9.20
2019-03-21T20:12:25.319Z,9.20
2019-03-21T20:14:55.097Z,9.20
2019-03-21T20:17:24.291Z,9.10
2019-03-21T20:19:54.221Z,9.00
2019-03-21T20:22:23.283Z,9.10
2019-03-21T20:24:52.909Z,9.10
2019-03-21T20:27:21.879Z,9.10
2019-03-21T20:29:51.102Z,8.90
2019-03-21T20:32:20.863Z,8.90
2019-03-21T20:34:49.945Z,9.00
2019-03-21T20:37:18.789Z,9.00
2019-03-21T20:39:47.674Z,8.80
2019-03-21T20:42:16.787Z,8.80
2019-03-21T20:44:48.397Z,8.80
2019-03-21T20:47:17.409Z,8.70
2019-03-21T20:49:46.175Z,8.60
2019-03-21T20:52:15.105Z,8.60
2019-03-21T20:54:43.948Z,8.60
2019-03-21T20:57:12.874Z,8.70
2019-03-21T20:59:41.628Z,8.60
2019-03-21T21:02:10.761Z,8.50
2019-03-21T21:04:39.837Z,8.50
2019-03-21T21:07:08.964Z,8.50
2019-03-21T21:09:37.749Z,8.50
2019-03-21T21:12:06.560Z,8.50
2019-03-21T21:14:35.366Z,8.40
2019-03-21T21:17:04.397Z,8.50
2019-03-21T21:19:33.484Z,8.40
2019-03-21T21:22:02.496Z,8.40
2019-03-21T21:24:31.329Z,8.30
2019-03-21T21:27:00.844Z,8.30
2019-03-21T21:29:30.109Z,8.20
2019-03-21T21:31:58.982Z,8.20
2019-03-21T21:34:27.926Z,8.10
2019-03-21T21:36:56.785Z,8.20
2019-03-21T21:39:25.604Z,8.10
2019-03-21T21:41:54.718Z,8.20
2019-03-21T21:44:23.545Z,8.20
2019-03-21T21:46:52.309Z,8.20
2019-03-21T21:49:21.672Z,8.00
2019-03-21T21:51:50.719Z,8.00
2019-03-21T21:54:19.578Z,8.10
2019-03-21T21:56:48.409Z,7.90
2019-03-21T21:59:17.229Z,7.90
2019-03-21T22:01:46.467Z,8.00
2019-03-21T22:04:15.285Z,8.00
2019-03-21T22:06:44.203Z,8.10
2019-03-21T22:09:13.072Z,7.90
2019-03-21T22:11:41.900Z,8.00
2019-03-21T22:14:11.201Z,8.00
2019-03-21T22:16:40.205Z,7.90
2019-03-21T22:19:09.011Z,8.00
2019-03-21T22:21:37.906Z,7.90
2019-03-21T22:24:07.158Z,8.00
2019-03-21T22:26:36.115Z,7.80
2019-03-21T22:29:05.250Z,7.80
2019-03-21T22:31:34.181Z,7.70
2019-03-21T22:34:03.369Z,7.90
2019-03-21T22:36:32.392Z,7.80
2019-03-21T22:39:01.187Z,7.90
2019-03-21T22:41:30.571Z,7.70
2019-03-21T22:43:59.489Z,7.80
2019-03-21T22:46:28.494Z,7.80
2019-03-21T22:48:57.364Z,7.80
2019-03-21T22:51:26.340Z,7.70
2019-03-21T22:53:56.334Z,7.80
2019-03-21T22:56:25.690Z,7.80
2019-03-21T22:58:54.820Z,7.70
2019-03-21T23:01:24.180Z,7.70
2019-03-21T23:03:54.068Z,7.60
2019-03-21T23:06:23.913Z,7.70
2019-03-21T23:08:52.979Z,7.60
2019-03-21T23:11:22.271Z,7.60
2019-03-21T23:13:51.821Z,7.70
2019-03-21T23:16:21.490Z,7.60
2019-03-21T23:18:50.754Z,7.50
2019-03-21T23:21:19.740Z,7.50
2019-03-21T23:23:48.568Z,7.50
2019-03-21T23:26:18.013Z,7.50
2019-03-21T23:28:46.809Z,7.50
2019-03-21T23:31:15.695Z,7.40
2019-03-21T23:33:44.995Z,7.40
2019-03-21T23:36:14.112Z,7.30
2019-03-21T23:38:43.071Z,7.20
2019-03-21T23:41:11.885Z,7.30
2019-03-21T23:43:41.186Z,7.20
2019-03-21T23:46:11.621Z,7.20
2019-03-21T23:48:40.453Z,7.20
2019-03-21T23:51:09.439Z,7.10
2019-03-21T23:53:38.228Z,7.10
2019-03-21T23:56:07.141Z,7.10
2019-03-21T23:58:35.974Z,7.00
