createdAt,value
2023-05-10T00:00:28.549Z,0.00
2023-05-10T00:01:28.527Z,0.00
2023-05-10T00:02:28.584Z,0.00
2023-05-10T00:03:28.633Z,0.00
2023-05-10T00:04:28.504Z,0.00
2023-05-10T00:05:28.487Z,0.00
2023-05-10T00:06:28.488Z,0.00
2023-05-10T00:07:28.471Z,0.00
2023-05-10T00:08:28.474Z,0.00
2023-05-10T00:09:28.451Z,0.00
2023-05-10T00:10:28.439Z,0.00
2023-05-10T00:11:28.430Z,0.00
2023-05-10T00:12:28.417Z,0.00
2023-05-10T00:13:28.441Z,0.00
2023-05-10T00:14:28.415Z,0.00
2023-05-10T00:15:28.384Z,0.00
2023-05-10T00:16:28.401Z,0.00
2023-05-10T00:17:28.378Z,0.00
2023-05-10T00:18:28.345Z,0.00
2023-05-10T00:19:28.354Z,0.00
2023-05-10T00:20:28.331Z,0.00
2023-05-10T00:21:28.329Z,0.00
2023-05-10T00:22:28.312Z,0.00
2023-05-10T00:23:28.291Z,0.00
2023-05-10T00:24:28.309Z,0.00
2023-05-10T00:25:28.275Z,0.00
2023-05-10T00:26:28.261Z,0.00
2023-05-10T00:27:28.243Z,0.00
2023-05-10T00:28:28.241Z,0.00
2023-05-10T00:29:28.245Z,0.00
2023-05-10T00:30:28.228Z,0.00
2023-05-10T00:31:28.212Z,0.00
2023-05-10T00:32:28.232Z,0.00
2023-05-10T00:33:28.188Z,0.00
2023-05-10T00:34:28.228Z,0.00
2023-05-10T00:35:28.174Z,0.00
2023-05-10T00:36:28.158Z,0.00
2023-05-10T00:37:28.142Z,0.00
2023-05-10T00:38:28.139Z,0.00
2023-05-10T00:39:28.119Z,0.00
2023-05-10T00:40:28.130Z,0.00
2023-05-10T00:41:28.098Z,0.00
2023-05-10T00:42:28.119Z,0.00
2023-05-10T00:43:28.092Z,0.00
2023-05-10T00:44:28.078Z,0.00
2023-05-10T00:45:28.069Z,0.00
2023-05-10T00:46:28.190Z,0.00
2023-05-10T00:47:28.083Z,0.00
2023-05-10T00:48:28.030Z,0.00
2023-05-10T00:49:28.025Z,0.00
2023-05-10T00:50:28.006Z,0.00
2023-05-10T00:51:27.988Z,0.00
2023-05-10T00:52:28.003Z,0.00
2023-05-10T00:53:27.966Z,0.00
2023-05-10T00:54:27.973Z,0.00
2023-05-10T00:55:27.966Z,0.00
2023-05-10T00:56:27.942Z,0.00
2023-05-10T00:57:27.921Z,0.00
2023-05-10T00:58:27.926Z,0.00
2023-05-10T00:59:27.904Z,0.00
2023-05-10T01:00:27.913Z,0.00
2023-05-10T01:01:27.966Z,0.00
2023-05-10T01:02:27.953Z,0.00
2023-05-10T01:03:27.906Z,0.00
2023-05-10T01:04:27.885Z,0.00
2023-05-10T01:05:27.840Z,0.00
2023-05-10T01:06:27.831Z,0.00
2023-05-10T01:07:27.817Z,0.00
2023-05-10T01:08:27.832Z,0.00
2023-05-10T01:09:27.803Z,0.00
2023-05-10T01:10:27.790Z,0.00
2023-05-10T01:11:27.781Z,0.00
2023-05-10T01:12:27.775Z,0.00
2023-05-10T01:13:27.882Z,0.00
2023-05-10T01:14:27.745Z,0.00
2023-05-10T01:15:27.751Z,0.00
2023-05-10T01:16:27.799Z,0.00
2023-05-10T01:17:27.793Z,0.00
2023-05-10T01:18:27.707Z,0.00
2023-05-10T01:19:27.712Z,0.00
2023-05-10T01:20:27.681Z,0.00
2023-05-10T01:21:27.682Z,0.00
2023-05-10T01:22:27.756Z,0.00
2023-05-10T01:23:27.649Z,0.00
2023-05-10T01:24:27.639Z,0.00
2023-05-10T01:25:27.619Z,0.00
2023-05-10T01:26:27.627Z,0.00
2023-05-10T01:27:27.597Z,0.00
2023-05-10T01:28:27.594Z,0.00
2023-05-10T01:29:27.579Z,0.00
2023-05-10T01:30:27.802Z,0.00
2023-05-10T01:31:27.601Z,0.00
2023-05-10T01:32:27.633Z,0.00
2023-05-10T01:33:27.533Z,0.00
2023-05-10T01:34:27.542Z,0.00
2023-05-10T01:35:27.515Z,0.00
2023-05-10T01:36:27.507Z,0.00
2023-05-10T01:37:27.485Z,0.00
2023-05-10T01:38:27.510Z,0.00
2023-05-10T01:39:27.468Z,0.00
2023-05-10T01:40:27.469Z,0.00
2023-05-10T01:41:27.449Z,0.00
2023-05-10T01:42:27.444Z,0.00
2023-05-10T01:43:27.421Z,0.00
2023-05-10T01:44:27.433Z,0.00
2023-05-10T01:45:27.406Z,0.00
2023-05-10T01:46:27.394Z,0.00
2023-05-10T01:47:27.392Z,0.00
2023-05-10T01:48:27.382Z,0.00
2023-05-10T01:49:27.372Z,0.00
2023-05-10T01:50:27.347Z,0.00
2023-05-10T01:51:27.333Z,0.00
2023-05-10T01:52:27.359Z,0.00
2023-05-10T01:53:27.329Z,0.00
2023-05-10T01:54:27.338Z,0.00
2023-05-10T01:55:27.293Z,0.00
2023-05-10T01:56:27.309Z,0.00
2023-05-10T01:57:27.293Z,0.00
2023-05-10T01:58:27.278Z,0.00
2023-05-10T01:59:27.296Z,0.00
2023-05-10T02:00:27.331Z,0.00
2023-05-10T02:01:27.264Z,0.00
2023-05-10T02:02:27.276Z,0.00
2023-05-10T02:03:27.265Z,0.00
2023-05-10T02:04:27.228Z,0.00
2023-05-10T02:05:27.204Z,0.00
2023-05-10T02:06:27.201Z,0.00
2023-05-10T02:07:27.195Z,0.00
2023-05-10T02:08:27.160Z,0.00
2023-05-10T02:09:27.165Z,0.00
2023-05-10T02:10:27.167Z,0.00
2023-05-10T02:11:27.130Z,0.00
2023-05-10T02:12:27.123Z,0.00
2023-05-10T02:13:27.300Z,0.00
2023-05-10T02:14:27.106Z,0.00
2023-05-10T02:15:27.113Z,0.00
2023-05-10T02:16:27.158Z,0.00
2023-05-10T02:17:27.133Z,0.00
2023-05-10T02:18:27.055Z,0.00
2023-05-10T02:19:27.036Z,0.00
2023-05-10T02:20:27.052Z,0.00
2023-05-10T02:21:27.051Z,0.00
2023-05-10T02:22:27.029Z,0.00
2023-05-10T02:23:27.016Z,0.00
2023-05-10T02:24:26.985Z,0.00
2023-05-10T02:25:27.001Z,0.00
2023-05-10T02:26:27.020Z,0.00
2023-05-10T02:27:26.972Z,0.00
2023-05-10T02:28:26.954Z,0.00
2023-05-10T02:29:26.933Z,0.00
2023-05-10T02:30:26.940Z,0.00
2023-05-10T02:31:26.961Z,0.00
2023-05-10T02:32:26.927Z,0.00
2023-05-10T02:33:26.913Z,0.00
2023-05-10T02:34:26.886Z,0.00
2023-05-10T02:35:26.893Z,0.00
2023-05-10T02:36:26.879Z,0.00
2023-05-10T02:37:26.871Z,0.00
2023-05-10T02:38:26.853Z,0.00
2023-05-10T02:39:26.853Z,0.00
2023-05-10T02:40:28.649Z,0.00
2023-05-10T02:41:26.816Z,0.00
2023-05-10T02:42:26.846Z,0.00
2023-05-10T02:43:26.792Z,0.00
2023-05-10T02:44:26.795Z,0.00
2023-05-10T02:45:26.768Z,0.00
2023-05-10T02:46:26.873Z,0.00
2023-05-10T02:47:26.774Z,0.00
2023-05-10T02:48:26.748Z,0.00
2023-05-10T02:49:26.746Z,0.00
2023-05-10T02:50:26.715Z,0.00
2023-05-10T02:51:26.718Z,0.00
2023-05-10T02:52:26.698Z,0.00
2023-05-10T02:53:26.704Z,0.00
2023-05-10T02:54:26.671Z,0.00
2023-05-10T02:55:26.657Z,0.00
2023-05-10T02:56:26.648Z,0.00
2023-05-10T02:57:26.639Z,0.00
2023-05-10T02:58:26.660Z,0.00
2023-05-10T02:59:26.612Z,0.00
2023-05-10T03:00:26.632Z,0.00
2023-05-10T03:01:26.654Z,0.00
2023-05-10T03:02:26.630Z,0.00
2023-05-10T03:03:26.610Z,0.00
2023-05-10T03:04:26.589Z,0.00
2023-05-10T03:05:26.553Z,0.00
2023-05-10T03:06:26.572Z,0.00
2023-05-10T03:07:26.546Z,0.00
2023-05-10T03:08:26.544Z,0.00
2023-05-10T03:09:26.518Z,0.00
2023-05-10T03:10:26.486Z,0.00
2023-05-10T03:11:26.498Z,0.00
2023-05-10T03:12:26.501Z,0.00
2023-05-10T03:13:26.551Z,0.00
2023-05-10T03:14:26.485Z,0.00
2023-05-10T03:15:26.436Z,0.00
2023-05-10T03:16:26.506Z,0.00
2023-05-10T03:17:26.510Z,0.00
2023-05-10T03:18:26.432Z,0.00
2023-05-10T03:19:26.403Z,0.00
2023-05-10T03:20:26.382Z,0.00
2023-05-10T03:21:26.388Z,0.00
2023-05-10T03:22:26.360Z,0.00
2023-05-10T03:23:26.363Z,0.00
2023-05-10T03:24:26.346Z,0.00
2023-05-10T03:25:26.357Z,0.00
2023-05-10T03:26:26.332Z,0.00
2023-05-10T03:27:26.339Z,0.00
2023-05-10T03:28:26.330Z,0.00
2023-05-10T03:29:26.305Z,4.00
2023-05-10T03:30:26.315Z,4.00
2023-05-10T03:31:26.392Z,4.00
2023-05-10T03:32:26.287Z,4.00
2023-05-10T03:33:26.270Z,0.00
2023-05-10T03:34:26.269Z,4.00
2023-05-10T03:35:26.955Z,4.00
2023-05-10T03:36:26.245Z,4.00
2023-05-10T03:37:27.190Z,4.00
2023-05-10T03:38:27.324Z,4.00
2023-05-10T03:39:26.887Z,4.00
2023-05-10T03:40:26.181Z,8.00
2023-05-10T03:41:26.896Z,8.00
2023-05-10T03:42:26.196Z,8.00
2023-05-10T03:43:26.861Z,8.00
2023-05-10T03:44:26.158Z,12.00
2023-05-10T03:45:26.202Z,8.00
2023-05-10T03:46:26.151Z,12.00
2023-05-10T03:47:26.853Z,16.00
2023-05-10T03:48:26.158Z,20.00
2023-05-10T03:49:26.803Z,24.00
2023-05-10T03:50:26.282Z,28.00
2023-05-10T03:51:26.797Z,28.00
2023-05-10T03:52:26.165Z,28.00
2023-05-10T03:53:26.165Z,32.00
2023-05-10T03:54:26.118Z,36.00
2023-05-10T03:55:26.207Z,40.00
2023-05-10T03:56:26.047Z,48.00
2023-05-10T03:57:26.128Z,52.00
2023-05-10T03:58:26.014Z,60.00
2023-05-10T03:59:27.646Z,64.00
2023-05-10T04:00:26.091Z,76.00
2023-05-10T04:01:26.033Z,84.00
2023-05-10T04:02:26.352Z,88.00
2023-05-10T04:03:26.871Z,100.00
2023-05-10T04:04:26.076Z,108.00
2023-05-10T04:05:26.636Z,124.00
2023-05-10T04:06:25.926Z,136.00
2023-05-10T04:07:25.946Z,140.00
2023-05-10T04:08:25.984Z,148.00
2023-05-10T04:09:26.071Z,152.00
2023-05-10T04:10:26.045Z,164.00
2023-05-10T04:11:25.941Z,168.00
2023-05-10T04:12:25.878Z,164.00
2023-05-10T04:13:26.039Z,156.00
2023-05-10T04:14:25.971Z,144.00
2023-05-10T04:15:25.908Z,148.00
2023-05-10T04:16:25.970Z,160.00
2023-05-10T04:17:26.532Z,128.00
2023-05-10T04:18:25.957Z,104.00
2023-05-10T04:19:25.950Z,100.00
2023-05-10T04:20:25.772Z,116.00
2023-05-10T04:21:25.826Z,156.00
2023-05-10T04:22:25.784Z,176.00
2023-05-10T04:23:25.874Z,208.00
2023-05-10T04:24:25.734Z,252.00
2023-05-10T04:25:26.419Z,268.00
2023-05-10T04:26:26.038Z,276.00
2023-05-10T04:27:25.815Z,300.00
2023-05-10T04:28:25.704Z,296.00
2023-05-10T04:29:25.845Z,280.00
2023-05-10T04:30:25.711Z,276.00
2023-05-10T04:31:25.746Z,256.00
2023-05-10T04:32:26.359Z,300.00
2023-05-10T04:33:25.623Z,356.00
2023-05-10T04:34:26.679Z,424.00
2023-05-10T04:35:25.641Z,468.00
2023-05-10T04:36:25.604Z,504.00
2023-05-10T04:37:25.572Z,512.00
2023-05-10T04:38:25.560Z,500.00
2023-05-10T04:39:25.588Z,496.00
2023-05-10T04:40:25.531Z,524.00
2023-05-10T04:41:25.530Z,540.00
2023-05-10T04:42:25.490Z,548.00
2023-05-10T04:43:25.505Z,544.00
2023-05-10T04:44:25.471Z,560.00
2023-05-10T04:45:25.523Z,568.00
2023-05-10T04:46:25.492Z,572.00
2023-05-10T04:47:25.472Z,584.00
2023-05-10T04:48:25.436Z,612.00
2023-05-10T04:49:25.439Z,660.00
2023-05-10T04:50:25.424Z,684.00
2023-05-10T04:51:25.430Z,676.00
2023-05-10T04:52:25.440Z,668.00
2023-05-10T04:53:25.401Z,660.00
2023-05-10T04:54:25.377Z,664.00
2023-05-10T04:55:25.355Z,704.00
2023-05-10T04:56:25.354Z,732.00
2023-05-10T04:57:25.362Z,748.00
2023-05-10T04:58:25.352Z,796.00
2023-05-10T04:59:25.520Z,832.00
2023-05-10T05:00:25.320Z,848.00
2023-05-10T05:01:25.334Z,852.00
2023-05-10T05:02:25.356Z,848.00
2023-05-10T05:03:25.389Z,880.00
2023-05-10T05:04:25.271Z,940.00
2023-05-10T05:05:25.248Z,952.00
2023-05-10T05:06:25.242Z,892.00
2023-05-10T05:07:25.262Z,772.00
2023-05-10T05:08:25.220Z,700.00
2023-05-10T05:09:25.231Z,784.00
2023-05-10T05:10:25.204Z,868.00
2023-05-10T05:11:25.213Z,768.00
2023-05-10T05:12:25.177Z,844.00
2023-05-10T05:13:25.279Z,768.00
2023-05-10T05:14:25.187Z,1108.00
2023-05-10T05:15:25.161Z,1168.00
2023-05-10T05:16:25.169Z,1220.00
2023-05-10T05:17:25.120Z,1308.00
2023-05-10T05:18:25.105Z,1428.00
2023-05-10T05:19:25.116Z,1500.00
2023-05-10T05:20:25.101Z,1488.00
2023-05-10T05:21:25.072Z,1492.00
2023-05-10T05:22:25.059Z,1500.00
2023-05-10T05:23:25.071Z,1452.00
2023-05-10T05:24:25.051Z,1420.00
2023-05-10T05:25:25.053Z,1404.00
2023-05-10T05:26:25.042Z,1400.00
2023-05-10T05:27:25.018Z,1400.00
2023-05-10T05:28:25.025Z,1412.00
2023-05-10T05:29:25.020Z,1416.00
2023-05-10T05:30:24.983Z,1444.00
2023-05-10T05:31:25.037Z,1468.00
2023-05-10T05:32:25.019Z,1488.00
2023-05-10T05:33:24.942Z,1548.00
2023-05-10T05:34:24.926Z,1588.00
2023-05-10T05:35:24.934Z,1612.00
2023-05-10T05:36:24.924Z,1644.00
2023-05-10T05:37:24.913Z,1656.00
2023-05-10T05:38:24.895Z,1688.00
2023-05-10T05:39:24.889Z,1712.00
2023-05-10T05:40:24.866Z,1740.00
2023-05-10T05:41:24.894Z,1720.00
2023-05-10T05:42:24.858Z,1692.00
2023-05-10T05:43:24.861Z,1700.00
2023-05-10T05:44:24.811Z,1740.00
2023-05-10T05:45:24.832Z,1836.00
2023-05-10T05:46:24.852Z,1856.00
2023-05-10T05:47:24.830Z,1888.00
2023-05-10T05:48:24.804Z,1880.00
2023-05-10T05:49:24.812Z,1876.00
2023-05-10T05:50:24.779Z,1876.00
2023-05-10T05:51:24.757Z,1852.00
2023-05-10T05:52:24.729Z,1836.00
2023-05-10T05:53:24.736Z,1812.00
2023-05-10T05:54:24.731Z,1788.00
2023-05-10T05:55:24.731Z,1776.00
2023-05-10T05:56:24.690Z,1744.00
2023-05-10T05:57:24.712Z,1696.00
2023-05-10T05:58:24.691Z,1672.00
2023-05-10T05:59:24.681Z,1672.00
2023-05-10T06:00:24.655Z,1640.00
2023-05-10T06:01:24.642Z,1620.00
2023-05-10T06:02:24.688Z,1520.00
2023-05-10T06:03:24.721Z,1444.00
2023-05-10T06:04:24.640Z,1484.00
2023-05-10T06:05:24.613Z,1560.00
2023-05-10T06:06:24.578Z,1756.00
2023-05-10T06:07:24.581Z,2008.00
2023-05-10T06:08:24.572Z,2156.00
2023-05-10T06:09:24.556Z,2284.00
2023-05-10T06:10:24.539Z,2368.00
2023-05-10T06:11:24.557Z,2408.00
2023-05-10T06:12:24.532Z,2436.00
2023-05-10T06:13:24.568Z,2468.00
2023-05-10T06:14:24.503Z,2520.00
2023-05-10T06:15:24.493Z,2572.00
2023-05-10T06:16:24.509Z,2604.00
2023-05-10T06:17:24.473Z,2628.00
2023-05-10T06:18:24.486Z,2608.00
2023-05-10T06:19:24.448Z,2588.00
2023-05-10T06:20:24.449Z,2596.00
2023-05-10T06:21:24.449Z,2556.00
2023-05-10T06:22:24.428Z,2392.00
2023-05-10T06:23:24.421Z,2300.00
2023-05-10T06:24:24.398Z,2288.00
2023-05-10T06:25:24.395Z,2168.00
2023-05-10T06:26:24.382Z,1920.00
2023-05-10T06:27:24.378Z,1748.00
2023-05-10T06:28:24.377Z,1840.00
2023-05-10T06:29:24.362Z,1952.00
2023-05-10T06:30:24.343Z,2012.00
2023-05-10T06:31:24.451Z,2120.00
2023-05-10T06:32:24.382Z,2196.00
2023-05-10T06:33:24.305Z,2232.00
2023-05-10T06:34:24.308Z,2168.00
2023-05-10T06:35:24.287Z,2136.00
2023-05-10T06:36:24.267Z,2128.00
2023-05-10T06:37:24.250Z,2180.00
2023-05-10T06:38:24.248Z,2292.00
2023-05-10T06:39:24.242Z,2404.00
2023-05-10T06:40:24.230Z,2488.00
2023-05-10T06:41:24.868Z,2644.00
2023-05-10T06:42:24.186Z,2836.00
2023-05-10T06:43:24.184Z,2944.00
2023-05-10T06:44:24.196Z,3104.00
2023-05-10T06:45:24.190Z,3200.00
2023-05-10T06:46:24.182Z,3260.00
2023-05-10T06:47:24.141Z,3336.00
2023-05-10T06:48:24.139Z,3384.00
2023-05-10T06:49:24.122Z,3424.00
2023-05-10T06:50:24.141Z,3436.00
2023-05-10T06:51:24.119Z,3440.00
2023-05-10T06:52:24.095Z,3408.00
2023-05-10T06:53:24.097Z,3316.00
2023-05-10T06:54:24.072Z,3108.00
2023-05-10T06:55:24.053Z,2976.00
2023-05-10T06:56:24.053Z,2748.00
2023-05-10T06:58:25.033Z,2436.00
2023-05-10T06:59:24.096Z,2436.00
2023-05-10T07:00:24.050Z,2588.00
2023-05-10T07:01:24.322Z,2900.00
2023-05-10T07:02:24.044Z,3288.00
2023-05-10T07:03:24.046Z,3580.00
2023-05-10T07:04:23.978Z,3736.00
2023-05-10T07:05:24.010Z,3852.00
2023-05-10T07:06:32.920Z,3952.00
2023-05-10T07:07:24.932Z,4016.00
2023-05-10T07:08:23.951Z,4052.00
2023-05-10T07:09:23.903Z,4072.00
2023-05-10T07:10:23.965Z,4080.00
2023-05-10T07:11:23.896Z,4092.00
2023-05-10T07:12:23.907Z,4084.00
2023-05-10T07:13:24.066Z,4088.00
2023-05-10T07:14:23.857Z,4104.00
2023-05-10T07:15:23.886Z,4148.00
2023-05-10T07:16:23.900Z,4200.00
2023-05-10T07:17:23.863Z,4216.00
2023-05-10T07:18:23.821Z,4188.00
2023-05-10T07:19:23.802Z,4108.00
2023-05-10T07:20:23.815Z,4052.00
2023-05-10T07:21:23.816Z,4080.00
2023-05-10T07:22:23.767Z,4160.00
2023-05-10T07:23:23.779Z,4228.00
2023-05-10T07:24:23.748Z,4332.00
2023-05-10T07:25:23.741Z,4376.00
2023-05-10T07:26:23.723Z,4340.00
2023-05-10T07:27:23.738Z,4332.00
2023-05-10T07:28:23.715Z,4376.00
2023-05-10T07:29:23.708Z,4348.00
2023-05-10T07:30:23.782Z,4324.00
2023-05-10T07:31:23.693Z,4352.00
2023-05-10T07:32:23.838Z,4412.00
2023-05-10T07:33:23.706Z,4432.00
2023-05-10T07:34:23.644Z,4432.00
2023-05-10T07:35:23.614Z,4500.00
2023-05-10T07:36:23.619Z,4576.00
2023-05-10T07:37:23.597Z,4648.00
2023-05-10T07:38:23.591Z,4696.00
2023-05-10T07:39:27.643Z,4660.00
2023-05-10T07:40:23.594Z,4584.00
2023-05-10T07:41:23.568Z,4576.00
2023-05-10T07:42:23.551Z,4612.00
2023-05-10T07:43:23.543Z,4608.00
2023-05-10T07:44:23.562Z,4576.00
2023-05-10T07:45:23.511Z,4536.00
2023-05-10T07:46:23.647Z,4528.00
2023-05-10T07:47:23.532Z,4548.00
2023-05-10T07:48:23.521Z,4548.00
2023-05-10T07:49:23.457Z,4484.00
2023-05-10T07:50:23.482Z,4472.00
2023-05-10T07:51:23.451Z,4528.00
2023-05-10T07:52:23.464Z,4528.00
2023-05-10T07:53:23.433Z,4324.00
2023-05-10T07:54:23.418Z,3740.00
2023-05-10T07:55:23.415Z,2624.00
2023-05-10T07:56:23.386Z,2632.00
2023-05-10T07:57:23.389Z,2736.00
2023-05-10T07:58:23.381Z,3452.00
2023-05-10T07:59:23.355Z,3620.00
2023-05-10T08:00:23.366Z,3756.00
2023-05-10T08:01:23.352Z,3420.00
2023-05-10T08:02:23.375Z,3204.00
2023-05-10T08:03:23.406Z,3472.00
2023-05-10T08:04:23.450Z,3740.00
2023-05-10T08:05:23.311Z,3352.00
2023-05-10T08:06:23.287Z,2816.00
2023-05-10T08:07:23.265Z,3180.00
2023-05-10T08:08:23.270Z,3476.00
2023-05-10T08:09:23.268Z,3080.00
2023-05-10T08:10:23.255Z,3144.00
2023-05-10T08:11:23.227Z,3336.00
2023-05-10T08:12:23.221Z,3920.00
2023-05-10T08:13:23.208Z,3860.00
2023-05-10T08:14:23.200Z,3244.00
2023-05-10T08:15:23.186Z,2680.00
2023-05-10T08:16:23.262Z,2992.00
2023-05-10T08:17:24.739Z,3136.00
2023-05-10T08:18:23.226Z,2468.00
2023-05-10T08:19:23.159Z,2324.00
2023-05-10T08:20:23.124Z,2904.00
2023-05-10T08:21:23.150Z,3188.00
2023-05-10T08:22:23.128Z,3952.00
2023-05-10T08:23:23.104Z,4328.00
2023-05-10T08:24:23.091Z,4076.00
2023-05-10T08:25:23.077Z,3576.00
2023-05-10T08:26:23.094Z,3156.00
2023-05-10T08:27:23.063Z,3084.00
2023-05-10T08:28:23.050Z,3068.00
2023-05-10T08:29:23.020Z,2880.00
2023-05-10T08:30:23.028Z,2768.00
2023-05-10T08:31:23.080Z,4100.00
2023-05-10T08:32:23.008Z,4796.00
2023-05-10T08:33:22.981Z,4736.00
2023-05-10T08:34:23.295Z,4684.00
2023-05-10T08:35:22.972Z,4568.00
2023-05-10T08:36:23.013Z,4364.00
2023-05-10T08:37:22.947Z,4396.00
2023-05-10T08:38:22.930Z,4408.00
2023-05-10T08:39:29.900Z,4700.00
2023-05-10T08:40:23.908Z,4508.00
2023-05-10T08:41:22.945Z,4496.00
2023-05-10T08:42:22.913Z,4536.00
2023-05-10T08:43:22.872Z,4656.00
2023-05-10T08:44:22.874Z,4384.00
2023-05-10T08:45:22.893Z,4576.00
2023-05-10T08:46:22.946Z,4908.00
2023-05-10T08:47:22.888Z,4736.00
2023-05-10T08:48:22.940Z,5488.00
2023-05-10T08:49:22.832Z,6020.00
2023-05-10T08:50:22.812Z,6256.00
2023-05-10T08:51:22.902Z,6140.00
2023-05-10T08:52:22.827Z,6008.00
2023-05-10T08:53:22.789Z,5920.00
2023-05-10T08:54:22.758Z,5880.00
2023-05-10T08:55:22.746Z,5812.00
2023-05-10T08:56:22.817Z,5804.00
2023-05-10T08:57:22.736Z,5848.00
2023-05-10T08:58:22.751Z,5844.00
2023-05-10T08:59:22.698Z,5768.00
2023-05-10T09:00:22.702Z,5736.00
2023-05-10T09:01:22.836Z,5740.00
2023-05-10T09:02:22.692Z,5844.00
2023-05-10T09:03:22.788Z,6024.00
2023-05-10T09:04:22.752Z,6140.00
2023-05-10T09:05:22.684Z,6152.00
2023-05-10T09:06:22.665Z,6220.00
2023-05-10T09:07:22.644Z,6112.00
2023-05-10T09:08:22.619Z,5888.00
2023-05-10T09:09:22.619Z,6156.00
2023-05-10T09:10:22.676Z,6572.00
2023-05-10T09:11:22.592Z,6716.00
2023-05-10T09:12:22.584Z,6780.00
2023-05-10T09:13:22.579Z,6632.00
2023-05-10T09:14:22.557Z,6664.00
2023-05-10T09:15:22.559Z,6816.00
2023-05-10T09:16:22.748Z,6724.00
2023-05-10T09:17:22.653Z,6580.00
2023-05-10T09:18:22.587Z,6824.00
2023-05-10T09:19:22.506Z,6620.00
2023-05-10T09:20:22.490Z,6584.00
2023-05-10T09:21:22.512Z,6868.00
2023-05-10T09:22:22.471Z,6680.00
2023-05-10T09:23:22.442Z,6456.00
2023-05-10T09:24:22.503Z,6396.00
2023-05-10T09:25:22.432Z,5900.00
2023-05-10T09:26:22.431Z,4944.00
2023-05-10T09:27:22.533Z,4796.00
2023-05-10T09:28:22.404Z,6168.00
2023-05-10T09:29:22.414Z,6364.00
2023-05-10T09:30:22.392Z,5808.00
2023-05-10T09:31:22.480Z,6368.00
2023-05-10T09:32:22.395Z,7424.00
2023-05-10T09:33:22.336Z,7520.00
2023-05-10T09:34:22.329Z,7552.00
2023-05-10T09:35:22.302Z,7588.00
2023-05-10T09:36:22.368Z,7632.00
2023-05-10T09:37:22.294Z,7732.00
2023-05-10T09:38:22.301Z,7792.00
2023-05-10T09:39:22.263Z,7900.00
2023-05-10T09:40:22.278Z,7904.00
2023-05-10T09:41:22.258Z,7820.00
2023-05-10T09:42:22.265Z,7856.00
2023-05-10T09:43:22.241Z,8012.00
2023-05-10T09:44:22.234Z,7984.00
2023-05-10T09:45:22.208Z,7940.00
2023-05-10T09:46:22.237Z,7456.00
2023-05-10T09:47:22.189Z,6772.00
2023-05-10T09:48:22.196Z,6392.00
2023-05-10T09:49:22.154Z,5192.00
2023-05-10T09:50:22.165Z,4436.00
2023-05-10T09:51:22.133Z,4128.00
2023-05-10T09:52:22.135Z,3336.00
2023-05-10T09:53:22.140Z,2696.00
2023-05-10T09:54:22.121Z,2996.00
2023-05-10T09:55:22.086Z,3028.00
2023-05-10T09:56:22.089Z,3052.00
2023-05-10T09:57:22.075Z,3168.00
2023-05-10T09:58:22.071Z,4264.00
2023-05-10T09:59:22.066Z,4556.00
2023-05-10T10:00:22.057Z,4292.00
2023-05-10T10:01:22.080Z,4776.00
2023-05-10T10:02:22.030Z,5244.00
2023-05-10T10:03:22.028Z,5420.00
2023-05-10T10:04:22.030Z,5652.00
2023-05-10T10:05:22.025Z,6440.00
2023-05-10T10:06:29.625Z,7320.00
2023-05-10T10:07:22.961Z,7640.00
2023-05-10T10:08:22.001Z,7684.00
2023-05-10T10:09:21.951Z,7596.00
2023-05-10T10:10:21.936Z,7360.00
2023-05-10T10:11:21.932Z,7044.00
2023-05-10T10:12:21.918Z,6676.00
2023-05-10T10:13:21.929Z,6220.00
2023-05-10T10:14:21.898Z,5736.00
2023-05-10T10:15:22.239Z,5332.00
2023-05-10T10:16:21.946Z,5380.00
2023-05-10T10:17:21.872Z,5328.00
2023-05-10T10:18:21.905Z,5296.00
2023-05-10T10:19:21.845Z,5160.00
2023-05-10T10:20:21.876Z,5156.00
2023-05-10T10:21:21.802Z,5280.00
2023-05-10T10:22:21.809Z,5424.00
2023-05-10T10:23:21.797Z,5708.00
2023-05-10T10:24:21.810Z,6136.00
2023-05-10T10:25:21.780Z,6544.00
2023-05-10T10:26:21.755Z,7040.00
2023-05-10T10:27:21.747Z,7488.00
2023-05-10T10:28:21.746Z,7700.00
2023-05-10T10:29:21.740Z,7936.00
2023-05-10T10:30:21.722Z,8148.00
2023-05-10T10:31:21.751Z,7976.00
2023-05-10T10:32:21.729Z,7812.00
2023-05-10T10:34:22.666Z,8068.00
2023-05-10T10:35:21.685Z,8220.00
2023-05-10T10:36:21.664Z,8428.00
2023-05-10T10:37:21.644Z,8052.00
2023-05-10T10:38:21.637Z,7204.00
2023-05-10T10:39:21.633Z,7120.00
2023-05-10T10:40:21.635Z,7316.00
2023-05-10T10:41:21.622Z,7428.00
2023-05-10T10:42:21.599Z,8764.00
2023-05-10T10:43:21.611Z,9212.00
2023-05-10T10:44:21.566Z,8960.00
2023-05-10T10:45:21.559Z,9528.00
2023-05-10T10:46:21.575Z,9744.00
2023-05-10T10:47:21.547Z,9900.00
2023-05-10T10:48:21.538Z,9900.00
2023-05-10T10:49:21.515Z,9800.00
2023-05-10T10:50:21.504Z,9680.00
2023-05-10T10:51:21.489Z,9484.00
2023-05-10T10:52:21.499Z,9252.00
2023-05-10T10:53:21.487Z,9052.00
2023-05-10T10:54:21.450Z,8988.00
2023-05-10T10:55:21.464Z,8812.00
2023-05-10T10:56:21.435Z,8708.00
2023-05-10T10:57:21.423Z,8704.00
2023-05-10T10:58:21.405Z,8784.00
2023-05-10T10:59:21.401Z,8928.00
2023-05-10T11:00:21.422Z,9504.00
2023-05-10T11:01:21.411Z,9932.00
2023-05-10T11:02:21.373Z,10024.00
2023-05-10T11:03:21.364Z,9968.00
2023-05-10T11:04:21.425Z,9936.00
2023-05-10T11:05:21.339Z,10100.00
2023-05-10T11:06:21.346Z,10180.00
2023-05-10T11:07:21.319Z,10096.00
2023-05-10T11:08:21.328Z,10044.00
2023-05-10T11:09:21.306Z,10164.00
2023-05-10T11:10:21.304Z,10264.00
2023-05-10T11:11:21.276Z,10296.00
2023-05-10T11:12:21.253Z,10172.00
2023-05-10T11:13:21.250Z,9948.00
2023-05-10T11:14:21.271Z,9692.00
2023-05-10T11:15:21.233Z,9492.00
2023-05-10T11:16:21.395Z,9356.00
2023-05-10T11:17:21.227Z,9268.00
2023-05-10T11:18:21.296Z,9252.00
2023-05-10T11:19:21.251Z,9172.00
2023-05-10T11:20:21.181Z,8856.00
2023-05-10T11:21:21.167Z,8436.00
2023-05-10T11:22:21.160Z,8260.00
2023-05-10T11:23:21.147Z,8240.00
2023-05-10T11:24:21.145Z,8144.00
2023-05-10T11:25:21.122Z,7724.00
2023-05-10T11:26:21.117Z,7032.00
2023-05-10T11:27:21.119Z,6476.00
2023-05-10T11:28:21.089Z,6288.00
2023-05-10T11:29:21.170Z,6144.00
2023-05-10T11:30:21.205Z,6100.00
2023-05-10T11:31:21.172Z,5992.00
2023-05-10T11:32:21.062Z,5992.00
2023-05-10T11:33:21.044Z,6048.00
2023-05-10T11:34:21.024Z,6040.00
2023-05-10T11:35:21.001Z,6212.00
2023-05-10T11:36:21.005Z,6628.00
2023-05-10T11:37:20.995Z,7140.00
2023-05-10T11:38:21.003Z,7756.00
2023-05-10T11:39:20.969Z,8340.00
2023-05-10T11:40:20.972Z,8984.00
2023-05-10T11:41:20.947Z,9444.00
2023-05-10T11:42:20.967Z,9820.00
2023-05-10T11:43:20.928Z,10312.00
2023-05-10T11:44:20.927Z,10768.00
2023-05-10T11:45:20.913Z,11068.00
2023-05-10T11:46:20.978Z,11288.00
2023-05-10T11:47:20.895Z,11328.00
2023-05-10T11:48:20.883Z,10916.00
2023-05-10T11:49:20.868Z,10192.00
2023-05-10T11:50:20.842Z,9004.00
2023-05-10T11:51:20.866Z,8580.00
2023-05-10T11:52:20.839Z,7900.00
2023-05-10T11:53:20.849Z,7488.00
2023-05-10T11:54:20.844Z,6716.00
2023-05-10T11:55:20.811Z,5988.00
2023-05-10T11:56:20.789Z,5412.00
2023-05-10T11:57:20.787Z,5064.00
2023-05-10T11:58:20.781Z,4980.00
2023-05-10T11:59:20.794Z,5088.00
2023-05-10T12:00:20.805Z,5260.00
2023-05-10T12:01:20.826Z,5480.00
2023-05-10T12:02:20.854Z,5516.00
2023-05-10T12:03:21.001Z,5196.00
2023-05-10T12:04:20.929Z,4640.00
2023-05-10T12:05:20.780Z,4228.00
2023-05-10T12:06:20.812Z,4000.00
2023-05-10T12:07:20.780Z,3820.00
2023-05-10T12:08:20.747Z,3668.00
2023-05-10T12:09:31.463Z,3592.00
2023-05-10T12:10:21.632Z,3604.00
2023-05-10T12:11:20.644Z,3628.00
2023-05-10T12:12:20.638Z,3640.00
2023-05-10T12:13:20.608Z,3688.00
2023-05-10T12:14:20.586Z,3820.00
2023-05-10T12:15:20.610Z,3980.00
2023-05-10T12:16:20.671Z,4124.00
2023-05-10T12:17:20.573Z,4244.00
2023-05-10T12:18:20.594Z,4312.00
2023-05-10T12:19:20.537Z,4396.00
2023-05-10T12:20:20.751Z,4516.00
2023-05-10T12:21:20.530Z,4664.00
2023-05-10T12:22:20.510Z,4804.00
2023-05-10T12:23:20.514Z,4960.00
2023-05-10T12:24:20.498Z,5160.00
2023-05-10T12:25:20.476Z,5428.00
2023-05-10T12:26:20.453Z,5780.00
2023-05-10T12:27:20.460Z,6048.00
2023-05-10T12:28:20.437Z,6292.00
2023-05-10T12:29:20.449Z,6700.00
2023-05-10T12:30:21.143Z,7276.00
2023-05-10T12:31:20.434Z,8020.00