createdAt,value
2018-09-24T00:00:12.129Z,99.90
2018-09-24T00:02:42.559Z,99.90
2018-09-24T00:05:12.160Z,99.90
2018-09-24T00:07:41.955Z,99.90
2018-09-24T00:10:11.248Z,99.90
2018-09-24T00:12:40.689Z,99.90
2018-09-24T00:15:10.707Z,99.90
2018-09-24T00:17:41.339Z,99.90
2018-09-24T00:20:10.477Z,99.90
2018-09-24T00:22:40.819Z,99.90
2018-09-24T00:25:10.775Z,99.90
2018-09-24T00:27:40.943Z,99.90
2018-09-24T00:30:10.943Z,99.90
2018-09-24T00:32:40.344Z,99.90
2018-09-24T00:35:09.531Z,99.90
2018-09-24T00:37:39.381Z,99.90
2018-09-24T00:40:09.667Z,99.90
2018-09-24T00:42:39.220Z,99.90
2018-09-24T00:45:09.059Z,99.90
2018-09-24T00:47:38.199Z,99.90
2018-09-24T00:50:07.480Z,99.90
2018-09-24T00:52:37.518Z,99.90
2018-09-24T00:55:07.469Z,99.90
2018-09-24T00:57:37.431Z,99.90
2018-09-24T01:00:07.315Z,99.90
2018-09-24T01:02:36.539Z,99.90
2018-09-24T01:05:07.895Z,99.90
2018-09-24T01:07:38.525Z,99.90
2018-09-24T01:10:07.895Z,99.90
2018-09-24T01:12:37.647Z,99.90
2018-09-24T01:15:07.967Z,99.90
2018-09-24T01:17:38.436Z,99.90
2018-09-24T01:20:10.553Z,99.90
2018-09-24T01:22:39.955Z,99.90
2018-09-24T01:25:09.098Z,99.90
2018-09-24T01:27:39.810Z,99.90
2018-09-24T01:30:10.534Z,99.90
2018-09-24T01:32:40.334Z,99.90
2018-09-24T01:35:09.929Z,99.90
2018-09-24T01:37:39.749Z,99.90
2018-09-24T01:40:09.720Z,99.90
2018-09-24T01:42:39.888Z,99.90
2018-09-24T01:45:09.245Z,99.90
2018-09-24T01:47:39.595Z,99.90
2018-09-24T01:50:09.601Z,99.90
2018-09-24T01:52:39.980Z,99.90
2018-09-24T01:55:10.823Z,99.90
2018-09-24T01:57:41.473Z,99.90
2018-09-24T02:00:11.270Z,99.90
2018-09-24T02:02:40.917Z,99.90
2018-09-24T02:05:16.179Z,99.90
2018-09-24T02:07:46.197Z,99.90
2018-09-24T02:10:22.001Z,99.90
2018-09-24T02:12:53.560Z,99.90
2018-09-24T02:15:30.843Z,99.90
2018-09-24T02:18:00.476Z,99.90
2018-09-24T02:20:29.862Z,99.90
2018-09-24T02:22:59.001Z,99.90
2018-09-24T02:25:28.087Z,99.90
2018-09-24T02:27:57.595Z,99.90
2018-09-24T02:30:26.977Z,99.90
2018-09-24T02:32:56.184Z,99.90
2018-09-24T02:35:25.206Z,99.90
2018-09-24T02:37:54.196Z,99.90
2018-09-24T02:40:24.570Z,99.90
2018-09-24T02:42:53.848Z,99.90
2018-09-24T02:45:23.222Z,99.90
2018-09-24T02:47:52.640Z,99.90
2018-09-24T02:50:24.317Z,99.90
2018-09-24T02:52:53.557Z,99.90
2018-09-24T02:55:22.970Z,99.90
2018-09-24T02:57:52.752Z,99.90
2018-09-24T03:00:22.496Z,99.90
2018-09-24T03:02:51.792Z,99.90
2018-09-24T03:05:21.174Z,99.90
2018-09-24T03:07:50.082Z,99.90
2018-09-24T03:10:19.801Z,99.90
2018-09-24T03:12:53.130Z,99.90
2018-09-24T03:15:22.536Z,99.90
2018-09-24T03:17:51.950Z,99.90
2018-09-24T03:20:21.767Z,99.90
2018-09-24T03:22:51.216Z,99.90
2018-09-24T03:25:20.977Z,99.90
2018-09-24T03:27:50.606Z,99.90
2018-09-24T03:30:19.855Z,99.90
2018-09-24T03:32:49.849Z,99.90
2018-09-24T03:35:19.347Z,99.90
2018-09-24T03:37:48.637Z,99.90
2018-09-24T03:40:18.007Z,99.90
2018-09-24T03:42:47.212Z,99.90
2018-09-24T03:45:16.747Z,99.90
2018-09-24T03:47:46.063Z,99.90
2018-09-24T03:50:15.967Z,99.90
2018-09-24T03:52:45.685Z,99.90
2018-09-24T03:55:15.486Z,99.90
2018-09-24T03:57:44.954Z,99.90
2018-09-24T04:00:14.031Z,99.90
2018-09-24T04:02:43.209Z,99.90
2018-09-24T04:05:18.219Z,99.90
2018-09-24T04:07:53.766Z,99.90
2018-09-24T04:10:28.614Z,99.90
2018-09-24T04:13:03.423Z,99.90
2018-09-24T04:15:38.080Z,99.90
2018-09-24T04:18:17.080Z,99.90
2018-09-24T04:20:51.982Z,99.90
2018-09-24T04:23:26.699Z,99.90
2018-09-24T04:26:01.780Z,99.90
2018-09-24T04:28:39.184Z,99.90
2018-09-24T04:31:14.787Z,99.90
2018-09-24T04:33:49.402Z,99.90
2018-09-24T04:36:24.483Z,99.90
2018-09-24T04:38:59.616Z,99.90
2018-09-24T04:41:34.681Z,99.90
2018-09-24T04:44:09.793Z,99.90
2018-09-24T04:46:44.724Z,99.90
2018-09-24T04:49:19.535Z,99.90
2018-09-24T04:51:54.285Z,99.90
2018-09-24T04:54:28.954Z,99.90
2018-09-24T04:57:04.209Z,99.90
2018-09-24T04:59:39.878Z,99.90
2018-09-24T05:02:15.362Z,99.50
2018-09-24T05:04:50.692Z,99.90
2018-09-24T05:07:25.164Z,99.20
2018-09-24T05:09:59.877Z,99.30
2018-09-24T05:12:34.915Z,99.00
2018-09-24T05:15:09.588Z,99.00
2018-09-24T05:17:44.783Z,98.70
2018-09-24T05:20:19.883Z,98.30
2018-09-24T05:22:54.449Z,98.20
2018-09-24T05:25:29.319Z,97.50
2018-09-24T05:28:04.219Z,97.10
2018-09-24T05:30:39.242Z,97.00
2018-09-24T05:33:14.299Z,96.70
2018-09-24T05:35:49.592Z,96.10
2018-09-24T05:38:24.798Z,95.70
2018-09-24T05:40:59.053Z,95.20
2018-09-24T05:43:35.852Z,94.70
2018-09-24T05:46:13.136Z,94.50
2018-09-24T05:48:50.980Z,93.60
2018-09-24T05:51:25.531Z,93.40
2018-09-24T05:54:00.836Z,92.70
2018-09-24T05:56:37.955Z,91.80
2018-09-24T05:59:13.044Z,90.30
2018-09-24T06:01:47.672Z,89.50
2018-09-24T06:04:22.446Z,84.90
2018-09-24T06:06:57.030Z,80.00
2018-09-24T06:09:32.009Z,76.40
2018-09-24T06:12:06.688Z,76.60
2018-09-24T06:14:41.727Z,73.80
2018-09-24T06:17:16.957Z,75.30
2018-09-24T06:19:51.819Z,71.20
2018-09-24T06:22:26.859Z,70.00
2018-09-24T06:25:01.504Z,67.10
2018-09-24T06:27:36.351Z,65.70
2018-09-24T06:30:10.890Z,63.40
2018-09-24T06:32:46.030Z,59.90
2018-09-24T06:35:22.108Z,61.20
2018-09-24T06:37:58.228Z,59.60
2018-09-24T06:40:34.173Z,60.10
2018-09-24T06:43:09.520Z,59.00
2018-09-24T06:45:45.187Z,56.90
2018-09-24T06:48:19.896Z,56.60
2018-09-24T06:50:54.680Z,58.10
2018-09-24T06:53:29.754Z,56.80
2018-09-24T06:56:04.885Z,57.50
2018-09-24T06:58:40.029Z,61.10
2018-09-24T07:01:14.660Z,63.20
2018-09-24T07:03:49.167Z,66.00
2018-09-24T07:06:24.582Z,66.10
2018-09-24T07:08:59.825Z,59.80
2018-09-24T07:11:35.993Z,59.30
2018-09-24T07:14:11.019Z,62.30
2018-09-24T07:16:46.278Z,60.40
2018-09-24T07:19:20.842Z,56.50
2018-09-24T07:21:55.370Z,55.00
2018-09-24T07:24:30.002Z,51.90
2018-09-24T07:27:06.495Z,51.20
2018-09-24T07:29:42.342Z,50.20
2018-09-24T07:32:18.200Z,50.20
2018-09-24T07:34:53.616Z,50.50
2018-09-24T07:37:28.253Z,49.40
2018-09-24T07:40:03.408Z,50.20
2018-09-24T07:42:38.893Z,49.60
2018-09-24T07:45:13.559Z,52.20
2018-09-24T07:47:48.935Z,56.70
2018-09-24T07:50:24.087Z,60.20
2018-09-24T07:52:58.543Z,57.70
2018-09-24T07:55:33.351Z,55.60
2018-09-24T07:58:08.331Z,54.70
2018-09-24T08:00:43.058Z,54.40
2018-09-24T08:03:18.001Z,58.30
2018-09-24T08:05:53.349Z,62.00
2018-09-24T08:08:28.730Z,57.60
2018-09-24T08:11:04.320Z,59.70
2018-09-24T08:13:38.952Z,59.10
2018-09-24T08:16:16.028Z,62.50
2018-09-24T08:18:51.001Z,60.50
2018-09-24T08:21:25.614Z,59.30
2018-09-24T08:24:00.378Z,56.80
2018-09-24T08:26:34.754Z,52.90
2018-09-24T08:29:10.286Z,53.30
2018-09-24T08:31:45.854Z,51.30
2018-09-24T08:34:20.630Z,49.90
2018-09-24T08:36:55.386Z,45.80
2018-09-24T08:39:30.228Z,48.80
2018-09-24T08:42:04.914Z,51.80
2018-09-24T08:44:40.223Z,52.80
2018-09-24T08:47:16.328Z,55.60
2018-09-24T08:49:52.053Z,54.80
2018-09-24T08:52:26.901Z,57.30
2018-09-24T08:55:01.389Z,57.50
2018-09-24T08:57:38.159Z,57.80
2018-09-24T09:00:12.755Z,59.10
2018-09-24T09:02:47.791Z,61.80
2018-09-24T09:05:22.983Z,62.50
2018-09-24T09:07:57.844Z,63.40
2018-09-24T09:10:33.119Z,63.60
2018-09-24T09:13:07.931Z,63.30
2018-09-24T09:15:44.375Z,62.80
2018-09-24T09:18:19.615Z,63.70
2018-09-24T09:20:54.483Z,63.60
2018-09-24T09:23:36.769Z,63.30
2018-09-24T09:26:12.228Z,62.30
2018-09-24T09:28:46.846Z,62.10
2018-09-24T09:31:23.623Z,62.00
2018-09-24T09:33:59.329Z,63.20
2018-09-24T09:36:33.742Z,63.40
2018-09-24T09:39:08.374Z,63.60
2018-09-24T09:41:44.282Z,62.70
2018-09-24T09:44:19.263Z,63.20
2018-09-24T09:46:55.258Z,62.70
2018-09-24T09:49:30.536Z,63.50
2018-09-24T09:52:05.946Z,63.70
2018-09-24T09:54:41.487Z,63.10
2018-09-24T09:57:17.250Z,63.00
2018-09-24T09:59:52.345Z,62.80
2018-09-24T10:02:27.661Z,63.00
2018-09-24T10:05:02.717Z,62.30
2018-09-24T10:07:37.755Z,61.30
2018-09-24T10:10:13.496Z,61.60
2018-09-24T10:12:48.676Z,61.40
2018-09-24T10:15:23.477Z,61.20
2018-09-24T10:17:58.453Z,61.60
2018-09-24T10:20:33.866Z,61.30
2018-09-24T10:23:09.634Z,61.60
2018-09-24T10:25:44.793Z,61.30
2018-09-24T10:28:19.256Z,60.60
2018-09-24T10:30:53.854Z,60.00
2018-09-24T10:33:28.704Z,60.60
2018-09-24T10:36:04.175Z,61.60
2018-09-24T10:38:40.123Z,62.80
2018-09-24T10:41:15.506Z,63.30
2018-09-24T10:43:50.177Z,62.30
2018-09-24T10:46:25.332Z,62.80
2018-09-24T10:49:00.421Z,62.00
2018-09-24T10:51:36.304Z,61.20
2018-09-24T10:54:11.701Z,60.20
2018-09-24T10:56:46.392Z,59.40
2018-09-24T10:59:21.225Z,57.90
2018-09-24T11:01:56.164Z,57.70
2018-09-24T11:04:31.248Z,57.30
2018-09-24T11:07:06.175Z,57.00
2018-09-24T11:09:42.076Z,57.80
2018-09-24T11:12:17.704Z,57.30
2018-09-24T11:14:52.501Z,56.40
2018-09-24T11:17:27.268Z,56.40
2018-09-24T11:20:01.773Z,55.90
2018-09-24T11:22:36.587Z,54.90
2018-09-24T11:25:11.118Z,55.00
2018-09-24T11:27:46.993Z,54.50
2018-09-24T11:30:21.770Z,54.20
2018-09-24T11:32:57.805Z,54.20
2018-09-24T11:35:32.993Z,54.40
2018-09-24T11:38:08.769Z,54.40
2018-09-24T11:40:45.754Z,54.80
2018-09-24T11:43:20.537Z,54.50
2018-09-24T11:45:55.393Z,58.10
2018-09-24T11:48:30.413Z,58.90
2018-09-24T11:51:04.863Z,60.50
2018-09-24T11:53:40.782Z,61.60
2018-09-24T11:56:16.718Z,62.80
2018-09-24T11:58:52.813Z,64.70
2018-09-24T12:01:27.989Z,70.30
2018-09-24T12:04:02.438Z,74.20
2018-09-24T12:06:38.366Z,77.50
2018-09-24T12:09:14.856Z,81.70
2018-09-24T12:11:51.136Z,83.50
2018-09-24T12:14:26.013Z,83.40
2018-09-24T12:17:00.816Z,83.30
2018-09-24T12:19:36.166Z,82.60
2018-09-24T12:22:11.311Z,82.10
2018-09-24T12:24:47.491Z,84.10
2018-09-24T12:27:22.234Z,83.10
2018-09-24T12:29:57.607Z,83.90
2018-09-24T12:32:32.082Z,84.90
2018-09-24T12:35:07.166Z,85.70
2018-09-24T12:37:42.098Z,86.40
2018-09-24T12:40:17.186Z,86.50
2018-09-24T12:42:51.882Z,89.50
2018-09-24T12:45:26.667Z,88.70
2018-09-24T12:48:01.655Z,87.90
2018-09-24T12:50:36.688Z,89.10
2018-09-24T12:53:11.374Z,89.60
2018-09-24T12:55:46.678Z,87.80
2018-09-24T12:58:22.156Z,86.10
2018-09-24T13:00:57.216Z,86.30
2018-09-24T13:03:32.252Z,86.10
2018-09-24T13:06:07.456Z,85.70
2018-09-24T13:08:43.623Z,86.00
2018-09-24T13:11:18.716Z,85.00
2018-09-24T13:13:53.909Z,84.40
2018-09-24T13:16:28.977Z,82.50
2018-09-24T13:19:03.927Z,82.00
2018-09-24T13:21:38.923Z,82.30
2018-09-24T13:24:15.050Z,81.10
2018-09-24T13:26:50.701Z,81.30
2018-09-24T13:29:25.959Z,79.40
2018-09-24T13:32:01.215Z,79.80
2018-09-24T13:34:36.059Z,78.40
2018-09-24T13:37:12.459Z,78.10
2018-09-24T13:39:47.306Z,77.60
2018-09-24T13:42:23.995Z,77.30
2018-09-24T13:44:58.986Z,77.30
2018-09-24T13:47:34.311Z,76.90
2018-09-24T13:50:09.523Z,77.50
2018-09-24T13:52:45.484Z,76.40
2018-09-24T13:55:20.400Z,74.80
2018-09-24T13:57:55.072Z,76.40
2018-09-24T14:00:29.868Z,76.10
2018-09-24T14:03:11.646Z,75.00
2018-09-24T14:05:46.831Z,75.20
2018-09-24T14:08:22.289Z,73.80
2018-09-24T14:10:57.006Z,72.50
2018-09-24T14:13:32.110Z,72.20
2018-09-24T14:16:07.143Z,72.30
2018-09-24T14:18:43.704Z,71.60
2018-09-24T14:21:18.274Z,71.20
2018-09-24T14:23:53.436Z,71.60
2018-09-24T14:26:28.476Z,71.30
2018-09-24T14:29:03.451Z,71.20
2018-09-24T14:31:40.129Z,70.50
2018-09-24T14:34:16.500Z,70.10
2018-09-24T14:36:51.665Z,70.90
2018-09-24T14:39:26.862Z,70.90
2018-09-24T14:42:01.194Z,70.60
2018-09-24T14:44:36.765Z,69.90
2018-09-24T14:47:12.161Z,69.40
2018-09-24T14:49:48.601Z,69.70
2018-09-24T14:52:27.787Z,69.90
2018-09-24T14:55:03.056Z,69.50
2018-09-24T14:57:37.551Z,70.10
2018-09-24T15:00:13.307Z,71.00
2018-09-24T15:02:49.117Z,70.40
2018-09-24T15:05:23.742Z,69.10
2018-09-24T15:07:59.199Z,70.30
2018-09-24T15:10:34.358Z,70.40
2018-09-24T15:13:10.066Z,70.30
2018-09-24T15:15:47.526Z,70.10
2018-09-24T15:18:23.860Z,70.30
2018-09-24T15:20:59.640Z,70.20
2018-09-24T15:23:34.884Z,70.40
2018-09-24T15:26:10.669Z,69.90
2018-09-24T15:28:46.229Z,71.50
2018-09-24T15:31:21.189Z,70.10
2018-09-24T15:33:56.053Z,69.80
2018-09-24T15:36:30.965Z,69.60
2018-09-24T15:39:06.153Z,70.40
2018-09-24T15:41:41.262Z,70.70
2018-09-24T15:44:17.423Z,71.20
2018-09-24T15:46:52.544Z,71.60
2018-09-24T15:49:27.338Z,70.30
2018-09-24T15:52:02.668Z,71.30
2018-09-24T15:54:40.301Z,69.40
2018-09-24T15:57:14.995Z,69.60
2018-09-24T15:59:49.661Z,70.10
2018-09-24T16:02:25.784Z,70.30
2018-09-24T16:05:01.009Z,70.30
2018-09-24T16:07:36.145Z,70.30
2018-09-24T16:10:12.563Z,70.30
2018-09-24T16:12:47.678Z,69.60
2018-09-24T16:15:22.435Z,70.50
2018-09-24T16:17:57.455Z,70.10
2018-09-24T16:20:32.219Z,69.40
2018-09-24T16:23:07.325Z,69.40
2018-09-24T16:25:43.533Z,70.30
2018-09-24T16:28:18.643Z,70.40
2018-09-24T16:30:54.102Z,69.70
2018-09-24T16:33:29.379Z,69.10
2018-09-24T16:36:04.319Z,69.30
2018-09-24T16:38:39.299Z,69.10
2018-09-24T16:41:13.867Z,68.80
2018-09-24T16:43:48.460Z,68.40
2018-09-24T16:46:23.691Z,68.40
2018-09-24T16:48:58.653Z,67.90
2018-09-24T16:51:33.324Z,68.30
2018-09-24T16:54:08.775Z,68.70
2018-09-24T16:56:45.341Z,68.70
2018-09-24T16:59:20.849Z,69.00
2018-09-24T17:01:55.493Z,68.90
2018-09-24T17:04:30.414Z,69.10
2018-09-24T17:07:07.868Z,69.00
2018-09-24T17:09:44.449Z,68.70
2018-09-24T17:12:19.762Z,68.20
2018-09-24T17:14:54.777Z,68.50
2018-09-24T17:17:29.570Z,67.40
2018-09-24T17:20:05.162Z,67.10
2018-09-24T17:22:40.063Z,66.70
2018-09-24T17:25:19.707Z,66.80
2018-09-24T17:27:56.435Z,67.10
2018-09-24T17:30:31.122Z,66.20
2018-09-24T17:33:06.031Z,69.10
2018-09-24T17:35:41.199Z,70.30
2018-09-24T17:38:16.507Z,70.70
2018-09-24T17:40:51.742Z,71.10
2018-09-24T17:43:27.119Z,71.70
2018-09-24T17:46:01.546Z,72.90
2018-09-24T17:48:36.624Z,72.50
2018-09-24T17:51:11.895Z,72.50
2018-09-24T17:53:48.040Z,72.50
2018-09-24T17:56:22.927Z,72.40
2018-09-24T17:58:57.586Z,72.30
2018-09-24T18:01:32.119Z,72.70
2018-09-24T18:04:07.729Z,72.80
2018-09-24T18:06:43.394Z,73.00
2018-09-24T18:09:20.016Z,72.50
2018-09-24T18:11:55.776Z,72.90
2018-09-24T18:14:31.013Z,72.30
2018-09-24T18:17:06.148Z,73.10
2018-09-24T18:19:42.256Z,73.10
2018-09-24T18:22:17.848Z,72.90
2018-09-24T18:24:54.295Z,72.90
2018-09-24T18:27:29.428Z,72.90
2018-09-24T18:30:04.184Z,72.30
2018-09-24T18:32:41.441Z,72.80
2018-09-24T18:35:18.640Z,71.50
2018-09-24T18:37:54.655Z,72.70
2018-09-24T18:40:32.739Z,73.20
2018-09-24T18:43:09.625Z,73.80
2018-09-24T18:45:45.931Z,75.00
2018-09-24T18:48:21.574Z,75.10
2018-09-24T18:51:00.519Z,75.70
2018-09-24T18:53:36.774Z,74.80
2018-09-24T18:56:13.668Z,75.30
2018-09-24T18:58:49.934Z,75.80
2018-09-24T19:01:25.982Z,76.40
2018-09-24T19:04:01.553Z,77.50
2018-09-24T19:06:37.192Z,77.20
2018-09-24T19:09:14.980Z,77.30
2018-09-24T19:11:50.891Z,76.80
2018-09-24T19:14:35.891Z,77.20
2018-09-24T19:17:13.444Z,78.20
2018-09-24T19:19:50.996Z,76.60
2018-09-24T19:22:27.278Z,76.80
2018-09-24T19:25:03.659Z,76.60
2018-09-24T19:27:39.644Z,76.80
2018-09-24T19:30:17.409Z,76.80
2018-09-24T19:32:53.633Z,76.20
2018-09-24T19:35:31.035Z,75.50
2018-09-24T19:38:07.057Z,75.10
2018-09-24T19:40:45.777Z,74.40
2018-09-24T19:43:22.038Z,73.30
2018-09-24T19:45:57.934Z,72.70
2018-09-24T19:48:33.795Z,72.50
2018-09-24T19:51:09.543Z,72.00
2018-09-24T19:53:44.941Z,70.50
2018-09-24T19:56:20.582Z,69.80
2018-09-24T19:58:56.176Z,69.90
2018-09-24T20:01:32.269Z,69.50
2018-09-24T20:04:08.453Z,69.90
2018-09-24T20:06:45.737Z,69.70
2018-09-24T20:09:22.839Z,69.60
2018-09-24T20:11:59.123Z,69.80
2018-09-24T20:14:35.556Z,69.30
2018-09-24T20:17:14.249Z,69.20
2018-09-24T20:19:52.872Z,69.40
2018-09-24T20:22:28.575Z,69.60
2018-09-24T20:25:05.461Z,69.50
2018-09-24T20:27:42.595Z,69.30
2018-09-24T20:30:19.632Z,69.20
2018-09-24T20:32:56.536Z,69.00
2018-09-24T20:35:32.724Z,69.70
2018-09-24T20:38:08.537Z,69.80
2018-09-24T20:40:45.173Z,70.10
2018-09-24T20:43:22.107Z,70.00
2018-09-24T20:45:57.631Z,70.10
2018-09-24T20:48:33.059Z,70.20
2018-09-24T20:51:08.540Z,71.40
2018-09-24T20:53:44.223Z,70.80
2018-09-24T20:56:19.469Z,71.10
2018-09-24T20:58:54.450Z,71.10
2018-09-24T21:01:29.418Z,71.70
2018-09-24T21:04:05.802Z,72.00
2018-09-24T21:06:41.053Z,72.80
2018-09-24T21:09:17.541Z,72.20
2018-09-24T21:11:52.754Z,72.40
2018-09-24T21:14:27.383Z,72.40
2018-09-24T21:17:01.990Z,73.30
2018-09-24T21:19:37.670Z,73.60
2018-09-24T21:22:13.368Z,72.80
2018-09-24T21:24:48.415Z,73.00
2018-09-24T21:27:23.645Z,72.80
2018-09-24T21:29:58.466Z,73.10
2018-09-24T21:32:33.099Z,72.40
2018-09-24T21:35:08.602Z,72.60
2018-09-24T21:37:45.604Z,72.40
2018-09-24T21:40:20.963Z,72.50
2018-09-24T21:42:55.751Z,72.60
2018-09-24T21:45:30.960Z,72.20
2018-09-24T21:48:06.272Z,73.10
2018-09-24T21:50:41.129Z,73.60
2018-09-24T21:53:16.614Z,73.80
2018-09-24T21:55:51.481Z,74.50
2018-09-24T21:58:26.610Z,74.80
2018-09-24T22:01:01.545Z,75.20
2018-09-24T22:03:36.407Z,75.60
2018-09-24T22:06:11.129Z,75.70
2018-09-24T22:08:46.416Z,76.10
2018-09-24T22:11:21.391Z,76.50
2018-09-24T22:14:03.142Z,76.40
2018-09-24T22:16:38.208Z,76.60
2018-09-24T22:19:13.438Z,76.40
2018-09-24T22:21:48.540Z,76.70
2018-09-24T22:24:23.534Z,76.90
2018-09-24T22:26:58.500Z,77.50
2018-09-24T22:29:33.609Z,78.40
2018-09-24T22:32:08.282Z,78.20
2018-09-24T22:34:43.098Z,78.40
2018-09-24T22:37:19.402Z,78.80
2018-09-24T22:39:54.447Z,78.30
2018-09-24T22:42:29.079Z,78.70
2018-09-24T22:45:04.205Z,79.30
2018-09-24T22:47:39.181Z,79.70
2018-09-24T22:50:14.452Z,79.50
2018-09-24T22:52:51.376Z,79.90
2018-09-24T22:55:26.543Z,80.20
2018-09-24T22:58:01.657Z,80.40
2018-09-24T23:00:37.201Z,80.30
2018-09-24T23:03:12.809Z,80.60
2018-09-24T23:05:47.697Z,80.50
2018-09-24T23:08:23.144Z,80.80
2018-09-24T23:10:58.120Z,80.80
2018-09-24T23:13:32.852Z,81.50
2018-09-24T23:16:08.429Z,81.70
2018-09-24T23:18:44.114Z,82.50
2018-09-24T23:21:19.117Z,82.30
2018-09-24T23:23:54.114Z,82.30
2018-09-24T23:26:29.081Z,83.10
2018-09-24T23:29:03.943Z,83.10
2018-09-24T23:31:39.290Z,83.30
2018-09-24T23:34:15.515Z,83.50
2018-09-24T23:36:50.389Z,83.50
2018-09-24T23:39:24.749Z,83.60
2018-09-24T23:41:59.603Z,83.90
2018-09-24T23:44:34.342Z,84.00
2018-09-24T23:47:10.621Z,84.10
2018-09-24T23:49:46.225Z,84.20
2018-09-24T23:52:20.771Z,84.60
2018-09-24T23:54:55.491Z,84.60
2018-09-24T23:57:30.665Z,84.80
