createdAt,value
2023-03-30T00:00:18.825Z,100.00
2023-03-30T00:04:43.341Z,100.00
2023-03-30T00:08:45.624Z,100.00
2023-03-30T00:12:50.872Z,100.00
2023-03-30T00:16:53.525Z,100.00
2023-03-30T00:20:56.829Z,100.00
2023-03-30T00:24:59.096Z,100.00
2023-03-30T00:29:01.437Z,100.00
2023-03-30T00:33:04.361Z,100.00
2023-03-30T00:37:06.687Z,100.00
2023-03-30T00:41:09.437Z,100.00
2023-03-30T00:45:24.258Z,100.00
2023-03-30T00:49:26.638Z,100.00
2023-03-30T00:53:33.690Z,100.00
2023-03-30T00:57:39.038Z,100.00
2023-03-30T01:01:41.967Z,100.00
2023-03-30T01:05:48.939Z,100.00
2023-03-30T01:09:53.000Z,100.00
2023-03-30T01:14:00.474Z,100.00
2023-03-30T01:18:19.965Z,100.00
2023-03-30T01:22:47.191Z,100.00
2023-03-30T01:27:09.944Z,100.00
2023-03-30T01:31:32.102Z,100.00
2023-03-30T01:35:46.769Z,100.00
2023-03-30T01:40:14.999Z,100.00
2023-03-30T01:44:29.256Z,100.00
2023-03-30T01:48:53.152Z,100.00
2023-03-30T01:53:23.311Z,100.00
2023-03-30T01:57:34.022Z,100.00
2023-03-30T02:01:39.593Z,100.00
2023-03-30T02:05:44.759Z,100.00
2023-03-30T02:09:49.268Z,100.00
2023-03-30T02:13:53.470Z,100.00
2023-03-30T02:17:55.742Z,100.00
2023-03-30T02:21:59.116Z,100.00
2023-03-30T02:26:02.101Z,100.00
2023-03-30T02:30:09.033Z,100.00
2023-03-30T02:34:26.235Z,100.00
2023-03-30T02:38:40.895Z,100.00
2023-03-30T02:43:00.139Z,100.00
2023-03-30T02:47:23.785Z,100.00
2023-03-30T02:51:57.668Z,100.00
2023-03-30T02:56:23.553Z,100.00
2023-03-30T03:00:42.161Z,100.00
2023-03-30T03:04:52.987Z,100.00
2023-03-30T03:09:15.433Z,100.00
2023-03-30T03:13:20.777Z,100.00
2023-03-30T03:17:23.905Z,100.00
2023-03-30T03:21:26.366Z,100.00
2023-03-30T03:25:28.865Z,100.00
2023-03-30T03:29:37.852Z,100.00
2023-03-30T03:33:40.523Z,100.00
2023-03-30T03:37:49.765Z,100.00
2023-03-30T03:41:52.054Z,100.00
2023-03-30T03:45:54.318Z,100.00
2023-03-30T03:49:56.514Z,100.00
2023-03-30T03:53:59.052Z,100.00
2023-03-30T03:58:05.598Z,100.00
2023-03-30T04:02:07.805Z,100.00
2023-03-30T04:06:10.228Z,100.00
2023-03-30T04:10:13.789Z,100.00
2023-03-30T04:14:26.051Z,100.00
2023-03-30T04:18:42.008Z,100.00
2023-03-30T04:23:03.205Z,100.00
2023-03-30T04:27:16.977Z,100.00
2023-03-30T04:31:38.163Z,100.00
2023-03-30T04:36:17.588Z,100.00
2023-03-30T04:40:53.122Z,100.00
2023-03-30T04:45:12.792Z,100.00
2023-03-30T04:49:58.539Z,100.00
2023-03-30T04:54:22.825Z,100.00
2023-03-30T04:59:00.062Z,100.00
2023-03-30T05:03:40.324Z,100.00
2023-03-30T05:08:08.795Z,100.00
2023-03-30T05:12:36.901Z,100.00
2023-03-30T05:17:01.801Z,100.00
2023-03-30T05:21:12.715Z,100.00
2023-03-30T05:25:33.387Z,100.00
2023-03-30T05:29:42.103Z,100.00
2023-03-30T05:34:07.681Z,100.00
2023-03-30T05:38:23.302Z,100.00
2023-03-30T05:42:42.829Z,100.00
2023-03-30T05:47:11.100Z,100.00
2023-03-30T05:51:36.811Z,100.00
2023-03-30T05:55:57.360Z,100.00
2023-03-30T06:00:11.005Z,100.00
2023-03-30T06:04:27.219Z,100.00
2023-03-30T06:08:29.786Z,100.00
2023-03-30T06:12:35.932Z,100.00
2023-03-30T06:16:41.290Z,100.00
2023-03-30T06:20:48.782Z,100.00
2023-03-30T06:24:51.632Z,100.00
2023-03-30T06:28:56.177Z,100.00
2023-03-30T06:32:58.467Z,100.00
2023-03-30T06:37:13.980Z,100.00
2023-03-30T06:41:16.416Z,100.00
2023-03-30T06:45:22.105Z,100.00
2023-03-30T06:49:24.117Z,100.00
2023-03-30T06:53:58.690Z,100.00
2023-03-30T06:58:01.257Z,100.00
2023-03-30T07:02:04.214Z,100.00
2023-03-30T07:06:29.805Z,100.00
2023-03-30T07:10:32.947Z,100.00
2023-03-30T07:14:37.630Z,100.00
2023-03-30T07:18:39.723Z,100.00
2023-03-30T07:22:42.466Z,100.00
2023-03-30T07:26:44.723Z,100.00
2023-03-30T07:30:47.401Z,100.00
2023-03-30T07:34:50.576Z,100.00
2023-03-30T07:38:52.893Z,100.00
2023-03-30T07:42:55.211Z,100.00
2023-03-30T07:46:58.381Z,100.00
2023-03-30T07:51:03.929Z,100.00
2023-03-30T07:55:09.072Z,100.00
2023-03-30T07:59:27.136Z,100.00
2023-03-30T08:03:34.760Z,100.00
2023-03-30T08:07:37.283Z,100.00
2023-03-30T08:11:48.675Z,100.00
2023-03-30T08:15:52.589Z,100.00
2023-03-30T08:19:56.248Z,100.00
2023-03-30T08:23:59.163Z,100.00
2023-03-30T08:28:02.178Z,100.00
2023-03-30T08:32:04.313Z,100.00
2023-03-30T08:36:06.728Z,100.00
2023-03-30T08:40:12.822Z,100.00
2023-03-30T08:44:33.021Z,100.00
2023-03-30T08:48:37.849Z,100.00
2023-03-30T08:52:42.039Z,100.00
2023-03-30T08:57:03.342Z,100.00
2023-03-30T09:01:16.970Z,100.00
2023-03-30T09:05:25.641Z,100.00
2023-03-30T09:09:38.973Z,100.00
2023-03-30T09:13:45.430Z,100.00
2023-03-30T09:17:52.125Z,100.00
2023-03-30T09:21:55.883Z,100.00
2023-03-30T09:26:11.433Z,100.00
2023-03-30T09:30:19.972Z,100.00
2023-03-30T09:34:28.283Z,100.00
2023-03-30T09:38:32.308Z,100.00
2023-03-30T09:42:55.258Z,100.00
2023-03-30T09:46:59.555Z,100.00
2023-03-30T09:51:02.061Z,100.00
2023-03-30T09:55:25.232Z,100.00
2023-03-30T09:59:35.913Z,100.00
2023-03-30T10:03:40.049Z,100.00
2023-03-30T10:07:43.360Z,100.00
2023-03-30T10:11:49.581Z,100.00
2023-03-30T10:15:54.056Z,100.00
2023-03-30T10:20:39.301Z,100.00
2023-03-30T10:24:49.280Z,100.00
2023-03-30T10:28:53.650Z,100.00
2023-03-30T10:33:01.513Z,100.00
2023-03-30T10:37:11.989Z,100.00
2023-03-30T10:41:20.571Z,100.00
2023-03-30T10:45:34.874Z,100.00
2023-03-30T10:49:47.454Z,100.00
2023-03-30T10:54:13.079Z,100.00
2023-03-30T10:58:53.825Z,100.00
2023-03-30T11:03:16.655Z,100.00
2023-03-30T11:07:31.996Z,100.00
2023-03-30T11:11:39.108Z,100.00
2023-03-30T11:15:49.043Z,100.00
2023-03-30T11:20:40.382Z,100.00
2023-03-30T11:24:46.095Z,100.00
2023-03-30T11:28:58.571Z,100.00
2023-03-30T11:33:46.661Z,100.00
2023-03-30T11:38:13.289Z,100.00
2023-03-30T11:42:23.116Z,100.00
2023-03-30T11:47:00.777Z,100.00
2023-03-30T11:51:13.957Z,100.00
2023-03-30T11:55:41.123Z,100.00
2023-03-30T11:59:49.957Z,100.00
2023-03-30T12:03:59.272Z,100.00
2023-03-30T12:08:38.986Z,100.00
2023-03-30T12:12:42.691Z,99.08
2023-03-30T12:16:52.067Z,94.66
2023-03-30T12:21:24.741Z,98.63
2023-03-30T12:25:38.342Z,82.68
2023-03-30T12:34:07.074Z,85.70
2023-03-30T12:38:09.192Z,87.51
2023-03-30T12:42:26.934Z,88.30
2023-03-30T12:46:42.132Z,90.04
2023-03-30T12:51:01.574Z,87.17
2023-03-30T12:55:17.886Z,92.62
2023-03-30T12:59:38.313Z,97.01
2023-03-30T13:03:50.180Z,95.87
2023-03-30T13:07:55.169Z,94.52
2023-03-30T13:11:59.925Z,100.00
2023-03-30T13:16:02.162Z,100.00
2023-03-30T13:20:29.133Z,100.00
2023-03-30T13:24:38.627Z,100.00
2023-03-30T13:28:56.029Z,100.00
2023-03-30T13:33:12.261Z,100.00
2023-03-30T13:37:52.322Z,100.00
2023-03-30T13:42:17.048Z,100.00
2023-03-30T13:46:34.432Z,100.00
2023-03-30T13:50:36.884Z,100.00
2023-03-30T13:54:41.019Z,100.00
2023-03-30T13:58:51.610Z,100.00
2023-03-30T14:02:53.790Z,100.00
2023-03-30T14:06:58.300Z,100.00
2023-03-30T14:11:02.722Z,100.00
2023-03-30T14:15:21.075Z,100.00
2023-03-30T14:19:27.060Z,100.00
2023-03-30T14:23:39.019Z,100.00
2023-03-30T14:27:40.814Z,100.00
2023-03-30T14:31:51.050Z,100.00
2023-03-30T14:36:00.727Z,100.00
2023-03-30T14:40:06.461Z,100.00
2023-03-30T14:44:11.823Z,100.00
2023-03-30T14:48:22.637Z,100.00
2023-03-30T14:52:40.770Z,100.00
2023-03-30T14:56:52.801Z,100.00
2023-03-30T15:01:00.343Z,100.00
2023-03-30T15:05:03.768Z,100.00
2023-03-30T15:09:14.755Z,100.00
2023-03-30T15:13:53.653Z,100.00
2023-03-30T15:17:56.422Z,100.00
2023-03-30T15:22:04.965Z,100.00
2023-03-30T15:26:08.596Z,100.00
2023-03-30T15:30:25.837Z,100.00
2023-03-30T15:34:27.991Z,100.00
2023-03-30T15:38:34.114Z,100.00
2023-03-30T15:42:36.259Z,100.00
2023-03-30T15:46:40.375Z,100.00
2023-03-30T15:50:46.714Z,100.00
2023-03-30T15:54:55.267Z,100.00
2023-03-30T15:58:58.233Z,100.00
2023-03-30T16:03:01.634Z,100.00
2023-03-30T16:07:14.365Z,100.00
2023-03-30T16:11:18.586Z,100.00
2023-03-30T16:15:23.688Z,100.00
2023-03-30T16:19:26.053Z,100.00
2023-03-30T16:23:28.002Z,100.00
2023-03-30T16:27:30.100Z,100.00
2023-03-30T16:31:33.516Z,100.00
2023-03-30T16:35:35.712Z,100.00
2023-03-30T16:39:37.775Z,100.00
2023-03-30T16:43:39.804Z,100.00
2023-03-30T16:47:41.860Z,100.00
2023-03-30T16:51:44.721Z,100.00
2023-03-30T16:55:46.835Z,100.00
2023-03-30T16:59:48.923Z,100.00
2023-03-30T17:03:51.142Z,100.00
2023-03-30T17:07:54.801Z,100.00
2023-03-30T17:11:56.965Z,100.00
2023-03-30T17:16:01.216Z,100.00
2023-03-30T17:20:54.244Z,100.00
2023-03-30T17:24:56.593Z,100.00
2023-03-30T17:28:58.663Z,100.00
2023-03-30T17:33:00.880Z,100.00
2023-03-30T17:37:03.161Z,100.00
2023-03-30T17:41:07.157Z,100.00
2023-03-30T17:45:10.032Z,100.00
2023-03-30T17:49:17.343Z,100.00
2023-03-30T17:53:20.727Z,100.00
2023-03-30T17:57:23.263Z,100.00
2023-03-30T18:01:25.600Z,100.00
2023-03-30T18:05:29.756Z,100.00
2023-03-30T18:09:32.202Z,100.00
2023-03-30T18:13:34.283Z,100.00
2023-03-30T18:17:36.356Z,100.00
2023-03-30T18:21:38.456Z,100.00
2023-03-30T18:25:40.762Z,100.00
2023-03-30T18:29:43.220Z,100.00
2023-03-30T18:33:45.677Z,100.00
2023-03-30T18:37:49.129Z,100.00
2023-03-30T18:41:51.797Z,100.00
2023-03-30T18:46:02.472Z,100.00
2023-03-30T18:50:11.943Z,100.00
2023-03-30T18:54:14.156Z,100.00
2023-03-30T18:58:24.388Z,100.00
2023-03-30T19:02:26.540Z,100.00
2023-03-30T19:06:28.990Z,100.00
2023-03-30T19:10:36.061Z,100.00
2023-03-30T19:14:38.075Z,100.00
2023-03-30T19:18:40.416Z,100.00
2023-03-30T19:22:42.743Z,100.00
2023-03-30T19:26:44.862Z,100.00
2023-03-30T19:30:47.406Z,100.00
2023-03-30T19:34:50.257Z,100.00
2023-03-30T19:38:52.295Z,100.00
2023-03-30T19:42:54.437Z,100.00
2023-03-30T19:46:56.421Z,100.00
2023-03-30T19:50:58.496Z,100.00
2023-03-30T19:55:00.548Z,100.00
2023-03-30T19:59:02.647Z,100.00
2023-03-30T20:03:04.971Z,100.00
2023-03-30T20:07:07.208Z,100.00
2023-03-30T20:11:10.570Z,100.00
2023-03-30T20:15:13.210Z,100.00
2023-03-30T20:19:28.401Z,100.00
2023-03-30T20:23:31.615Z,100.00
2023-03-30T20:27:33.942Z,100.00
2023-03-30T20:31:36.388Z,100.00
2023-03-30T20:35:38.557Z,100.00
2023-03-30T20:39:41.703Z,100.00
2023-03-30T20:43:56.204Z,100.00
2023-03-30T20:48:06.042Z,100.00
2023-03-30T20:52:08.378Z,100.00
2023-03-30T20:56:10.977Z,100.00
2023-03-30T21:00:13.673Z,100.00
2023-03-30T21:04:16.021Z,100.00
2023-03-30T21:08:18.033Z,100.00
2023-03-30T21:12:20.641Z,100.00
2023-03-30T21:16:24.614Z,100.00
2023-03-30T21:20:26.737Z,100.00
2023-03-30T21:24:30.245Z,100.00
2023-03-30T21:28:33.984Z,100.00
2023-03-30T21:32:36.666Z,100.00
2023-03-30T21:36:39.513Z,100.00
2023-03-30T21:40:42.039Z,100.00
2023-03-30T21:44:44.038Z,100.00
2023-03-30T21:48:47.041Z,100.00
2023-03-30T21:52:49.217Z,100.00
2023-03-30T21:56:51.214Z,100.00
2023-03-30T22:01:04.975Z,100.00
2023-03-30T22:05:12.940Z,100.00
2023-03-30T22:09:15.024Z,100.00
2023-03-30T22:13:16.978Z,100.00
2023-03-30T22:17:19.084Z,100.00
2023-03-30T22:21:24.641Z,100.00
2023-03-30T22:25:26.899Z,100.00
2023-03-30T22:29:29.056Z,100.00
2023-03-30T22:33:31.127Z,100.00
2023-03-30T22:37:33.276Z,100.00
2023-03-30T22:41:36.241Z,100.00
2023-03-30T22:45:39.570Z,100.00
2023-03-30T22:49:41.575Z,100.00
2023-03-30T22:53:43.578Z,100.00
2023-03-30T22:57:46.883Z,100.00
2023-03-30T23:01:48.615Z,100.00
2023-03-30T23:05:51.793Z,100.00
2023-03-30T23:09:53.710Z,100.00
2023-03-30T23:13:55.988Z,100.00
2023-03-30T23:17:58.100Z,100.00
2023-03-30T23:22:00.199Z,100.00
2023-03-30T23:26:08.358Z,100.00
2023-03-30T23:30:11.932Z,100.00
2023-03-30T23:34:13.994Z,100.00
2023-03-30T23:38:17.198Z,100.00
2023-03-30T23:42:19.305Z,100.00
2023-03-30T23:46:21.039Z,100.00
2023-03-30T23:50:23.098Z,100.00
2023-03-30T23:54:25.304Z,100.00
2023-03-30T23:58:27.303Z,100.00
