createdAt,value
2019-04-11T00:01:53.444Z,98080.14
2019-04-11T00:04:26.188Z,98078.15
2019-04-11T00:06:58.145Z,98073.97
2019-04-11T00:09:30.428Z,98082.85
2019-04-11T00:12:02.273Z,98081.05
2019-04-11T00:14:34.397Z,98080.53
2019-04-11T00:17:06.118Z,98079.95
2019-04-11T00:19:38.175Z,98079.95
2019-04-11T00:22:11.024Z,98074.88
2019-04-11T00:24:43.347Z,98078.09
2019-04-11T00:27:15.082Z,98070.08
2019-04-11T00:29:47.320Z,98067.84
2019-04-11T00:32:19.232Z,98071.43
2019-04-11T00:34:51.241Z,98076.67
2019-04-11T00:37:23.247Z,98063.73
2019-04-11T00:39:56.292Z,98068.23
2019-04-11T00:42:30.421Z,98070.40
2019-04-11T00:45:03.426Z,98075.41
2019-04-11T00:47:38.155Z,98081.48
2019-04-11T00:50:12.696Z,98089.63
2019-04-11T00:52:45.635Z,98087.00
2019-04-11T00:55:17.761Z,98095.97
2019-04-11T00:57:50.637Z,98088.78
2019-04-11T01:00:23.346Z,98091.20
2019-04-11T01:02:55.892Z,98103.69
2019-04-11T01:05:27.751Z,98094.17
2019-04-11T01:07:59.740Z,98096.34
2019-04-11T01:10:32.029Z,98094.17
2019-04-11T01:13:04.983Z,98098.80
2019-04-11T01:15:39.081Z,98100.28
2019-04-11T01:18:11.904Z,98097.36
2019-04-11T01:20:44.183Z,98116.05
2019-04-11T01:23:16.205Z,98104.61
2019-04-11T01:25:48.723Z,98105.02
2019-04-11T01:28:20.954Z,98099.80
2019-04-11T01:31:06.443Z,98108.08
2019-04-11T01:33:38.375Z,98101.95
2019-04-11T01:36:12.182Z,98108.69
2019-04-11T01:38:48.401Z,98104.06
2019-04-11T01:41:20.533Z,98105.41
2019-04-11T01:44:00.993Z,98114.53
2019-04-11T01:46:29.826Z,98119.32
2019-04-11T01:49:17.537Z,98121.97
2019-04-11T01:51:49.934Z,98119.36
2019-04-11T01:54:21.848Z,98127.08
2019-04-11T01:56:54.210Z,98115.97
2019-04-11T01:59:27.243Z,98115.26
2019-04-11T02:02:09.567Z,98123.98
2019-04-11T02:04:46.059Z,98127.63
2019-04-11T02:07:18.820Z,98129.20
2019-04-11T02:09:50.704Z,98127.77
2019-04-11T02:12:23.505Z,98139.16
2019-04-11T02:14:55.581Z,98137.53
2019-04-11T02:17:27.711Z,98133.53
2019-04-11T02:20:00.626Z,98129.61
2019-04-11T02:23:04.551Z,98139.33
2019-04-11T02:25:52.533Z,98131.96
2019-04-11T02:28:24.673Z,98134.02
2019-04-11T02:30:57.531Z,98135.88
2019-04-11T02:33:30.651Z,98147.98
2019-04-11T02:36:04.601Z,98140.89
2019-04-11T02:38:37.507Z,98143.50
2019-04-11T02:41:12.465Z,98147.81
2019-04-11T02:43:46.699Z,98148.22
2019-04-11T02:46:28.337Z,98152.16
2019-04-11T02:48:52.327Z,98154.65
2019-04-11T02:51:26.849Z,98157.76
2019-04-11T02:53:59.398Z,98146.31
2019-04-11T02:56:33.438Z,98149.23
2019-04-11T02:59:05.523Z,98146.97
2019-04-11T03:01:39.849Z,98151.73
2019-04-11T03:04:12.933Z,98148.63
2019-04-11T03:06:45.773Z,98152.33
2019-04-11T03:09:19.540Z,98144.00
2019-04-11T03:11:51.611Z,98154.33
2019-04-11T03:14:25.066Z,98151.05
2019-04-11T03:17:08.419Z,98151.47
2019-04-11T03:19:43.935Z,98163.63
2019-04-11T03:22:05.833Z,98156.60
2019-04-11T03:24:38.644Z,98168.77
2019-04-11T03:27:11.960Z,98167.05
2019-04-11T03:29:45.816Z,98173.52
2019-04-11T03:33:02.225Z,98167.74
2019-04-11T03:35:45.726Z,98177.14
2019-04-11T03:37:54.039Z,98173.63
2019-04-11T03:40:22.473Z,98174.23
2019-04-11T03:42:46.259Z,98172.89
2019-04-11T03:45:27.516Z,98180.23
2019-04-11T03:47:57.666Z,98181.58
2019-04-11T03:50:17.460Z,98183.53
2019-04-11T03:52:49.546Z,98184.87
2019-04-11T03:55:23.385Z,98186.25
2019-04-11T03:57:56.774Z,98188.10
2019-04-11T04:00:34.040Z,98183.80
2019-04-11T04:03:04.605Z,98190.88
2019-04-11T04:05:38.619Z,98192.96
2019-04-11T04:08:10.886Z,98195.55
2019-04-11T04:11:03.844Z,98200.59
2019-04-11T04:13:39.111Z,98206.98
2019-04-11T04:16:27.479Z,98204.52
2019-04-11T04:19:20.298Z,98205.22
2019-04-11T04:22:07.945Z,98208.35
2019-04-11T04:24:41.322Z,98203.20
2019-04-11T04:27:15.306Z,98203.72
2019-04-11T04:29:51.258Z,98212.14
2019-04-11T04:32:22.736Z,98211.86
2019-04-11T04:34:56.322Z,98216.61
2019-04-11T04:37:29.612Z,98216.52
2019-04-11T04:40:19.419Z,98224.64
2019-04-11T04:42:40.390Z,98226.69
2019-04-11T04:45:10.121Z,98225.55
2019-04-11T04:47:48.961Z,98228.14
2019-04-11T04:50:18.190Z,98226.80
2019-04-11T04:52:51.542Z,98229.70
2019-04-11T04:55:25.817Z,98237.72
2019-04-11T04:57:58.231Z,98229.29
2019-04-11T05:00:32.161Z,98243.42
2019-04-11T05:03:05.472Z,98245.16
2019-04-11T05:05:38.265Z,98255.37
2019-04-11T05:08:11.184Z,98253.84
2019-04-11T05:10:44.965Z,98257.55
2019-04-11T05:13:17.493Z,98242.28
2019-04-11T05:16:02.865Z,98248.78
2019-04-11T05:18:23.687Z,98245.78
2019-04-11T05:20:56.978Z,98251.16
2019-04-11T05:23:29.702Z,98249.39
2019-04-11T05:26:01.689Z,98253.41
2019-04-11T05:28:33.262Z,98249.59
2019-04-11T05:31:06.178Z,98245.77
2019-04-11T05:33:39.106Z,98249.70
2019-04-11T05:36:10.845Z,98256.29
2019-04-11T05:38:42.542Z,98258.05
2019-04-11T05:41:15.289Z,98259.28
2019-04-11T05:43:49.642Z,98259.28
2019-04-11T05:46:31.064Z,98261.24
2019-04-11T05:49:13.487Z,98258.38
2019-04-11T05:51:58.150Z,98250.92
2019-04-11T05:54:33.210Z,98259.80
2019-04-11T05:57:07.054Z,98262.98
2019-04-11T05:59:39.582Z,98271.34
2019-04-11T06:02:21.503Z,98266.92
2019-04-11T06:05:02.844Z,98267.43
2019-04-11T06:07:57.258Z,98273.08
2019-04-11T06:10:31.654Z,98274.13
2019-04-11T06:13:16.411Z,98270.52
2019-04-11T06:15:51.396Z,98273.22
2019-04-11T06:18:44.729Z,98270.58
2019-04-11T06:21:49.024Z,98282.61
2019-04-11T06:24:45.805Z,98281.70
2019-04-11T06:27:31.190Z,98287.00
2019-04-11T06:30:17.914Z,98288.77
2019-04-11T06:32:58.517Z,98283.31
2019-04-11T06:35:42.079Z,98284.76
2019-04-11T06:38:48.013Z,98288.27
2019-04-11T06:41:54.830Z,98284.96
2019-04-11T06:45:02.589Z,98286.36
2019-04-11T06:47:53.512Z,98292.04
2019-04-11T06:50:39.825Z,98283.87
2019-04-11T06:53:13.389Z,98287.91
2019-04-11T06:56:04.226Z,98295.69
2019-04-11T06:58:39.828Z,98288.05
2019-04-11T07:01:16.149Z,98290.45
2019-04-11T07:03:51.629Z,98290.64
2019-04-11T07:06:27.287Z,98294.13
2019-04-11T07:09:27.166Z,98300.30
2019-04-11T07:12:03.955Z,98307.75
2019-04-11T07:14:50.146Z,98306.02
2019-04-11T07:17:40.337Z,98299.31
2019-04-11T07:20:37.862Z,98305.08
2019-04-11T07:23:28.427Z,98314.16
2019-04-11T07:26:31.442Z,98307.48
2019-04-11T07:29:23.921Z,98309.85
2019-04-11T07:32:16.158Z,98316.23
2019-04-11T07:35:05.755Z,98314.28
2019-04-11T07:37:44.877Z,98316.96
2019-04-11T07:40:35.276Z,98322.45
2019-04-11T07:43:19.054Z,98315.70
2019-04-11T07:46:09.987Z,98317.45
2019-04-11T07:48:42.680Z,98324.17
2019-04-11T07:51:34.353Z,98326.02
2019-04-11T07:54:13.739Z,98322.50
2019-04-11T07:56:58.677Z,98322.22
2019-04-11T08:00:04.411Z,98329.52
2019-04-11T08:03:01.928Z,98327.63
2019-04-11T08:05:56.617Z,98327.34
2019-04-11T08:08:51.399Z,98318.84
2019-04-11T08:11:48.231Z,98326.30
2019-04-11T08:14:38.341Z,98327.77
2019-04-11T08:17:36.850Z,98332.59
2019-04-11T08:20:25.640Z,98334.47
2019-04-11T08:23:08.226Z,98333.86
2019-04-11T08:25:55.728Z,98337.83
2019-04-11T08:28:28.850Z,98327.53
2019-04-11T08:31:28.939Z,98327.93
2019-04-11T08:34:04.959Z,98334.09
2019-04-11T08:36:54.904Z,98333.13
2019-04-11T08:39:35.309Z,98329.91
2019-04-11T08:42:25.406Z,98340.34
2019-04-11T08:44:58.523Z,98329.63
2019-04-11T08:47:46.816Z,98338.92
2019-04-11T08:50:16.403Z,98338.30
2019-04-11T08:53:07.269Z,98336.43
2019-04-11T08:55:56.230Z,98343.66
2019-04-11T08:58:47.395Z,98354.59
2019-04-11T09:01:20.382Z,98345.83
2019-04-11T09:04:15.284Z,98341.85
2019-04-11T09:06:47.394Z,98349.23
2019-04-11T09:09:36.247Z,98356.37
2019-04-11T09:12:11.993Z,98362.02
2019-04-11T09:15:14.878Z,98358.94
2019-04-11T09:17:58.918Z,98364.56
2019-04-11T09:20:41.748Z,98368.08
2019-04-11T09:23:15.813Z,98366.95
2019-04-11T09:26:05.121Z,98361.33
2019-04-11T09:28:42.106Z,98358.55
2019-04-11T09:31:36.301Z,98367.20
2019-04-11T09:34:25.934Z,98365.46
2019-04-11T09:37:13.650Z,98369.48
2019-04-11T09:40:05.804Z,98372.75
2019-04-11T09:42:47.181Z,98366.08
2019-04-11T09:45:37.531Z,98367.89
2019-04-11T09:48:44.389Z,98374.00
2019-04-11T09:51:54.091Z,98366.11
2019-04-11T09:55:03.047Z,98369.48
2019-04-11T09:57:37.648Z,98370.06
2019-04-11T10:00:28.941Z,98371.22
2019-04-11T10:03:04.408Z,98364.70
2019-04-11T10:05:58.704Z,98377.23
2019-04-11T10:08:37.478Z,98368.97
2019-04-11T10:11:43.314Z,98365.57
2019-04-11T10:14:19.729Z,98362.75
2019-04-11T10:17:10.672Z,98370.83
2019-04-11T10:19:48.703Z,98380.67
2019-04-11T10:22:50.392Z,98371.33
2019-04-11T10:25:35.176Z,98376.40
2019-04-11T10:28:27.150Z,98369.73
2019-04-11T10:31:08.524Z,98367.30
2019-04-11T10:33:59.611Z,98368.71
2019-04-11T10:36:51.505Z,98379.59
2019-04-11T10:39:42.176Z,98384.89
2019-04-11T10:42:15.590Z,98373.84
2019-04-11T10:45:06.737Z,98373.77
2019-04-11T10:47:40.816Z,98374.17
2019-04-11T10:50:32.247Z,98366.66
2019-04-11T10:53:05.326Z,98385.02
2019-04-11T10:55:56.354Z,98378.81
2019-04-11T10:58:51.129Z,98383.27
2019-04-11T11:01:50.880Z,98391.44
2019-04-11T11:04:27.492Z,98389.77
2019-04-11T11:07:10.194Z,98380.89
2019-04-11T11:09:52.947Z,98395.67
2019-04-11T11:12:38.857Z,98379.44
2019-04-11T11:15:17.713Z,98387.27
2019-04-11T11:21:05.481Z,98396.55
2019-04-11T11:23:54.396Z,98390.65
2019-04-11T11:26:35.693Z,98396.53
2019-04-11T11:29:26.513Z,98399.60
2019-04-11T11:32:03.026Z,98403.63
2019-04-11T11:34:52.331Z,98407.75
2019-04-11T11:37:42.702Z,98411.41
2019-04-11T11:40:52.096Z,98409.33
2019-04-11T11:43:29.330Z,98409.75
2019-04-11T11:46:25.564Z,98407.66
2019-04-11T11:49:12.276Z,98403.30
2019-04-11T11:52:08.984Z,98411.26
2019-04-11T11:54:48.056Z,98409.25
2019-04-11T11:57:44.910Z,98403.81
2019-04-11T12:00:23.466Z,98401.21
2019-04-11T12:03:02.389Z,98407.00
2019-04-11T12:05:45.616Z,98399.27
2019-04-11T12:08:45.257Z,98405.22
2019-04-11T12:11:15.719Z,98408.11
2019-04-11T12:14:12.039Z,98411.94
2019-04-11T12:17:01.349Z,98408.83
2019-04-11T12:19:47.319Z,98406.14
2019-04-11T12:22:10.820Z,98414.89
2019-04-11T12:24:45.269Z,98405.25
2019-04-11T12:27:41.563Z,98400.16
2019-04-11T12:30:26.602Z,98402.29
2019-04-11T12:33:17.319Z,98402.88
2019-04-11T12:36:09.922Z,98401.44
2019-04-11T12:39:00.780Z,98410.20
2019-04-11T12:41:42.774Z,98404.64
2019-04-11T12:44:51.952Z,98395.23
2019-04-11T12:47:44.965Z,98406.38
2019-04-11T12:50:39.831Z,98399.77
2019-04-11T12:53:16.806Z,98405.31
2019-04-11T12:56:06.100Z,98400.64
2019-04-11T12:58:43.634Z,98406.28
2019-04-11T13:01:43.200Z,98405.25
2019-04-11T13:04:37.463Z,98395.63
2019-04-11T13:07:28.081Z,98400.69
2019-04-11T13:10:06.569Z,98395.03
2019-04-11T13:12:45.459Z,98404.48
2019-04-11T13:15:37.088Z,98402.79
2019-04-11T13:18:26.723Z,98406.06
2019-04-11T13:21:11.780Z,98403.48
2019-04-11T13:24:11.623Z,98398.58
2019-04-11T13:27:18.664Z,98405.22
2019-04-11T13:30:14.160Z,98396.33
2019-04-11T13:33:08.977Z,98403.02
2019-04-11T13:36:05.754Z,98407.47
2019-04-11T13:38:51.679Z,98405.14
2019-04-11T13:41:41.279Z,98405.30
2019-04-11T13:44:21.829Z,98406.73
2019-04-11T13:47:12.345Z,98410.09
2019-04-11T13:50:04.204Z,98410.84
2019-04-11T13:53:04.623Z,98416.07
2019-04-11T13:55:39.094Z,98410.60
2019-04-11T13:58:38.807Z,98410.78
2019-04-11T14:01:15.634Z,98418.92
2019-04-11T14:04:03.023Z,98409.83
2019-04-11T14:06:36.950Z,98411.50
2019-04-11T14:09:30.510Z,98422.44
2019-04-11T14:12:05.006Z,98423.97
2019-04-11T14:14:41.953Z,98423.78
2019-04-11T14:17:29.615Z,98430.17
2019-04-11T14:20:28.542Z,98427.95
2019-04-11T14:23:13.791Z,98423.78
2019-04-11T14:26:11.285Z,98428.31
2019-04-11T14:28:46.490Z,98426.33
2019-04-11T14:31:33.149Z,98430.17
2019-04-11T14:34:23.679Z,98422.94
2019-04-11T14:37:23.755Z,98426.66
2019-04-11T14:40:03.796Z,98419.75
2019-04-11T14:42:54.808Z,98433.60
2019-04-11T14:45:50.225Z,98430.19
2019-04-11T14:48:34.464Z,98417.34
2019-04-11T14:51:18.493Z,98422.53
2019-04-11T14:54:11.968Z,98421.74
2019-04-11T14:56:48.012Z,98423.19
2019-04-11T14:59:38.836Z,98410.30
2019-04-11T15:02:17.960Z,98422.06
2019-04-11T15:05:18.345Z,98424.12
2019-04-11T15:07:50.535Z,98421.23
2019-04-11T15:10:39.949Z,98413.91
2019-04-11T15:13:24.299Z,98422.80
2019-04-11T15:16:27.091Z,98422.70
2019-04-11T15:19:01.553Z,98422.06
2019-04-11T15:21:50.886Z,98420.02
2019-04-11T15:24:23.485Z,98427.03
2019-04-11T15:27:32.156Z,98422.58
2019-04-11T15:30:06.141Z,98423.31
2019-04-11T15:32:59.902Z,98423.55
2019-04-11T15:35:31.691Z,98420.95
2019-04-11T15:38:23.315Z,98421.27
2019-04-11T15:40:59.046Z,98418.39
2019-04-11T15:43:51.508Z,98417.04
2019-04-11T15:46:25.598Z,98414.87
2019-04-11T15:49:21.218Z,98418.16
2019-04-11T15:52:07.110Z,98417.55
2019-04-11T15:54:58.621Z,98420.77
2019-04-11T15:57:43.612Z,98424.68
2019-04-11T16:00:50.602Z,98425.19
2019-04-11T16:03:24.779Z,98423.44
2019-04-11T16:06:14.221Z,98423.76
2019-04-11T16:08:50.686Z,98418.80
2019-04-11T16:11:46.352Z,98418.16
2019-04-11T16:14:20.733Z,98418.16
2019-04-11T16:17:01.671Z,98423.03
2019-04-11T16:19:52.474Z,98431.60
2019-04-11T16:22:58.410Z,98427.67
2019-04-11T16:25:30.173Z,98432.41
2019-04-11T16:28:30.362Z,98436.02
2019-04-11T16:31:02.516Z,98442.45
2019-04-11T16:33:56.099Z,98443.98
2019-04-11T16:36:47.224Z,98436.75
2019-04-11T16:39:52.030Z,98434.80
2019-04-11T16:42:37.923Z,98445.33
2019-04-11T16:45:32.224Z,98440.05
2019-04-11T16:48:02.866Z,98441.72
2019-04-11T16:50:34.898Z,98443.77
2019-04-11T16:53:10.682Z,98446.35
2019-04-11T16:55:43.197Z,98448.30
2019-04-11T16:58:16.988Z,98448.30
2019-04-11T17:00:52.063Z,98445.20
2019-04-11T17:03:24.751Z,98446.55
2019-04-11T17:06:03.105Z,98448.11
2019-04-11T17:08:56.124Z,98457.30
2019-04-11T17:11:29.024Z,98451.92
2019-04-11T17:14:00.973Z,98449.45
2019-04-11T17:16:32.665Z,98455.34
2019-04-11T17:19:05.526Z,98458.55
2019-04-11T17:21:43.517Z,98452.75
2019-04-11T17:24:16.724Z,98454.22
2019-04-11T17:26:46.497Z,98448.84
2019-04-11T17:29:20.254Z,98448.84
2019-04-11T17:31:55.694Z,98464.75
2019-04-11T17:34:25.282Z,98469.30
2019-04-11T17:36:56.838Z,98467.15
2019-04-11T17:39:28.638Z,98463.02
2019-04-11T17:42:00.945Z,98465.90
2019-04-11T17:44:33.185Z,98478.50
2019-04-11T17:47:05.962Z,98471.17
2019-04-11T17:49:37.638Z,98477.37
2019-04-11T17:52:10.492Z,98480.67
2019-04-11T17:54:42.188Z,98482.34
2019-04-11T17:57:14.502Z,98482.84
2019-04-11T17:59:48.662Z,98499.19
2019-04-11T18:02:20.430Z,98499.19
2019-04-11T18:04:52.241Z,98502.58
2019-04-11T18:07:24.077Z,98506.09
2019-04-11T18:09:56.764Z,98509.30
2019-04-11T18:12:28.642Z,98514.98
2019-04-11T18:15:02.357Z,98521.00
2019-04-11T18:17:35.583Z,98518.70
2019-04-11T18:20:07.615Z,98523.88
2019-04-11T18:22:39.898Z,98524.80
2019-04-11T18:25:11.899Z,98530.69
2019-04-11T18:27:43.608Z,98529.67
2019-04-11T18:30:17.389Z,98527.49
2019-04-11T18:32:49.722Z,98534.94
2019-04-11T18:35:21.683Z,98536.98
2019-04-11T18:37:53.662Z,98542.47
2019-04-11T18:40:25.502Z,98549.38
2019-04-11T18:42:58.449Z,98548.77
2019-04-11T18:45:30.341Z,98553.81
2019-04-11T18:48:02.194Z,98554.35
2019-04-11T18:50:34.657Z,98550.22
2019-04-11T18:53:06.431Z,98554.52
2019-04-11T18:55:38.434Z,98553.07
2019-04-11T18:58:10.558Z,98563.52
2019-04-11T19:00:42.742Z,98554.82
2019-04-11T19:03:14.788Z,98550.61
2019-04-11T19:05:46.366Z,98547.92
2019-04-11T19:08:18.329Z,98549.45
2019-04-11T19:10:52.179Z,98553.19
2019-04-11T19:13:23.997Z,98551.02
2019-04-11T19:15:56.039Z,98553.19
2019-04-11T19:18:28.010Z,98548.65
2019-04-11T19:21:00.482Z,98544.41
2019-04-11T19:23:32.457Z,98549.45
2019-04-11T19:26:04.286Z,98543.28
2019-04-11T19:28:36.220Z,98543.87
2019-04-11T19:31:12.176Z,98544.38
2019-04-11T19:33:44.349Z,98548.20
2019-04-11T19:36:16.031Z,98547.58
2019-04-11T19:38:47.978Z,98547.08
2019-04-11T19:41:19.770Z,98550.45
2019-04-11T19:43:51.550Z,98539.20
2019-04-11T19:46:23.392Z,98543.05
2019-04-11T19:48:59.056Z,98544.06
2019-04-11T19:51:29.536Z,98542.39
2019-04-11T19:54:03.300Z,98541.81
2019-04-11T19:56:42.783Z,98547.17
2019-04-11T19:59:14.331Z,98545.62
2019-04-11T20:01:45.994Z,98544.70
2019-04-11T20:04:21.733Z,98548.91
2019-04-11T20:06:53.904Z,98550.38
2019-04-11T20:09:25.639Z,98553.38
2019-04-11T20:11:57.956Z,98552.25
2019-04-11T20:14:34.041Z,98557.22
2019-04-11T20:17:04.179Z,98559.25
2019-04-11T20:19:35.860Z,98553.59
2019-04-11T20:22:09.206Z,98547.58
2019-04-11T20:24:45.927Z,98548.81
2019-04-11T20:27:15.012Z,98548.57
2019-04-11T20:29:50.978Z,98552.73
2019-04-11T20:32:22.013Z,98546.94
2019-04-11T20:34:53.990Z,98552.31
2019-04-11T20:37:25.646Z,98554.56
2019-04-11T20:39:57.994Z,98549.19
2019-04-11T20:42:29.749Z,98555.47
2019-04-11T20:45:02.006Z,98552.61
2019-04-11T20:47:35.622Z,98556.41
2019-04-11T20:50:09.018Z,98557.97
2019-04-11T20:52:40.932Z,98554.53
2019-04-11T20:55:13.112Z,98551.52
2019-04-11T20:57:45.316Z,98556.42
2019-04-11T21:00:18.240Z,98549.81
2019-04-11T21:02:50.180Z,98553.73
2019-04-11T21:05:22.080Z,98554.97
2019-04-11T21:07:53.914Z,98555.58
2019-04-11T21:10:25.813Z,98552.80
2019-04-11T21:12:57.860Z,98554.03
2019-04-11T21:15:29.784Z,98557.55
2019-04-11T21:18:02.214Z,98551.45
2019-04-11T21:20:35.092Z,98549.09
2019-04-11T21:23:07.152Z,98547.47
2019-04-11T21:25:38.789Z,98556.02
2019-04-11T21:28:10.419Z,98551.81
2019-04-11T21:30:42.292Z,98547.28
2019-04-11T21:33:14.279Z,98545.53
2019-04-11T21:35:46.270Z,98552.36
2019-04-11T21:38:18.134Z,98557.33
2019-04-11T21:40:51.425Z,98547.61
2019-04-11T21:43:23.659Z,98555.04
2019-04-11T21:45:55.805Z,98551.45
2019-04-11T21:48:29.633Z,98554.23
2019-04-11T21:51:01.432Z,98548.77
2019-04-11T21:53:36.818Z,98544.38
2019-04-11T21:56:06.760Z,98551.73
2019-04-11T21:58:38.861Z,98546.91
2019-04-11T22:01:14.084Z,98552.50
2019-04-11T22:03:47.474Z,98553.84
2019-04-11T22:06:21.247Z,98548.57
2019-04-11T22:08:53.136Z,98549.33
2019-04-11T22:11:24.831Z,98546.42
2019-04-11T22:13:56.451Z,98549.44
2019-04-11T22:16:28.014Z,98544.70
2019-04-11T22:19:00.066Z,98545.42
2019-04-11T22:21:32.023Z,98540.80
2019-04-11T22:24:03.837Z,98544.10
2019-04-11T22:26:36.451Z,98547.00
2019-04-11T22:29:08.103Z,98545.13
2019-04-11T22:31:40.223Z,98551.03
2019-04-11T22:34:22.363Z,98551.92
2019-04-11T22:36:54.286Z,98551.92
