createdAt,value
2018-08-06T00:00:40.186Z,20.67
2018-08-06T00:03:11.078Z,20.62
2018-08-06T00:05:40.279Z,20.57
2018-08-06T00:08:10.571Z,20.50
2018-08-06T00:10:39.768Z,20.41
2018-08-06T00:13:08.974Z,20.33
2018-08-06T00:15:38.198Z,20.32
2018-08-06T00:18:07.471Z,20.42
2018-08-06T00:20:36.668Z,20.42
2018-08-06T00:23:06.923Z,20.44
2018-08-06T00:25:36.100Z,20.43
2018-08-06T00:28:06.164Z,20.38
2018-08-06T00:30:35.870Z,20.25
2018-08-06T00:33:06.330Z,20.39
2018-08-06T00:35:35.595Z,20.38
2018-08-06T00:38:05.755Z,20.27
2018-08-06T00:40:36.095Z,20.23
2018-08-06T00:43:06.015Z,20.20
2018-08-06T00:45:35.883Z,20.21
2018-08-06T00:48:05.408Z,20.15
2018-08-06T00:50:36.606Z,20.13
2018-08-06T00:53:07.011Z,20.06
2018-08-06T00:55:36.246Z,20.03
2018-08-06T00:58:06.191Z,19.95
2018-08-06T01:00:35.812Z,20.00
2018-08-06T01:03:05.042Z,19.97
2018-08-06T01:05:34.214Z,19.94
2018-08-06T01:08:03.447Z,19.94
2018-08-06T01:10:32.711Z,19.85
2018-08-06T01:13:01.890Z,19.85
2018-08-06T01:15:32.034Z,19.79
2018-08-06T01:18:01.339Z,19.74
2018-08-06T01:20:30.562Z,19.80
2018-08-06T01:22:59.755Z,19.70
2018-08-06T01:25:29.258Z,19.57
2018-08-06T01:27:58.763Z,19.58
2018-08-06T01:30:28.189Z,19.52
2018-08-06T01:32:57.419Z,19.45
2018-08-06T01:35:26.918Z,19.37
2018-08-06T01:37:56.895Z,19.36
2018-08-06T01:40:26.124Z,19.42
2018-08-06T01:42:55.347Z,19.34
2018-08-06T01:45:25.733Z,19.31
2018-08-06T01:47:55.639Z,19.30
2018-08-06T01:50:25.663Z,19.21
2018-08-06T01:52:55.351Z,19.14
2018-08-06T01:55:24.518Z,19.13
2018-08-06T01:57:53.739Z,19.17
2018-08-06T02:00:23.817Z,19.15
2018-08-06T02:02:53.165Z,19.11
2018-08-06T02:05:22.722Z,19.11
2018-08-06T02:07:52.922Z,19.06
2018-08-06T02:10:22.612Z,19.08
2018-08-06T02:12:51.811Z,19.09
2018-08-06T02:15:21.022Z,18.96
2018-08-06T02:17:50.250Z,18.94
2018-08-06T02:20:19.623Z,18.97
2018-08-06T02:22:49.126Z,18.95
2018-08-06T02:25:18.334Z,18.91
2018-08-06T02:27:47.542Z,18.90
2018-08-06T02:30:17.026Z,18.92
2018-08-06T02:32:46.515Z,18.89
2018-08-06T02:35:16.709Z,18.86
2018-08-06T02:37:46.268Z,18.84
2018-08-06T02:40:20.963Z,18.82
2018-08-06T02:42:51.602Z,18.79
2018-08-06T02:45:20.786Z,18.73
2018-08-06T02:47:50.892Z,18.68
2018-08-06T02:50:20.932Z,18.75
2018-08-06T02:52:52.625Z,18.76
2018-08-06T02:55:22.115Z,18.75
2018-08-06T02:57:51.355Z,18.77
2018-08-06T03:00:20.574Z,18.73
2018-08-06T03:02:49.827Z,18.69
2018-08-06T03:05:20.345Z,18.65
2018-08-06T03:07:49.579Z,18.70
2018-08-06T03:10:18.779Z,18.63
2018-08-06T03:12:48.477Z,18.65
2018-08-06T03:15:17.699Z,18.59
2018-08-06T03:17:46.930Z,18.60
2018-08-06T03:20:16.169Z,18.65
2018-08-06T03:22:45.415Z,18.54
2018-08-06T03:25:17.079Z,18.52
2018-08-06T03:27:47.007Z,18.52
2018-08-06T03:30:17.631Z,18.40
2018-08-06T03:32:47.915Z,18.45
2018-08-06T03:35:17.626Z,18.49
2018-08-06T03:37:47.159Z,18.50
2018-08-06T03:40:16.395Z,18.42
2018-08-06T03:42:45.840Z,18.32
2018-08-06T03:45:15.073Z,18.34
2018-08-06T03:47:44.487Z,18.31
2018-08-06T03:50:14.357Z,18.22
2018-08-06T03:52:43.980Z,18.22
2018-08-06T03:55:14.379Z,18.18
2018-08-06T03:57:44.084Z,17.97
2018-08-06T04:00:15.005Z,17.93
2018-08-06T04:02:44.698Z,17.74
2018-08-06T04:05:15.116Z,17.53
2018-08-06T04:07:44.925Z,17.66
2018-08-06T04:10:16.587Z,17.40
2018-08-06T04:12:46.859Z,17.36
2018-08-06T04:15:16.735Z,17.33
2018-08-06T04:17:46.676Z,17.11
2018-08-06T04:20:15.867Z,16.99
2018-08-06T04:22:45.123Z,16.86
2018-08-06T04:25:14.668Z,16.75
2018-08-06T04:27:43.855Z,16.77
2018-08-06T04:30:14.287Z,16.66
2018-08-06T04:32:45.720Z,16.65
2018-08-06T04:35:15.451Z,16.73
2018-08-06T04:37:46.078Z,16.75
2018-08-06T04:40:16.095Z,16.73
2018-08-06T04:42:45.275Z,16.77
2018-08-06T04:45:15.247Z,16.80
2018-08-06T04:47:44.735Z,16.74
2018-08-06T04:50:14.931Z,16.66
2018-08-06T04:52:45.855Z,16.72
2018-08-06T04:55:15.811Z,16.90
2018-08-06T04:57:46.099Z,16.97
2018-08-06T05:00:16.031Z,16.94
2018-08-06T05:02:45.527Z,17.09
2018-08-06T05:05:14.994Z,17.05
2018-08-06T05:07:45.127Z,17.35
2018-08-06T05:10:15.639Z,17.67
2018-08-06T05:12:44.953Z,18.17
2018-08-06T05:15:14.171Z,18.63
2018-08-06T05:17:44.408Z,18.93
2018-08-06T05:20:13.619Z,19.14
2018-08-06T05:22:42.926Z,19.41
2018-08-06T05:25:12.407Z,19.48
2018-08-06T05:27:42.204Z,19.65
2018-08-06T05:30:13.087Z,19.76
2018-08-06T05:32:43.495Z,19.95
2018-08-06T05:35:13.239Z,20.04
2018-08-06T05:37:43.002Z,20.07
2018-08-06T05:40:12.535Z,20.14
2018-08-06T05:42:41.785Z,20.27
2018-08-06T05:45:11.435Z,20.35
2018-08-06T05:47:40.667Z,20.63
2018-08-06T05:50:13.154Z,22.05
2018-08-06T05:52:44.619Z,22.79
2018-08-06T05:55:13.891Z,22.99
2018-08-06T05:57:44.715Z,23.51
2018-08-06T06:00:17.027Z,24.43
2018-08-06T06:02:46.822Z,24.10
2018-08-06T06:05:16.547Z,23.47
2018-08-06T06:07:45.924Z,24.56
2018-08-06T06:10:15.840Z,25.06
2018-08-06T06:12:45.729Z,25.16
2018-08-06T06:15:16.283Z,24.88
2018-08-06T06:17:45.531Z,24.90
2018-08-06T06:20:15.141Z,23.66
2018-08-06T06:22:44.567Z,22.35
2018-08-06T06:25:14.243Z,22.33
2018-08-06T06:27:44.136Z,22.65
2018-08-06T06:30:15.658Z,24.60
2018-08-06T06:32:45.585Z,25.55
2018-08-06T06:35:15.427Z,26.29
2018-08-06T06:37:45.787Z,26.34
2018-08-06T06:40:16.254Z,26.06
2018-08-06T06:42:45.596Z,26.65
2018-08-06T06:45:14.892Z,26.81
2018-08-06T06:47:44.337Z,26.36
2018-08-06T06:50:13.996Z,26.18
2018-08-06T06:52:44.499Z,27.49
2018-08-06T06:55:14.099Z,27.63
2018-08-06T06:57:43.922Z,27.25
2018-08-06T07:00:14.112Z,27.95
2018-08-06T07:02:43.566Z,28.71
2018-08-06T07:05:12.787Z,28.92
2018-08-06T07:07:42.766Z,28.95
2018-08-06T07:10:12.972Z,29.27
2018-08-06T07:12:42.488Z,29.72
2018-08-06T07:15:16.606Z,29.80
2018-08-06T07:17:48.247Z,29.87
2018-08-06T07:20:19.060Z,29.79
2018-08-06T07:22:49.371Z,31.09
2018-08-06T07:25:18.633Z,31.30
2018-08-06T07:27:48.747Z,30.02
2018-08-06T07:30:19.008Z,30.88
2018-08-06T07:32:48.239Z,31.35
2018-08-06T07:35:17.527Z,31.22
2018-08-06T07:37:47.144Z,31.45
2018-08-06T07:40:16.583Z,33.57
2018-08-06T07:42:45.950Z,32.57
2018-08-06T07:45:17.382Z,32.37
2018-08-06T07:47:47.058Z,33.02
2018-08-06T07:50:17.565Z,33.08
2018-08-06T07:52:47.467Z,33.43
2018-08-06T07:55:16.795Z,33.36
2018-08-06T07:57:46.300Z,33.45
2018-08-06T08:00:17.530Z,34.23
2018-08-06T08:02:47.791Z,34.05
2018-08-06T08:05:18.082Z,33.01
2018-08-06T08:07:48.212Z,33.64
2018-08-06T08:10:20.406Z,34.86
2018-08-06T08:12:50.050Z,35.17
2018-08-06T08:15:23.837Z,32.91
2018-08-06T08:17:54.437Z,33.14
2018-08-06T08:20:23.753Z,33.79
2018-08-06T08:22:52.869Z,33.76
2018-08-06T08:25:22.936Z,34.46
2018-08-06T08:27:52.191Z,34.40
2018-08-06T08:30:22.032Z,34.97
2018-08-06T08:32:51.224Z,34.38
2018-08-06T08:35:21.859Z,33.59
2018-08-06T08:37:51.104Z,34.03
2018-08-06T08:40:21.489Z,34.01
2018-08-06T08:42:50.829Z,34.50
2018-08-06T08:45:20.462Z,34.58
2018-08-06T08:47:49.687Z,34.15
2018-08-06T08:50:20.875Z,35.35
2018-08-06T08:52:50.099Z,37.32
2018-08-06T08:55:20.133Z,37.78
2018-08-06T08:57:49.378Z,37.79
2018-08-06T09:00:21.868Z,37.29
2018-08-06T09:02:51.880Z,36.51
2018-08-06T09:05:22.828Z,36.27
2018-08-06T09:07:52.615Z,36.74
2018-08-06T09:10:21.976Z,36.75
2018-08-06T09:12:51.180Z,36.84
2018-08-06T09:15:23.934Z,38.44
2018-08-06T09:17:53.180Z,38.75
2018-08-06T09:20:23.855Z,38.20
2018-08-06T09:22:53.109Z,38.06
2018-08-06T09:25:22.328Z,38.03
2018-08-06T09:27:51.981Z,39.05
2018-08-06T09:30:22.433Z,38.94
2018-08-06T09:32:53.924Z,38.28
2018-08-06T09:35:23.455Z,38.55
2018-08-06T09:37:52.702Z,38.78
2018-08-06T09:40:22.968Z,39.36
2018-08-06T09:42:52.571Z,39.57
2018-08-06T09:45:22.418Z,39.00
2018-08-06T09:47:53.522Z,39.01
2018-08-06T09:50:23.147Z,39.65
2018-08-06T09:52:53.248Z,38.62
2018-08-06T09:55:26.199Z,41.06
2018-08-06T09:57:56.691Z,41.72
2018-08-06T10:00:31.875Z,41.03
2018-08-06T10:03:02.732Z,38.98
2018-08-06T10:05:32.750Z,38.78
2018-08-06T10:08:03.015Z,40.25
2018-08-06T10:10:32.510Z,37.02
2018-08-06T10:13:01.708Z,37.30
2018-08-06T10:15:30.927Z,39.68
2018-08-06T10:18:00.155Z,40.13
2018-08-06T10:20:29.364Z,39.51
2018-08-06T10:22:58.597Z,38.76
2018-08-06T10:25:28.204Z,38.07
2018-08-06T10:27:57.819Z,40.37
2018-08-06T10:30:27.401Z,38.00
2018-08-06T10:32:56.546Z,40.15
2018-08-06T10:35:26.027Z,41.31
2018-08-06T10:37:56.222Z,40.89
2018-08-06T10:40:25.537Z,42.31
2018-08-06T10:42:55.467Z,43.82
2018-08-06T10:45:25.554Z,41.26
2018-08-06T10:47:55.308Z,42.37
2018-08-06T10:50:25.674Z,43.37
2018-08-06T10:52:55.787Z,43.41
2018-08-06T10:55:25.219Z,41.72
2018-08-06T10:57:54.514Z,41.60
2018-08-06T11:00:24.209Z,41.38
2018-08-06T11:02:53.396Z,42.63
2018-08-06T11:05:23.991Z,42.70
2018-08-06T11:07:53.819Z,42.56
2018-08-06T11:10:24.419Z,44.20
2018-08-06T11:12:53.970Z,43.50
2018-08-06T11:15:24.555Z,40.91
2018-08-06T11:17:53.919Z,42.02
2018-08-06T11:20:23.720Z,44.73
2018-08-06T11:22:52.865Z,44.45
2018-08-06T11:25:23.360Z,43.98
2018-08-06T11:27:52.587Z,43.27
2018-08-06T11:30:23.608Z,42.86
2018-08-06T11:32:54.601Z,42.35
2018-08-06T11:35:23.927Z,43.51
2018-08-06T11:37:54.812Z,43.44
2018-08-06T11:40:24.020Z,40.71
2018-08-06T11:42:53.539Z,42.71
2018-08-06T11:45:23.852Z,42.17
2018-08-06T11:47:53.054Z,42.22
2018-08-06T11:50:22.366Z,42.85
2018-08-06T11:52:51.607Z,43.81
2018-08-06T11:55:20.742Z,43.60
2018-08-06T11:57:49.943Z,43.19
2018-08-06T12:00:21.227Z,43.08
2018-08-06T12:02:50.595Z,43.49
2018-08-06T12:05:21.246Z,43.29
2018-08-06T12:07:50.760Z,43.13
2018-08-06T12:10:20.668Z,43.51
2018-08-06T12:12:52.050Z,45.19
2018-08-06T12:15:21.739Z,45.22
2018-08-06T12:17:51.196Z,41.85
2018-08-06T12:20:21.588Z,42.40
2018-08-06T12:22:51.888Z,42.93
2018-08-06T12:25:21.107Z,43.13
2018-08-06T12:27:50.595Z,42.40
2018-08-06T12:30:21.025Z,42.97
2018-08-06T12:32:51.348Z,43.65
2018-08-06T12:35:20.566Z,43.46
2018-08-06T12:37:49.844Z,41.56
2018-08-06T12:40:20.413Z,41.82
2018-08-06T12:42:50.052Z,42.33
2018-08-06T12:45:19.313Z,42.01
2018-08-06T12:47:49.015Z,41.21
2018-08-06T12:50:18.479Z,42.15
2018-08-06T12:52:49.374Z,43.71
2018-08-06T12:55:19.028Z,42.21
2018-08-06T12:57:48.826Z,41.29
2018-08-06T13:00:27.331Z,39.71
2018-08-06T13:02:56.768Z,38.10
2018-08-06T13:05:26.127Z,38.31
2018-08-06T13:07:55.623Z,39.88
2018-08-06T13:10:25.360Z,37.41
2018-08-06T13:12:54.581Z,39.92
2018-08-06T13:15:24.460Z,41.97
2018-08-06T13:17:54.026Z,42.35
2018-08-06T13:20:23.527Z,43.88
2018-08-06T13:22:52.984Z,43.48
2018-08-06T13:25:22.178Z,40.45
2018-08-06T13:27:51.407Z,42.68
2018-08-06T13:30:20.621Z,42.91
2018-08-06T13:32:50.283Z,42.07
2018-08-06T13:35:19.763Z,39.51
2018-08-06T13:37:49.371Z,38.14
2018-08-06T13:40:19.139Z,38.11
2018-08-06T13:42:48.352Z,37.90
2018-08-06T13:45:17.539Z,37.70
2018-08-06T13:47:46.836Z,39.61
2018-08-06T13:50:16.556Z,42.08
2018-08-06T13:52:46.500Z,41.55
2018-08-06T13:55:15.931Z,41.00
2018-08-06T13:57:45.209Z,42.91
2018-08-06T14:00:17.475Z,42.49
2018-08-06T14:02:46.897Z,40.70
2018-08-06T14:05:17.074Z,40.46
2018-08-06T14:07:47.756Z,42.04
2018-08-06T14:10:17.867Z,41.21
2018-08-06T14:12:47.146Z,40.34
2018-08-06T14:15:16.816Z,41.37
2018-08-06T14:17:46.268Z,40.99
2018-08-06T14:20:17.288Z,42.88
2018-08-06T14:22:46.548Z,41.26
2018-08-06T14:25:15.767Z,41.59
2018-08-06T14:27:45.015Z,42.63
2018-08-06T14:30:15.503Z,42.59
2018-08-06T14:32:45.154Z,41.92
2018-08-06T14:35:15.247Z,39.99
2018-08-06T14:37:44.874Z,40.09
2018-08-06T14:40:17.035Z,40.45
2018-08-06T14:42:47.416Z,39.69
2018-08-06T14:45:16.772Z,40.64
2018-08-06T14:47:45.987Z,40.98
2018-08-06T14:50:16.057Z,38.27
2018-08-06T14:52:45.611Z,39.94
2018-08-06T14:55:16.208Z,39.76
2018-08-06T14:57:45.770Z,38.85
2018-08-06T15:00:17.273Z,40.26
2018-08-06T15:02:47.812Z,41.17
2018-08-06T15:05:17.455Z,39.94
2018-08-06T15:07:47.143Z,39.06
2018-08-06T15:10:16.627Z,38.69
2018-08-06T15:12:46.371Z,37.72
2018-08-06T15:15:17.207Z,36.92
2018-08-06T15:17:46.783Z,36.53
2018-08-06T15:20:17.307Z,35.17
2018-08-06T15:22:46.735Z,36.02
2018-08-06T15:25:20.468Z,36.51
2018-08-06T15:27:50.995Z,37.01
2018-08-06T15:30:20.430Z,37.02
2018-08-06T15:32:50.026Z,37.31
2018-08-06T15:35:19.252Z,37.19
2018-08-06T15:37:48.494Z,36.44
2018-08-06T15:40:19.696Z,36.82
2018-08-06T15:42:49.626Z,36.07
2018-08-06T15:45:19.031Z,36.03
2018-08-06T15:47:48.515Z,36.24
2018-08-06T15:50:19.622Z,34.77
2018-08-06T15:52:48.939Z,34.82
2018-08-06T15:55:18.159Z,35.70
2018-08-06T15:57:47.400Z,36.06
2018-08-06T16:00:17.720Z,36.25
2018-08-06T16:02:47.180Z,36.48
2018-08-06T16:05:16.435Z,35.66
2018-08-06T16:07:45.855Z,36.14
2018-08-06T16:10:15.534Z,35.92
2018-08-06T16:12:44.792Z,35.64
2018-08-06T16:15:15.250Z,35.91
2018-08-06T16:17:45.083Z,35.33
2018-08-06T16:20:16.450Z,35.34
2018-08-06T16:22:45.664Z,34.81
2018-08-06T16:25:15.325Z,34.86
2018-08-06T16:27:44.730Z,34.40
2018-08-06T16:30:18.592Z,34.61
2018-08-06T16:32:48.335Z,34.50
2018-08-06T16:35:19.307Z,34.65
2018-08-06T16:37:50.286Z,34.73
2018-08-06T16:40:19.502Z,34.24
2018-08-06T16:42:49.037Z,34.07
2018-08-06T16:45:18.255Z,33.64
2018-08-06T16:47:47.480Z,33.53
2018-08-06T16:50:17.466Z,33.97
2018-08-06T16:52:46.836Z,34.48
2018-08-06T16:55:15.962Z,34.73
2018-08-06T16:57:45.682Z,34.72
2018-08-06T17:00:20.535Z,34.35
2018-08-06T17:02:50.508Z,34.21
2018-08-06T17:05:19.759Z,33.92
2018-08-06T17:07:51.104Z,33.64
2018-08-06T17:10:21.111Z,34.09
2018-08-06T17:12:51.795Z,34.05
2018-08-06T17:15:21.811Z,34.07
2018-08-06T17:17:53.259Z,33.28
2018-08-06T17:20:23.317Z,33.51
2018-08-06T17:22:53.306Z,33.25
2018-08-06T17:25:22.956Z,33.36
2018-08-06T17:27:53.186Z,33.09
2018-08-06T17:30:23.020Z,33.03
2018-08-06T17:32:52.209Z,33.01
2018-08-06T17:35:21.410Z,32.65
2018-08-06T17:37:50.617Z,32.44
2018-08-06T17:40:20.115Z,32.44
2018-08-06T17:42:49.415Z,32.63
2018-08-06T17:45:22.030Z,32.72
2018-08-06T17:47:51.667Z,32.68
2018-08-06T17:50:22.284Z,32.74
2018-08-06T17:52:52.183Z,32.73
2018-08-06T17:55:22.188Z,32.72
2018-08-06T17:57:51.637Z,32.68
2018-08-06T18:00:21.038Z,32.47
2018-08-06T18:02:50.641Z,32.59
2018-08-06T18:05:20.008Z,32.43
2018-08-06T18:07:49.188Z,32.41
2018-08-06T18:10:19.195Z,32.36
2018-08-06T18:12:48.644Z,32.12
2018-08-06T18:15:18.082Z,31.75
2018-08-06T18:17:47.255Z,31.31
2018-08-06T18:20:18.214Z,31.35
2018-08-06T18:22:47.583Z,31.13
2018-08-06T18:25:18.227Z,31.03
2018-08-06T18:27:48.791Z,30.80
2018-08-06T18:30:19.639Z,30.75
2018-08-06T18:32:49.277Z,30.74
2018-08-06T18:35:19.842Z,30.62
2018-08-06T18:37:50.175Z,30.41
2018-08-06T18:40:21.003Z,30.23
2018-08-06T18:42:50.215Z,30.06
2018-08-06T18:45:20.734Z,29.82
2018-08-06T18:47:51.533Z,29.51
2018-08-06T18:50:21.077Z,29.22
2018-08-06T18:52:50.571Z,29.06
2018-08-06T18:55:19.999Z,28.81
2018-08-06T18:57:49.268Z,28.57
2018-08-06T19:00:20.544Z,28.32
2018-08-06T19:02:49.831Z,28.02
2018-08-06T19:05:19.756Z,27.75
2018-08-06T19:07:49.227Z,27.40
2018-08-06T19:10:18.751Z,27.16
2018-08-06T19:12:53.093Z,27.01
2018-08-06T19:15:22.543Z,26.78
2018-08-06T19:17:58.157Z,26.76
2018-08-06T19:20:27.376Z,26.73
2018-08-06T19:22:56.995Z,26.53
2018-08-06T19:25:27.119Z,26.23
2018-08-06T19:27:57.190Z,25.88
2018-08-06T19:30:31.752Z,25.83
2018-08-06T19:33:01.641Z,25.74
2018-08-06T19:35:31.019Z,25.54
2018-08-06T19:38:01.120Z,25.42
2018-08-06T19:40:30.331Z,25.28
2018-08-06T19:43:04.843Z,25.24
2018-08-06T19:45:34.143Z,25.15
2018-08-06T19:48:06.115Z,24.80
2018-08-06T19:50:41.679Z,24.87
2018-08-06T19:53:10.918Z,24.77
2018-08-06T19:55:45.324Z,24.80
2018-08-06T19:58:15.748Z,24.79
2018-08-06T20:00:44.988Z,24.77
2018-08-06T20:03:14.203Z,24.81
2018-08-06T20:05:43.417Z,24.80
2018-08-06T20:08:12.605Z,24.91
2018-08-06T20:10:41.837Z,24.79
2018-08-06T20:13:11.036Z,24.48
2018-08-06T20:15:40.581Z,24.24
2018-08-06T20:18:09.940Z,24.03
2018-08-06T20:20:39.495Z,23.95
2018-08-06T20:23:09.070Z,23.74
2018-08-06T20:25:38.286Z,23.70
2018-08-06T20:28:07.501Z,23.45
2018-08-06T20:30:36.722Z,23.38
2018-08-06T20:33:06.698Z,23.38
2018-08-06T20:35:36.452Z,23.51
2018-08-06T20:38:06.282Z,23.51
2018-08-06T20:40:35.503Z,23.47
2018-08-06T20:43:04.699Z,23.44
2018-08-06T20:45:33.898Z,23.27
2018-08-06T20:48:03.115Z,23.22
2018-08-06T20:50:32.535Z,23.37
2018-08-06T20:53:02.787Z,23.39
2018-08-06T20:55:32.043Z,23.41
2018-08-06T20:58:01.360Z,23.26
2018-08-06T21:00:30.537Z,22.99
2018-08-06T21:02:59.782Z,22.96
2018-08-06T21:05:29.862Z,22.71
2018-08-06T21:07:59.078Z,22.61
2018-08-06T21:10:28.530Z,22.72
2018-08-06T21:12:58.011Z,22.77
2018-08-06T21:15:27.527Z,22.70
2018-08-06T21:17:56.748Z,22.57
2018-08-06T21:20:26.235Z,22.44
2018-08-06T21:22:55.892Z,22.45
2018-08-06T21:25:25.052Z,22.23
2018-08-06T21:27:54.475Z,22.17
2018-08-06T21:30:23.635Z,22.07
2018-08-06T21:32:55.744Z,22.06
2018-08-06T21:35:26.031Z,22.23
2018-08-06T21:37:56.265Z,22.05
2018-08-06T21:40:25.975Z,21.97
2018-08-06T21:42:55.395Z,22.14
2018-08-06T21:45:24.913Z,22.04
2018-08-06T21:47:54.163Z,21.91
2018-08-06T21:50:23.385Z,21.70
2018-08-06T21:52:52.611Z,21.88
2018-08-06T21:55:21.839Z,21.72
2018-08-06T21:57:51.447Z,21.67
2018-08-06T22:00:37.465Z,21.51
2018-08-06T22:03:08.843Z,21.41
2018-08-06T22:05:38.056Z,21.27
2018-08-06T22:08:08.358Z,21.18
2018-08-06T22:10:37.717Z,21.14
2018-08-06T22:13:07.900Z,21.11
2018-08-06T22:15:37.103Z,21.25
2018-08-06T22:18:07.207Z,21.19
2018-08-06T22:20:36.413Z,21.23
2018-08-06T22:23:06.371Z,21.17
2018-08-06T22:25:35.554Z,21.37
2018-08-06T22:28:05.591Z,21.42
2018-08-06T22:30:34.763Z,21.29
2018-08-06T22:33:03.978Z,21.31
2018-08-06T22:35:33.147Z,21.31
2018-08-06T22:38:02.375Z,21.40
2018-08-06T22:40:31.525Z,21.24
2018-08-06T22:43:01.115Z,21.14
2018-08-06T22:45:31.127Z,21.11
2018-08-06T22:48:01.248Z,21.00
2018-08-06T22:50:30.451Z,21.13
2018-08-06T22:52:59.631Z,21.09
2018-08-06T22:55:30.012Z,21.11
2018-08-06T22:57:59.344Z,20.94
2018-08-06T23:00:28.728Z,20.92
2018-08-06T23:02:57.926Z,20.78
2018-08-06T23:05:27.350Z,20.75
2018-08-06T23:07:56.863Z,20.89
2018-08-06T23:10:26.049Z,20.69
2018-08-06T23:12:55.255Z,20.75
2018-08-06T23:15:24.846Z,20.71
2018-08-06T23:17:54.121Z,20.71
2018-08-06T23:20:23.235Z,20.56
2018-08-06T23:22:52.741Z,20.61
2018-08-06T23:25:23.826Z,20.50
2018-08-06T23:27:53.059Z,20.44
2018-08-06T23:30:22.351Z,20.42
2018-08-06T23:32:51.563Z,20.20
2018-08-06T23:35:20.715Z,20.01
2018-08-06T23:37:50.390Z,19.73
2018-08-06T23:40:20.340Z,19.74
2018-08-06T23:42:49.578Z,19.73
2018-08-06T23:45:18.784Z,19.89
2018-08-06T23:47:47.987Z,20.09
2018-08-06T23:50:17.607Z,19.86
2018-08-06T23:52:47.031Z,19.78
2018-08-06T23:55:18.038Z,19.49
2018-08-06T23:57:47.351Z,19.41
