createdAt,value
2023-01-02T00:00:30.003Z,202.30
2023-01-02T00:01:29.953Z,180.90
2023-01-02T00:02:30.054Z,245.30
2023-01-02T00:03:30.166Z,226.60
2023-01-02T00:04:29.967Z,265.60
2023-01-02T00:05:29.933Z,234.90
2023-01-02T00:06:29.912Z,180.60
2023-01-02T00:07:29.897Z,255.20
2023-01-02T00:08:29.896Z,294.60
2023-01-02T00:09:29.898Z,305.80
2023-01-02T00:10:29.843Z,307.70
2023-01-02T00:11:29.845Z,287.50
2023-01-02T00:12:29.847Z,291.30
2023-01-02T00:13:29.833Z,291.20
2023-01-02T00:14:29.848Z,275.20
2023-01-02T00:15:29.808Z,264.30
2023-01-02T00:16:29.829Z,265.40
2023-01-02T00:17:29.801Z,252.50
2023-01-02T00:18:29.815Z,224.20
2023-01-02T00:19:29.788Z,265.20
2023-01-02T00:20:29.744Z,188.50
2023-01-02T00:21:29.754Z,170.90
2023-01-02T00:22:29.725Z,164.60
2023-01-02T00:23:29.716Z,223.90
2023-01-02T00:24:29.739Z,162.30
2023-01-02T00:25:29.706Z,138.20
2023-01-02T00:26:29.685Z,167.90
2023-01-02T00:27:29.688Z,337.70
2023-01-02T00:28:29.662Z,329.80
2023-01-02T00:29:29.687Z,337.20
2023-01-02T00:30:33.980Z,415.70
2023-01-02T00:31:30.707Z,349.30
2023-01-02T00:32:29.629Z,229.10
2023-01-02T00:33:29.604Z,346.40
2023-01-02T00:34:29.643Z,151.20
2023-01-02T00:35:29.589Z,286.10
2023-01-02T00:36:29.557Z,583.10
2023-01-02T00:37:29.560Z,410.70
2023-01-02T00:38:29.542Z,440.30
2023-01-02T00:39:29.678Z,298.70
2023-01-02T00:40:29.558Z,688.10
2023-01-02T00:41:29.497Z,489.90
2023-01-02T00:42:29.505Z,638.80
2023-01-02T00:43:29.486Z,606.40
2023-01-02T00:44:29.534Z,719.30
2023-01-02T00:45:29.469Z,891.30
2023-01-02T00:46:29.465Z,840.00
2023-01-02T00:47:29.460Z,771.30
2023-01-02T00:48:29.428Z,975.30
2023-01-02T00:49:29.454Z,999.90
2023-01-02T00:50:29.395Z,697.60
2023-01-02T00:51:29.397Z,999.90
2023-01-02T00:52:29.378Z,999.90
2023-01-02T00:53:29.374Z,999.90
2023-01-02T00:54:29.396Z,999.90
2023-01-02T00:55:29.342Z,999.90
2023-01-02T00:56:29.331Z,999.90
2023-01-02T00:57:29.337Z,999.90
2023-01-02T00:58:29.369Z,999.90
2023-01-02T00:59:29.311Z,753.30
2023-01-02T01:00:29.431Z,882.10
2023-01-02T01:01:29.395Z,999.90
2023-01-02T01:02:29.418Z,285.10
2023-01-02T01:03:29.271Z,526.20
2023-01-02T01:04:29.254Z,768.10
2023-01-02T01:05:29.257Z,999.90
2023-01-02T01:06:29.223Z,999.90
2023-01-02T01:07:29.223Z,604.70
2023-01-02T01:08:29.199Z,999.90
2023-01-02T01:09:29.183Z,999.90
2023-01-02T01:10:29.193Z,999.90
2023-01-02T01:11:29.172Z,786.50
2023-01-02T01:12:29.133Z,999.90
2023-01-02T01:13:29.189Z,999.90
2023-01-02T01:14:29.144Z,999.90
2023-01-02T01:15:29.173Z,999.90
2023-01-02T01:16:29.136Z,999.90
2023-01-02T01:17:29.115Z,999.90
2023-01-02T01:18:29.082Z,999.90
2023-01-02T01:19:29.078Z,999.90
2023-01-02T01:20:29.130Z,999.90
2023-01-02T01:21:29.076Z,999.90
2023-01-02T01:22:29.024Z,999.90
2023-01-02T01:23:29.034Z,999.90
2023-01-02T01:24:29.020Z,999.90
2023-01-02T01:25:29.084Z,999.90
2023-01-02T01:26:29.000Z,999.90
2023-01-02T01:27:29.030Z,999.90
2023-01-02T01:28:28.979Z,999.90
2023-01-02T01:29:28.957Z,999.90
2023-01-02T01:30:29.002Z,999.90
2023-01-02T01:31:28.992Z,999.90
2023-01-02T01:32:28.918Z,999.90
2023-01-02T01:33:28.923Z,999.90
2023-01-02T01:34:28.887Z,999.90
2023-01-02T01:35:28.927Z,999.90
2023-01-02T01:36:28.874Z,999.90
2023-01-02T01:37:28.879Z,999.90
2023-01-02T01:38:28.870Z,999.90
2023-01-02T01:39:28.850Z,999.90
2023-01-02T01:40:28.853Z,999.90
2023-01-02T01:41:28.816Z,999.90
2023-01-02T01:42:28.814Z,999.90
2023-01-02T01:43:28.800Z,999.90
2023-01-02T01:44:28.781Z,999.90
2023-01-02T01:45:28.850Z,999.90
2023-01-02T01:46:28.764Z,999.90
2023-01-02T01:47:28.778Z,999.90
2023-01-02T01:48:28.750Z,999.90
2023-01-02T01:49:28.766Z,999.90
2023-01-02T01:50:28.759Z,999.90
2023-01-02T01:51:28.704Z,999.90
2023-01-02T01:52:28.706Z,999.90
2023-01-02T01:53:28.683Z,999.90
2023-01-02T01:54:28.675Z,999.90
2023-01-02T01:55:28.705Z,999.90
2023-01-02T01:56:28.670Z,999.90
2023-01-02T01:57:28.654Z,999.90
2023-01-02T01:58:28.631Z,999.90
2023-01-02T01:59:28.621Z,999.90
2023-01-02T02:00:28.668Z,999.90
2023-01-02T02:01:28.744Z,999.90
2023-01-02T02:02:28.664Z,999.90
2023-01-02T02:03:28.580Z,999.90
2023-01-02T02:04:28.566Z,999.90
2023-01-02T02:05:28.598Z,999.90
2023-01-02T02:06:28.549Z,999.90
2023-01-02T02:07:28.534Z,999.90
2023-01-02T02:08:28.532Z,999.90
2023-01-02T02:09:28.519Z,999.90
2023-01-02T02:10:28.511Z,999.90
2023-01-02T02:11:28.477Z,999.90
2023-01-02T02:12:28.533Z,999.90
2023-01-02T02:13:28.488Z,999.90
2023-01-02T02:14:28.459Z,999.90
2023-01-02T02:15:28.476Z,999.90
2023-01-02T02:16:28.480Z,999.90
2023-01-02T02:17:28.416Z,999.90
2023-01-02T02:18:28.410Z,999.90
2023-01-02T02:19:28.390Z,999.90
2023-01-02T02:20:28.411Z,999.90
2023-01-02T02:21:28.360Z,999.90
2023-01-02T02:22:28.360Z,999.90
2023-01-02T02:23:28.351Z,999.90
2023-01-02T02:24:28.348Z,999.90
2023-01-02T02:25:28.347Z,999.90
2023-01-02T02:26:28.306Z,999.90
2023-01-02T02:27:28.303Z,999.90
2023-01-02T02:28:28.275Z,999.90
2023-01-02T02:29:28.286Z,999.90
2023-01-02T02:30:28.306Z,999.90
2023-01-02T02:31:28.305Z,999.90
2023-01-02T02:32:28.244Z,999.90
2023-01-02T02:33:28.231Z,999.90
2023-01-02T02:34:28.230Z,999.90
2023-01-02T02:35:28.237Z,999.90
2023-01-02T02:36:28.199Z,999.90
2023-01-02T02:37:28.190Z,999.90
2023-01-02T02:38:28.155Z,999.90
2023-01-02T02:39:28.171Z,999.90
2023-01-02T02:40:28.185Z,999.90
2023-01-02T02:41:28.128Z,999.90
2023-01-02T02:42:28.112Z,999.90
2023-01-02T02:43:28.093Z,999.90
2023-01-02T02:44:28.106Z,999.90
2023-01-02T02:45:28.129Z,999.90
2023-01-02T02:46:28.093Z,999.90
2023-01-02T02:47:28.072Z,999.90
2023-01-02T02:48:28.059Z,999.90
2023-01-02T02:49:28.040Z,999.90
2023-01-02T02:50:28.055Z,999.90
2023-01-02T02:51:28.027Z,999.90
2023-01-02T02:52:28.004Z,999.90
2023-01-02T02:53:28.009Z,999.90
2023-01-02T02:54:27.983Z,999.90
2023-01-02T02:55:27.998Z,999.90
2023-01-02T02:56:27.970Z,999.90
2023-01-02T02:57:27.978Z,999.90
2023-01-02T02:58:27.947Z,999.90
2023-01-02T02:59:27.947Z,999.90
2023-01-02T03:00:27.937Z,999.90
2023-01-02T03:01:30.648Z,999.90
2023-01-02T03:02:28.083Z,999.90
2023-01-02T03:03:27.973Z,999.90
2023-01-02T03:04:27.885Z,999.90
2023-01-02T03:05:27.894Z,999.90
2023-01-02T03:06:27.848Z,999.90
2023-01-02T03:07:27.839Z,999.90
2023-01-02T03:08:32.825Z,999.90
2023-01-02T03:09:28.827Z,999.90
2023-01-02T03:10:27.853Z,999.90
2023-01-02T03:11:27.779Z,999.90
2023-01-02T03:12:27.773Z,999.90
2023-01-02T03:13:27.763Z,999.90
2023-01-02T03:14:27.758Z,999.90
2023-01-02T03:15:27.798Z,999.90
2023-01-02T03:16:27.811Z,999.90
2023-01-02T03:17:27.732Z,999.90
2023-01-02T03:18:27.725Z,999.90
2023-01-02T03:19:27.720Z,999.90
2023-01-02T03:20:27.722Z,999.90
2023-01-02T03:21:31.220Z,999.90
2023-01-02T03:22:27.663Z,999.90
2023-01-02T03:23:27.669Z,999.90
2023-01-02T03:24:27.633Z,999.90
2023-01-02T03:25:27.672Z,999.90
2023-01-02T03:26:27.624Z,999.90
2023-01-02T03:27:27.602Z,999.90
2023-01-02T03:28:27.615Z,999.90
2023-01-02T03:29:27.582Z,999.90
2023-01-02T03:30:27.623Z,999.90
2023-01-02T03:31:27.576Z,999.90
2023-01-02T03:32:27.544Z,999.90
2023-01-02T03:33:27.541Z,999.90
2023-01-02T03:34:27.527Z,999.90
2023-01-02T03:35:27.569Z,999.90
2023-01-02T03:36:27.499Z,999.90
2023-01-02T03:37:27.506Z,999.90
2023-01-02T03:38:27.472Z,999.90
2023-01-02T03:39:27.488Z,999.90
2023-01-02T03:40:27.520Z,999.90
2023-01-02T03:41:27.427Z,999.90
2023-01-02T03:42:27.429Z,999.90
2023-01-02T03:43:27.421Z,999.90
2023-01-02T03:44:27.442Z,999.90
2023-01-02T03:45:27.441Z,999.90
2023-01-02T03:46:27.470Z,999.90
2023-01-02T03:47:27.376Z,999.90
2023-01-02T03:48:27.371Z,999.90
2023-01-02T03:49:27.368Z,999.90
2023-01-02T03:50:27.347Z,999.90
2023-01-02T03:51:27.367Z,999.90
2023-01-02T03:52:27.316Z,999.90
2023-01-02T03:53:27.313Z,999.90
2023-01-02T03:54:27.305Z,999.90
2023-01-02T03:55:27.297Z,999.90
2023-01-02T03:56:27.306Z,999.90
2023-01-02T03:57:27.266Z,999.90
2023-01-02T03:58:27.251Z,999.90
2023-01-02T03:59:27.248Z,999.90
2023-01-02T04:00:27.213Z,999.90
2023-01-02T04:01:27.366Z,999.90
2023-01-02T04:02:27.318Z,999.90
2023-01-02T04:03:27.274Z,999.90
2023-01-02T04:04:27.182Z,999.90
2023-01-02T04:05:27.157Z,999.90
2023-01-02T04:06:27.211Z,999.90
2023-01-02T04:07:27.177Z,999.90
2023-01-02T04:08:27.157Z,999.90
2023-01-02T04:09:27.121Z,999.90
2023-01-02T04:10:27.127Z,999.90
2023-01-02T04:11:27.121Z,999.90
2023-01-02T04:12:27.103Z,999.90
2023-01-02T04:13:27.064Z,999.90
2023-01-02T04:14:27.074Z,999.90
2023-01-02T04:15:27.121Z,999.90
2023-01-02T04:16:27.072Z,999.90
2023-01-02T04:17:27.048Z,999.90
2023-01-02T04:18:27.011Z,999.90
2023-01-02T04:19:27.047Z,999.90
2023-01-02T04:20:26.998Z,999.90
2023-01-02T04:21:27.035Z,999.90
2023-01-02T04:22:26.969Z,999.90
2023-01-02T04:23:26.971Z,999.90
2023-01-02T04:24:26.973Z,999.90
2023-01-02T04:25:26.945Z,999.90
2023-01-02T04:26:26.958Z,999.90
2023-01-02T04:27:26.923Z,999.90
2023-01-02T04:28:26.926Z,999.90
2023-01-02T04:29:26.888Z,999.90
2023-01-02T04:30:26.911Z,999.90
2023-01-02T04:31:26.956Z,999.90
2023-01-02T04:32:26.889Z,999.90
2023-01-02T04:33:26.857Z,999.90
2023-01-02T04:34:26.837Z,999.90
2023-01-02T04:35:26.829Z,999.90
2023-01-02T04:36:26.838Z,999.90
2023-01-02T04:37:26.831Z,999.90
2023-01-02T04:38:26.795Z,999.90
2023-01-02T04:39:26.778Z,999.90
2023-01-02T04:40:26.781Z,999.90
2023-01-02T04:41:26.834Z,999.90
2023-01-02T04:42:26.736Z,999.90
2023-01-02T04:43:26.735Z,999.90
2023-01-02T04:44:26.735Z,999.90
2023-01-02T04:45:26.728Z,999.90
2023-01-02T04:46:26.812Z,999.90
2023-01-02T04:47:26.686Z,999.90
2023-01-02T04:48:26.689Z,999.90
2023-01-02T04:49:26.672Z,999.90
2023-01-02T04:50:26.653Z,999.90
2023-01-02T04:51:26.699Z,999.90
2023-01-02T04:52:29.597Z,999.90
2023-01-02T04:53:27.605Z,999.90
2023-01-02T04:54:26.632Z,999.90
2023-01-02T04:55:26.602Z,999.90
2023-01-02T04:56:26.626Z,999.90
2023-01-02T04:57:26.577Z,999.90
2023-01-02T04:58:26.570Z,999.90
2023-01-02T04:59:26.556Z,999.90
2023-01-02T05:00:26.551Z,999.90
2023-01-02T05:01:26.689Z,999.90
2023-01-02T05:02:26.633Z,999.90
2023-01-02T05:03:26.569Z,999.90
2023-01-02T05:04:26.496Z,999.90
2023-01-02T05:05:26.493Z,999.90
2023-01-02T05:06:26.511Z,999.90
2023-01-02T05:07:26.451Z,999.90
2023-01-02T05:08:26.465Z,999.90
2023-01-02T05:09:26.457Z,999.90
2023-01-02T05:10:26.459Z,999.90
2023-01-02T05:11:26.449Z,999.90
2023-01-02T05:12:26.388Z,999.90
2023-01-02T05:13:26.404Z,999.90
2023-01-02T05:14:26.400Z,999.90
2023-01-02T05:15:26.375Z,999.90
2023-01-02T05:16:26.470Z,999.90
2023-01-02T05:17:26.351Z,999.90
2023-01-02T05:18:26.335Z,999.90
2023-01-02T05:19:26.376Z,999.90
2023-01-02T05:20:26.327Z,999.90
2023-01-02T05:21:26.344Z,999.90
2023-01-02T05:22:26.300Z,999.90
2023-01-02T05:23:26.292Z,999.90
2023-01-02T05:24:26.292Z,999.90
2023-01-02T05:25:26.259Z,999.90
2023-01-02T05:26:26.305Z,999.90
2023-01-02T05:27:26.237Z,999.90
2023-01-02T05:28:26.242Z,999.90
2023-01-02T05:29:26.229Z,999.90
2023-01-02T05:30:26.213Z,999.90
2023-01-02T05:31:26.264Z,999.90
2023-01-02T05:32:26.180Z,999.90
2023-01-02T05:33:26.170Z,999.90
2023-01-02T05:34:26.165Z,999.90
2023-01-02T05:35:32.066Z,999.90
2023-01-02T05:36:27.163Z,999.90
2023-01-02T05:37:26.120Z,999.90
2023-01-02T05:38:26.121Z,999.90
2023-01-02T05:39:26.099Z,999.90
2023-01-02T05:40:26.087Z,999.90
2023-01-02T05:41:26.056Z,999.90
2023-01-02T05:42:26.082Z,999.90
2023-01-02T05:43:26.048Z,999.90
2023-01-02T05:44:26.047Z,999.90
2023-01-02T05:45:26.043Z,999.90
2023-01-02T05:46:26.101Z,999.90
2023-01-02T05:47:26.051Z,999.90
2023-01-02T05:48:26.010Z,999.90
2023-01-02T05:49:25.973Z,999.90
2023-01-02T05:50:25.994Z,999.90
2023-01-02T05:51:25.966Z,999.90
2023-01-02T05:52:25.976Z,999.90
2023-01-02T05:53:25.992Z,999.90
2023-01-02T05:54:25.938Z,999.90
2023-01-02T05:55:25.932Z,999.90
2023-01-02T05:56:25.900Z,999.90
2023-01-02T05:57:25.911Z,999.90
2023-01-02T05:58:25.899Z,999.90
2023-01-02T05:59:25.872Z,999.90
2023-01-02T06:00:25.865Z,999.90
2023-01-02T06:01:25.871Z,999.90
2023-01-02T06:02:25.987Z,999.90
2023-01-02T06:03:25.976Z,999.90
2023-01-02T06:04:25.824Z,999.90
2023-01-02T06:05:25.835Z,999.90
2023-01-02T06:06:25.805Z,999.90
2023-01-02T06:07:25.796Z,999.90
2023-01-02T06:08:25.770Z,999.90
2023-01-02T06:09:25.761Z,999.90
2023-01-02T06:10:25.740Z,999.90
2023-01-02T06:11:25.721Z,999.90
2023-01-02T06:12:25.749Z,999.90
2023-01-02T06:13:25.726Z,999.90
2023-01-02T06:14:25.728Z,999.90
2023-01-02T06:15:25.684Z,999.90
2023-01-02T06:16:25.704Z,999.90
2023-01-02T06:17:25.701Z,999.90
2023-01-02T06:18:25.691Z,999.90
2023-01-02T06:19:25.645Z,999.90
2023-01-02T06:20:25.638Z,999.90
2023-01-02T06:21:25.643Z,999.90
2023-01-02T06:22:25.681Z,999.90
2023-01-02T06:23:25.595Z,999.90
2023-01-02T06:24:25.601Z,999.90
2023-01-02T06:25:25.561Z,999.90
2023-01-02T06:26:29.863Z,999.90
2023-01-02T06:27:26.571Z,999.90
2023-01-02T06:28:25.552Z,999.90
2023-01-02T06:29:25.535Z,999.90
2023-01-02T06:30:25.526Z,999.90
2023-01-02T06:31:25.574Z,999.90
2023-01-02T06:32:25.501Z,999.90
2023-01-02T06:33:25.524Z,999.90
2023-01-02T06:34:25.472Z,999.90
2023-01-02T06:35:25.462Z,999.90
2023-01-02T06:36:25.465Z,999.90
2023-01-02T06:37:25.446Z,999.90
2023-01-02T06:38:25.469Z,999.90
2023-01-02T06:39:25.414Z,999.90
2023-01-02T06:40:25.406Z,999.90
2023-01-02T06:41:25.370Z,999.90
2023-01-02T06:42:25.393Z,999.90
2023-01-02T06:43:25.380Z,999.90
2023-01-02T06:44:25.370Z,999.90
2023-01-02T06:45:25.430Z,999.90
2023-01-02T06:46:25.354Z,999.90
2023-01-02T06:47:25.309Z,999.90
2023-01-02T06:48:25.352Z,999.90
2023-01-02T06:49:25.311Z,999.90
2023-01-02T06:50:29.875Z,999.90
2023-01-02T06:51:26.290Z,999.90
2023-01-02T06:52:25.294Z,999.90
2023-01-02T06:53:25.279Z,999.90
2023-01-02T06:54:25.258Z,999.90
2023-01-02T06:55:25.228Z,999.90
2023-01-02T06:56:25.223Z,999.90
2023-01-02T06:57:25.231Z,999.90
2023-01-02T06:58:25.213Z,999.90
2023-01-02T06:59:25.195Z,999.90
2023-01-02T07:00:25.179Z,999.90
2023-01-02T07:01:25.282Z,999.90
2023-01-02T07:02:25.205Z,999.90
2023-01-02T07:03:25.159Z,999.90
2023-01-02T07:04:25.141Z,999.90
2023-01-02T07:05:25.109Z,999.90
2023-01-02T07:06:25.099Z,999.90
2023-01-02T07:07:25.076Z,999.90
2023-01-02T07:08:25.145Z,999.90
2023-01-02T07:09:25.085Z,999.90
2023-01-02T07:10:25.057Z,999.90
2023-01-02T07:11:25.044Z,999.90
2023-01-02T07:12:25.005Z,999.90
2023-01-02T07:13:25.025Z,999.90
2023-01-02T07:14:25.074Z,999.90
2023-01-02T07:15:25.008Z,999.90
2023-01-02T07:16:25.012Z,999.90
2023-01-02T07:17:24.985Z,999.90
2023-01-02T07:18:24.969Z,999.90
2023-01-02T07:19:24.976Z,999.90
2023-01-02T07:20:24.937Z,999.90
2023-01-02T07:21:24.919Z,999.90
2023-01-02T07:22:24.925Z,999.90
2023-01-02T07:23:24.904Z,999.90
2023-01-02T07:24:24.948Z,999.90
2023-01-02T07:25:24.873Z,999.90
2023-01-02T07:26:24.879Z,999.90
2023-01-02T07:27:24.849Z,999.90
2023-01-02T07:28:24.845Z,999.90
2023-01-02T07:29:24.843Z,999.90
2023-01-02T07:30:24.807Z,999.90
2023-01-02T07:31:24.833Z,999.90
2023-01-02T07:32:27.638Z,999.90
2023-01-02T07:33:24.795Z,999.90
2023-01-02T07:34:24.833Z,999.90
2023-01-02T07:35:24.754Z,999.90
2023-01-02T07:36:24.773Z,999.90
2023-01-02T07:37:24.744Z,999.90
2023-01-02T07:38:24.744Z,999.90
2023-01-02T07:39:24.781Z,999.90
2023-01-02T07:40:28.733Z,999.90
2023-01-02T07:41:25.706Z,999.90
2023-01-02T07:42:24.696Z,999.90
2023-01-02T07:43:24.652Z,999.90
2023-01-02T07:44:24.717Z,999.90
2023-01-02T07:45:24.656Z,999.90
2023-01-02T07:46:24.687Z,999.90
2023-01-02T07:47:24.653Z,999.90
2023-01-02T07:48:24.623Z,999.90
2023-01-02T07:49:24.651Z,999.90
2023-01-02T07:50:24.609Z,999.90
2023-01-02T07:51:27.466Z,999.90
2023-01-02T07:52:24.602Z,999.90
2023-01-02T07:53:24.558Z,999.90
2023-01-02T07:54:24.594Z,999.90
2023-01-02T07:55:24.549Z,999.90
2023-01-02T07:56:24.539Z,999.90
2023-01-02T07:57:24.521Z,999.90
2023-01-02T07:58:24.487Z,999.90
2023-01-02T07:59:24.531Z,999.90
2023-01-02T08:00:24.489Z,999.90
2023-01-02T08:01:24.551Z,999.90
2023-01-02T08:02:24.583Z,999.90
2023-01-02T08:03:24.434Z,999.90
2023-01-02T08:04:24.478Z,999.90
2023-01-02T08:05:24.480Z,999.90
2023-01-02T08:06:24.428Z,999.90
2023-01-02T08:07:24.391Z,999.90
2023-01-02T08:08:24.398Z,999.90
2023-01-02T08:09:24.385Z,999.90
2023-01-02T08:10:24.391Z,999.90
2023-01-02T08:11:24.337Z,999.90
2023-01-02T08:12:24.329Z,999.90
2023-01-02T08:13:24.322Z,999.90
2023-01-02T08:14:24.321Z,999.90
2023-01-02T08:15:24.345Z,999.90
2023-01-02T08:16:24.365Z,999.90
2023-01-02T08:17:24.274Z,999.90
2023-01-02T08:18:24.283Z,999.90
2023-01-02T08:19:24.264Z,999.90
2023-01-02T08:20:24.315Z,999.90
2023-01-02T08:21:24.248Z,999.90
2023-01-02T08:22:24.253Z,999.90
2023-01-02T08:23:24.215Z,999.90
2023-01-02T08:24:24.229Z,999.90
2023-01-02T08:25:24.235Z,999.90
2023-01-02T08:26:24.190Z,999.90
2023-01-02T08:27:24.181Z,999.90
2023-01-02T08:28:24.164Z,999.90
2023-01-02T08:29:24.168Z,999.90
2023-01-02T08:30:24.185Z,999.90
2023-01-02T08:31:24.210Z,999.90
2023-01-02T08:32:24.196Z,999.90
2023-01-02T08:33:24.116Z,999.90
2023-01-02T08:34:24.090Z,999.90
2023-01-02T08:35:37.241Z,999.90
2023-01-02T08:36:25.092Z,924.60
2023-01-02T08:37:24.073Z,828.10
2023-01-02T08:38:24.067Z,859.30
2023-01-02T08:39:24.026Z,682.90
2023-01-02T08:40:24.054Z,661.10
2023-01-02T08:41:24.001Z,602.80
2023-01-02T08:42:24.000Z,999.90
2023-01-02T08:43:23.988Z,758.40
2023-01-02T08:44:24.000Z,999.90
2023-01-02T08:45:24.011Z,999.90
2023-01-02T08:46:24.012Z,999.90
2023-01-02T08:47:23.977Z,999.90
2023-01-02T08:48:23.911Z,999.90
2023-01-02T08:49:23.933Z,999.90
2023-01-02T08:50:23.966Z,999.90
2023-01-02T08:51:23.921Z,999.90
2023-01-02T08:52:23.898Z,639.80
2023-01-02T08:53:23.875Z,999.90
2023-01-02T08:54:23.872Z,907.80
2023-01-02T08:55:23.858Z,999.90
2023-01-02T08:56:23.941Z,670.00
2023-01-02T08:57:23.843Z,794.40
2023-01-02T08:58:23.827Z,464.70
2023-01-02T08:59:23.810Z,791.80
2023-01-02T09:00:23.801Z,569.80
2023-01-02T09:01:23.931Z,217.50
2023-01-02T09:02:23.917Z,610.80
2023-01-02T09:03:23.797Z,59.50
2023-01-02T09:04:23.762Z,61.40
2023-01-02T09:05:23.757Z,38.10
2023-01-02T09:06:23.808Z,48.20
2023-01-02T09:07:23.724Z,39.80
2023-01-02T09:08:23.720Z,41.30
2023-01-02T09:09:23.695Z,34.30
2023-01-02T09:10:23.667Z,32.80
2023-01-02T09:11:23.709Z,30.70
2023-01-02T09:12:23.656Z,27.50
2023-01-02T09:13:23.658Z,32.70
2023-01-02T09:14:23.673Z,29.90
2023-01-02T09:15:23.652Z,22.70
2023-01-02T09:16:23.692Z,23.90
2023-01-02T09:17:23.619Z,22.30
2023-01-02T09:18:29.208Z,20.10
2023-01-02T09:19:24.598Z,20.60
2023-01-02T09:20:23.560Z,16.80
2023-01-02T09:21:23.594Z,15.40
2023-01-02T09:22:23.550Z,16.30
2023-01-02T09:23:23.547Z,15.00
2023-01-02T09:24:23.567Z,13.10
2023-01-02T09:25:24.580Z,15.70
2023-01-02T09:26:23.541Z,13.80
2023-01-02T09:27:23.495Z,16.80
2023-01-02T09:28:23.485Z,33.90
2023-01-02T09:29:23.489Z,14.80
2023-01-02T09:30:23.469Z,13.80
2023-01-02T09:31:23.557Z,14.00
2023-01-02T09:32:23.433Z,13.90
2023-01-02T09:33:23.437Z,14.10
2023-01-02T09:34:23.405Z,15.40
2023-01-02T09:35:23.409Z,13.10
2023-01-02T09:36:23.437Z,13.70
2023-01-02T09:37:23.389Z,13.80
2023-01-02T09:38:23.368Z,13.20
2023-01-02T09:39:28.523Z,12.60
2023-01-02T09:40:24.377Z,13.10
2023-01-02T09:41:23.403Z,10.90
2023-01-02T09:42:23.367Z,11.50
2023-01-02T09:43:23.313Z,10.90
2023-01-02T09:44:23.307Z,11.20
2023-01-02T09:45:23.316Z,11.70
2023-01-02T09:46:23.383Z,10.60
2023-01-02T09:47:23.290Z,10.20
2023-01-02T09:48:23.264Z,11.10
2023-01-02T09:49:23.286Z,10.70
2023-01-02T09:50:23.260Z,10.40
2023-01-02T09:51:23.238Z,10.30
2023-01-02T09:52:23.268Z,10.60
2023-01-02T09:53:23.219Z,9.60
2023-01-02T09:54:23.201Z,10.10
2023-01-02T09:55:23.197Z,10.40
2023-01-02T09:56:26.318Z,10.10
2023-01-02T09:57:24.219Z,9.70
2023-01-02T09:58:23.149Z,9.60
2023-01-02T09:59:23.194Z,10.10
2023-01-02T10:00:23.159Z,10.50
2023-01-02T10:01:23.121Z,9.50
2023-01-02T10:02:23.161Z,9.70
2023-01-02T10:03:23.198Z,9.50
2023-01-02T10:04:23.112Z,9.90
2023-01-02T10:05:23.103Z,9.60
2023-01-02T10:06:23.070Z,9.20
2023-01-02T10:07:23.078Z,9.90
2023-01-02T10:08:27.898Z,9.30
2023-01-02T10:09:24.046Z,9.20
2023-01-02T10:10:23.070Z,9.10
2023-01-02T10:11:23.004Z,10.10
2023-01-02T10:12:23.017Z,9.70
2023-01-02T10:13:32.670Z,9.40
2023-01-02T10:14:29.866Z,9.30
2023-01-02T10:15:23.946Z,10.10
2023-01-02T10:16:23.040Z,10.10
2023-01-02T10:17:22.997Z,10.70
2023-01-02T10:18:22.943Z,10.20
2023-01-02T10:19:22.919Z,11.10
2023-01-02T10:20:24.389Z,10.00
2023-01-02T10:21:22.908Z,9.70
2023-01-02T10:22:22.927Z,10.10
2023-01-02T10:23:22.864Z,10.50
2023-01-02T10:24:22.864Z,9.60
2023-01-02T10:25:22.848Z,10.60
2023-01-02T10:26:22.839Z,10.60
2023-01-02T10:27:22.855Z,9.80
2023-01-02T10:28:22.841Z,10.50
2023-01-02T10:29:22.816Z,10.50
2023-01-02T10:30:22.817Z,9.80
2023-01-02T10:31:22.826Z,10.00
2023-01-02T10:32:22.818Z,9.40
2023-01-02T10:33:22.759Z,9.70
2023-01-02T10:34:22.752Z,10.00
2023-01-02T10:35:22.715Z,9.80
2023-01-02T10:36:22.695Z,9.60
2023-01-02T10:37:22.740Z,8.90
2023-01-02T10:38:22.706Z,8.80
2023-01-02T10:39:22.684Z,9.70
2023-01-02T10:40:22.642Z,9.10
2023-01-02T10:41:22.648Z,8.70
2023-01-02T10:42:22.670Z,8.70
2023-01-02T10:43:22.675Z,8.40
2023-01-02T10:44:22.649Z,8.70
2023-01-02T10:45:22.629Z,8.70
2023-01-02T10:46:22.647Z,9.10
2023-01-02T10:47:22.588Z,9.00
2023-01-02T10:48:22.617Z,8.40
2023-01-02T10:49:22.562Z,8.30
2023-01-02T10:50:22.535Z,7.90
2023-01-02T10:51:22.537Z,8.20
2023-01-02T10:52:22.537Z,8.80
2023-01-02T10:53:22.557Z,8.00
2023-01-02T10:54:22.546Z,8.20
2023-01-02T10:55:22.521Z,8.00
2023-01-02T10:56:22.488Z,8.70
2023-01-02T10:57:22.466Z,7.90
2023-01-02T10:58:22.499Z,7.90
2023-01-02T10:59:22.465Z,8.00
2023-01-02T11:00:27.692Z,8.40
2023-01-02T11:01:23.596Z,8.10
2023-01-02T11:02:22.517Z,7.80
2023-01-02T11:03:22.457Z,8.30
2023-01-02T11:04:22.395Z,9.20
2023-01-02T11:05:22.403Z,8.00
2023-01-02T11:06:35.188Z,7.70
2023-01-02T11:07:23.372Z,7.90
2023-01-02T11:08:22.363Z,8.50
2023-01-02T11:09:22.341Z,8.10
2023-01-02T11:10:22.318Z,8.00
2023-01-02T11:11:22.316Z,7.70
2023-01-02T11:12:27.113Z,8.40
2023-01-02T11:13:23.340Z,8.10
2023-01-02T11:14:22.315Z,7.80
2023-01-02T11:15:22.292Z,8.20
2023-01-02T11:16:22.288Z,8.30
2023-01-02T11:17:22.253Z,8.40
2023-01-02T11:18:22.274Z,8.10
2023-01-02T11:19:29.256Z,8.20
2023-01-02T11:20:23.203Z,8.50
2023-01-02T11:21:22.205Z,7.70
2023-01-02T11:22:22.197Z,7.70
2023-01-02T11:23:22.226Z,7.50
2023-01-02T11:24:22.175Z,8.40
2023-01-02T11:25:22.181Z,7.30
2023-01-02T11:26:22.145Z,7.60
2023-01-02T11:27:22.131Z,7.40
2023-01-02T11:28:22.154Z,7.40
2023-01-02T11:29:22.112Z,7.60
2023-01-02T11:30:22.087Z,7.50
2023-01-02T11:31:22.107Z,7.80
2023-01-02T11:32:22.064Z,8.10
2023-01-02T11:33:22.098Z,7.90
2023-01-02T11:34:22.045Z,7.10
2023-01-02T11:35:22.047Z,7.50
2023-01-02T11:36:22.014Z,7.90
2023-01-02T11:37:22.034Z,8.70
2023-01-02T11:38:30.068Z,7.50
2023-01-02T11:39:22.987Z,7.10
2023-01-02T11:40:21.954Z,7.30
2023-01-02T11:41:22.108Z,7.40
2023-01-02T11:42:21.951Z,7.40
2023-01-02T11:43:21.997Z,7.90
2023-01-02T11:44:21.932Z,10.20
2023-01-02T11:45:21.932Z,10.70
2023-01-02T11:46:21.952Z,11.20
2023-01-02T11:47:21.907Z,11.40
2023-01-02T11:48:21.940Z,11.20
2023-01-02T11:49:21.870Z,11.80
2023-01-02T11:50:21.844Z,10.70
2023-01-02T11:51:21.868Z,10.10
2023-01-02T11:52:21.840Z,9.50
2023-01-02T11:53:21.888Z,8.50
2023-01-02T11:54:21.837Z,8.00
2023-01-02T11:55:21.808Z,7.40
2023-01-02T11:56:21.803Z,7.80
2023-01-02T11:57:21.809Z,7.70
2023-01-02T11:58:21.807Z,7.80
2023-01-02T11:59:21.813Z,7.70
2023-01-02T12:00:21.756Z,7.80
2023-01-02T12:01:21.791Z,7.70
2023-01-02T12:02:21.887Z,7.80
2023-01-02T12:03:21.836Z,7.70
2023-01-02T12:04:21.763Z,7.40
2023-01-02T12:05:21.700Z,7.60
2023-01-02T12:06:21.677Z,7.70
2023-01-02T12:07:21.673Z,7.30
2023-01-02T12:08:21.649Z,7.90
2023-01-02T12:09:21.673Z,7.70
2023-01-02T12:10:21.648Z,7.70
2023-01-02T12:11:21.638Z,7.80
2023-01-02T12:12:21.606Z,7.60
2023-01-02T12:13:21.610Z,7.40
2023-01-02T12:14:21.642Z,7.40
2023-01-02T12:15:21.598Z,7.10
2023-01-02T12:16:21.607Z,7.60
2023-01-02T12:17:21.573Z,7.80
2023-01-02T12:18:21.574Z,7.20
2023-01-02T12:19:21.643Z,7.10
2023-01-02T12:20:21.518Z,6.90
2023-01-02T12:21:21.512Z,6.70
2023-01-02T12:22:21.499Z,6.70
2023-01-02T12:23:21.498Z,6.40
2023-01-02T12:24:21.492Z,6.30
2023-01-02T12:25:21.514Z,7.60
2023-01-02T12:26:21.464Z,6.50
2023-01-02T12:27:21.442Z,6.60
2023-01-02T12:28:21.441Z,6.60
2023-01-02T12:29:47.261Z,6.40
2023-01-02T12:30:22.453Z,6.70
2023-01-02T12:31:21.468Z,6.60
2023-01-02T12:32:21.471Z,6.90
2023-01-02T12:33:21.402Z,7.00
2023-01-02T12:34:21.359Z,7.20
2023-01-02T12:35:21.405Z,8.50
2023-01-02T12:36:21.350Z,9.40
2023-01-02T12:37:21.337Z,6.60
2023-01-02T12:38:23.388Z,7.40
2023-01-02T12:39:21.299Z,6.70