createdAt,value
2022-11-29T00:00:35.219Z,1018.30
2022-11-29T00:01:35.405Z,1018.31
2022-11-29T00:02:35.674Z,1018.32
2022-11-29T00:03:35.772Z,1018.35
2022-11-29T00:04:35.961Z,1018.35
2022-11-29T00:05:36.110Z,1018.35
2022-11-29T00:06:36.290Z,1018.34
2022-11-29T00:07:36.506Z,1018.35
2022-11-29T00:08:36.622Z,1018.36
2022-11-29T00:09:36.820Z,1018.33
2022-11-29T00:10:36.968Z,1018.32
2022-11-29T00:11:37.149Z,1018.34
2022-11-29T00:12:37.332Z,1018.32
2022-11-29T00:13:37.512Z,1018.32
2022-11-29T00:14:37.689Z,1018.34
2022-11-29T00:15:37.878Z,1018.34
2022-11-29T00:16:38.091Z,1018.33
2022-11-29T00:17:38.220Z,1018.36
2022-11-29T00:18:38.409Z,1018.35
2022-11-29T00:19:38.599Z,1018.36
2022-11-29T00:20:38.739Z,1018.34
2022-11-29T00:21:38.923Z,1018.38
2022-11-29T00:22:39.099Z,1018.37
2022-11-29T00:23:39.279Z,1018.42
2022-11-29T00:24:39.652Z,1018.41
2022-11-29T00:25:39.621Z,1018.40
2022-11-29T00:26:39.801Z,1018.38
2022-11-29T00:27:40.005Z,1018.43
2022-11-29T00:28:40.160Z,1018.42
2022-11-29T00:29:40.359Z,1018.44
2022-11-29T00:30:40.531Z,1018.43
2022-11-29T00:31:40.677Z,1018.41
2022-11-29T00:32:40.858Z,1018.39
2022-11-29T00:33:41.030Z,1018.42
2022-11-29T00:34:41.459Z,1018.44
2022-11-29T00:35:41.378Z,1018.44
2022-11-29T00:36:41.565Z,1018.43
2022-11-29T00:37:41.738Z,1018.43
2022-11-29T00:38:41.917Z,1018.44
2022-11-29T00:39:42.117Z,1018.42
2022-11-29T00:40:42.268Z,1018.47
2022-11-29T00:41:42.447Z,1018.45
2022-11-29T00:42:42.628Z,1018.43
2022-11-29T00:43:42.809Z,1018.41
2022-11-29T00:44:43.297Z,1018.42
2022-11-29T00:45:43.200Z,1018.40
2022-11-29T00:46:43.343Z,1018.36
2022-11-29T00:47:43.517Z,1018.41
2022-11-29T00:48:43.700Z,1018.38
2022-11-29T00:49:43.876Z,1018.40
2022-11-29T00:50:44.057Z,1018.42
2022-11-29T00:51:44.262Z,1018.39
2022-11-29T00:52:44.426Z,1018.40
2022-11-29T00:53:44.599Z,1018.38
2022-11-29T00:54:45.146Z,1018.35
2022-11-29T00:55:44.957Z,1018.38
2022-11-29T00:56:45.105Z,1018.36
2022-11-29T00:57:45.295Z,1018.34
2022-11-29T00:58:45.475Z,1018.34
2022-11-29T00:59:45.656Z,1018.35
2022-11-29T01:00:45.856Z,1018.40
2022-11-29T01:01:46.037Z,1018.37
2022-11-29T01:02:46.282Z,1018.35
2022-11-29T01:03:46.336Z,1018.36
2022-11-29T01:04:46.879Z,1018.37
2022-11-29T01:05:46.704Z,1018.39
2022-11-29T01:06:46.897Z,1018.37
2022-11-29T01:07:47.107Z,1018.37
2022-11-29T01:08:47.239Z,1018.41
2022-11-29T01:09:47.424Z,1018.40
2022-11-29T01:10:47.604Z,1018.39
2022-11-29T01:11:47.785Z,1018.39
2022-11-29T01:12:47.964Z,1018.41
2022-11-29T01:13:48.134Z,1018.42
2022-11-29T01:14:48.334Z,1018.43
2022-11-29T01:15:48.484Z,1018.41
2022-11-29T01:16:48.778Z,1018.37
2022-11-29T01:17:48.843Z,1018.42
2022-11-29T01:18:49.024Z,1018.43
2022-11-29T01:19:50.924Z,1018.42
2022-11-29T01:20:49.374Z,1018.40
2022-11-29T01:21:49.553Z,1018.42
2022-11-29T01:22:49.734Z,1018.39
2022-11-29T01:23:49.923Z,1018.41
2022-11-29T01:24:50.143Z,1018.41
2022-11-29T01:25:50.303Z,1018.38
2022-11-29T01:26:50.472Z,1018.38
2022-11-29T01:27:50.652Z,1018.38
2022-11-29T01:28:50.835Z,1018.39
2022-11-29T01:29:51.042Z,1018.38
2022-11-29T01:30:51.236Z,1018.41
2022-11-29T01:31:51.362Z,1018.39
2022-11-29T01:32:51.542Z,1018.40
2022-11-29T01:33:51.734Z,1018.38
2022-11-29T01:34:51.926Z,1018.38
2022-11-29T01:35:52.108Z,1018.41
2022-11-29T01:36:52.282Z,1018.40
2022-11-29T01:37:52.471Z,1018.41
2022-11-29T01:38:52.662Z,1018.39
2022-11-29T01:39:52.858Z,1018.39
2022-11-29T01:40:53.001Z,1018.39
2022-11-29T01:41:53.194Z,1018.42
2022-11-29T01:42:53.364Z,1018.41
2022-11-29T01:43:53.541Z,1018.42
2022-11-29T01:44:53.721Z,1018.43
2022-11-29T01:45:53.941Z,1018.41
2022-11-29T01:46:54.061Z,1018.35
2022-11-29T01:47:54.240Z,1018.39
2022-11-29T01:48:54.411Z,1018.41
2022-11-29T01:49:54.609Z,1018.40
2022-11-29T01:50:54.761Z,1018.40
2022-11-29T01:51:54.930Z,1018.35
2022-11-29T01:52:55.113Z,1018.40
2022-11-29T01:53:55.306Z,1018.39
2022-11-29T01:54:55.479Z,1018.37
2022-11-29T01:55:55.714Z,1018.41
2022-11-29T01:56:55.839Z,1018.43
2022-11-29T01:57:56.010Z,1018.43
2022-11-29T01:58:56.192Z,1018.44
2022-11-29T01:59:56.399Z,1018.40
2022-11-29T02:00:56.576Z,1018.40
2022-11-29T02:01:56.729Z,1018.42
2022-11-29T02:02:56.920Z,1018.42
2022-11-29T02:03:57.068Z,1018.38
2022-11-29T02:04:57.229Z,1018.43
2022-11-29T02:05:57.380Z,1018.39
2022-11-29T02:06:57.549Z,1018.38
2022-11-29T02:07:57.842Z,1018.36
2022-11-29T02:08:57.906Z,1018.35
2022-11-29T02:09:58.108Z,1018.37
2022-11-29T02:10:58.258Z,1018.35
2022-11-29T02:11:58.440Z,1018.34
2022-11-29T02:12:58.620Z,1018.35
2022-11-29T02:13:58.787Z,1018.36
2022-11-29T02:14:58.999Z,1018.39
2022-11-29T02:15:59.189Z,1018.37
2022-11-29T02:16:59.318Z,1018.33
2022-11-29T02:17:59.497Z,1018.37
2022-11-29T02:18:59.675Z,1018.38
2022-11-29T02:19:59.886Z,1018.37
2022-11-29T02:21:00.035Z,1018.42
2022-11-29T02:22:00.231Z,1018.37
2022-11-29T02:23:00.396Z,1018.41
2022-11-29T02:24:00.568Z,1018.41
2022-11-29T02:25:00.780Z,1018.44
2022-11-29T02:26:00.921Z,1018.43
2022-11-29T02:27:01.096Z,1018.40
2022-11-29T02:28:01.277Z,1018.49
2022-11-29T02:29:01.447Z,1018.40
2022-11-29T02:30:01.636Z,1018.44
2022-11-29T02:31:01.838Z,1018.44
2022-11-29T02:32:01.975Z,1018.40
2022-11-29T02:33:02.165Z,1018.39
2022-11-29T02:34:02.335Z,1018.38
2022-11-29T02:35:02.539Z,1018.39
2022-11-29T02:36:02.696Z,1018.46
2022-11-29T02:37:07.158Z,1018.46
2022-11-29T02:38:04.025Z,1018.39
2022-11-29T02:39:03.192Z,1018.43
2022-11-29T02:40:03.374Z,1018.51
2022-11-29T02:41:03.565Z,1018.50
2022-11-29T02:42:03.755Z,1018.52
2022-11-29T02:43:03.936Z,1018.50
2022-11-29T02:44:04.113Z,1018.50
2022-11-29T02:45:04.304Z,1018.53
2022-11-29T02:46:04.509Z,1018.52
2022-11-29T02:47:04.625Z,1018.51
2022-11-29T02:48:04.813Z,1018.59
2022-11-29T02:49:04.994Z,1018.53
2022-11-29T02:50:05.202Z,1018.56
2022-11-29T02:51:05.354Z,1018.55
2022-11-29T02:52:05.494Z,1018.54
2022-11-29T02:53:05.674Z,1018.59
2022-11-29T02:54:05.853Z,1018.56
2022-11-29T02:55:06.044Z,1018.55
2022-11-29T02:56:06.194Z,1018.57
2022-11-29T02:57:06.382Z,1018.54
2022-11-29T02:58:06.565Z,1018.56
2022-11-29T02:59:06.743Z,1018.55
2022-11-29T03:00:06.938Z,1018.55
2022-11-29T03:01:07.163Z,1018.53
2022-11-29T03:02:07.326Z,1018.59
2022-11-29T03:03:07.472Z,1018.59
2022-11-29T03:04:07.622Z,1018.58
2022-11-29T03:05:07.822Z,1018.60
2022-11-29T03:06:07.962Z,1018.62
2022-11-29T03:07:08.142Z,1018.62
2022-11-29T03:08:08.321Z,1018.60
2022-11-29T03:09:08.502Z,1018.62
2022-11-29T03:10:08.694Z,1018.58
2022-11-29T03:11:08.872Z,1018.59
2022-11-29T03:12:09.049Z,1018.64
2022-11-29T03:13:09.233Z,1018.63
2022-11-29T03:14:09.402Z,1018.65
2022-11-29T03:15:09.602Z,1018.68
2022-11-29T03:16:09.869Z,1018.71
2022-11-29T03:17:09.941Z,1018.68
2022-11-29T03:18:10.110Z,1018.69
2022-11-29T03:19:10.293Z,1018.71
2022-11-29T03:20:10.480Z,1018.71
2022-11-29T03:21:10.661Z,1018.69
2022-11-29T03:22:10.847Z,1018.68
2022-11-29T03:23:11.069Z,1018.71
2022-11-29T03:24:11.212Z,1018.72
2022-11-29T03:25:11.384Z,1018.68
2022-11-29T03:26:11.521Z,1018.71
2022-11-29T03:27:11.717Z,1018.71
2022-11-29T03:28:11.896Z,1018.74
2022-11-29T03:29:12.079Z,1018.72
2022-11-29T03:30:12.291Z,1018.72
2022-11-29T03:31:12.451Z,1018.73
2022-11-29T03:32:12.611Z,1018.72
2022-11-29T03:33:12.793Z,1018.79
2022-11-29T03:34:12.970Z,1018.79
2022-11-29T03:35:13.179Z,1018.83
2022-11-29T03:36:13.318Z,1018.80
2022-11-29T03:37:13.510Z,1018.82
2022-11-29T03:38:13.679Z,1018.84
2022-11-29T03:39:13.878Z,1018.85
2022-11-29T03:40:14.055Z,1018.82
2022-11-29T03:41:14.240Z,1018.86
2022-11-29T03:42:14.417Z,1018.90
2022-11-29T03:43:14.607Z,1018.89
2022-11-29T03:44:14.798Z,1018.87
2022-11-29T03:45:14.957Z,1018.87
2022-11-29T03:46:15.142Z,1018.88
2022-11-29T03:47:15.301Z,1018.83
2022-11-29T03:48:15.477Z,1018.83
2022-11-29T03:49:15.671Z,1018.90
2022-11-29T03:50:15.858Z,1018.86
2022-11-29T03:51:16.007Z,1018.86
2022-11-29T03:52:16.187Z,1018.85
2022-11-29T03:53:16.358Z,1018.88
2022-11-29T03:54:16.536Z,1018.89
2022-11-29T03:55:16.760Z,1018.90
2022-11-29T03:56:16.868Z,1018.90
2022-11-29T03:57:17.051Z,1018.93
2022-11-29T03:58:17.224Z,1018.94
2022-11-29T03:59:17.397Z,1018.92
2022-11-29T04:00:17.597Z,1018.89
2022-11-29T04:01:17.775Z,1018.92
2022-11-29T04:02:17.976Z,1018.91
2022-11-29T04:03:18.090Z,1018.87
2022-11-29T04:04:18.258Z,1018.94
2022-11-29T04:05:18.477Z,1018.90
2022-11-29T04:06:18.627Z,1018.87
2022-11-29T04:07:18.829Z,1018.88
2022-11-29T04:08:18.997Z,1018.90
2022-11-29T04:09:19.195Z,1018.91
2022-11-29T04:10:19.346Z,1018.88
2022-11-29T04:11:19.516Z,1018.87
2022-11-29T04:12:19.695Z,1018.88
2022-11-29T04:13:19.874Z,1018.88
2022-11-29T04:14:20.063Z,1018.91
2022-11-29T04:15:20.275Z,1018.89
2022-11-29T04:16:20.458Z,1018.88
2022-11-29T04:17:20.593Z,1018.90
2022-11-29T04:18:20.781Z,1018.93
2022-11-29T04:19:20.964Z,1018.91
2022-11-29T04:20:21.154Z,1018.91
2022-11-29T04:21:21.321Z,1018.88
2022-11-29T04:22:21.482Z,1018.92
2022-11-29T04:23:21.665Z,1018.91
2022-11-29T04:24:21.850Z,1018.92
2022-11-29T04:25:22.034Z,1018.90
2022-11-29T04:26:22.174Z,1018.92
2022-11-29T04:27:22.365Z,1018.92
2022-11-29T04:28:22.542Z,1018.90
2022-11-29T04:29:22.722Z,1018.95
2022-11-29T04:30:22.922Z,1018.91
2022-11-29T04:31:23.092Z,1018.97
2022-11-29T04:32:23.253Z,1018.92
2022-11-29T04:33:23.462Z,1018.92
2022-11-29T04:34:23.613Z,1018.94
2022-11-29T04:35:23.818Z,1018.96
2022-11-29T04:36:23.995Z,1018.94
2022-11-29T04:37:24.141Z,1018.98
2022-11-29T04:38:24.322Z,1018.97
2022-11-29T04:39:24.516Z,1018.96
2022-11-29T04:40:24.662Z,1018.99
2022-11-29T04:41:24.855Z,1019.00
2022-11-29T04:42:25.040Z,1019.04
2022-11-29T04:43:25.220Z,1019.03
2022-11-29T04:44:25.372Z,1019.04
2022-11-29T04:45:25.576Z,1019.04
2022-11-29T04:46:25.760Z,1019.05
2022-11-29T04:47:25.881Z,1019.06
2022-11-29T04:48:26.060Z,1019.05
2022-11-29T04:49:26.252Z,1019.03
2022-11-29T04:50:26.440Z,1019.08
2022-11-29T04:51:26.620Z,1019.06
2022-11-29T04:52:26.800Z,1019.04
2022-11-29T04:53:26.980Z,1019.04
2022-11-29T04:54:27.180Z,1019.07
2022-11-29T04:55:30.841Z,1019.08
2022-11-29T04:56:27.510Z,1019.08
2022-11-29T04:57:27.691Z,1019.03
2022-11-29T04:58:27.872Z,1019.07
2022-11-29T04:59:28.052Z,1019.07
2022-11-29T05:00:28.255Z,1019.08
2022-11-29T05:01:29.055Z,1019.08
2022-11-29T05:02:28.581Z,1019.11
2022-11-29T05:03:28.749Z,1019.08
2022-11-29T05:04:28.929Z,1019.09
2022-11-29T05:05:29.139Z,1019.11
2022-11-29T05:06:29.279Z,1019.10
2022-11-29T05:07:29.508Z,1019.12
2022-11-29T05:08:29.642Z,1019.13
2022-11-29T05:09:29.819Z,1019.15
2022-11-29T05:10:30.027Z,1019.15
2022-11-29T05:11:30.169Z,1019.19
2022-11-29T05:12:30.352Z,1019.15
2022-11-29T05:13:30.528Z,1019.18
2022-11-29T05:14:30.713Z,1019.19
2022-11-29T05:15:30.908Z,1019.19
2022-11-29T05:16:31.058Z,1019.19
2022-11-29T05:17:31.296Z,1019.22
2022-11-29T05:18:31.410Z,1019.20
2022-11-29T05:19:31.588Z,1019.23
2022-11-29T05:20:31.798Z,1019.26
2022-11-29T05:21:31.967Z,1019.26
2022-11-29T05:22:32.155Z,1019.25
2022-11-29T05:23:32.299Z,1019.26
2022-11-29T05:24:32.476Z,1019.25
2022-11-29T05:25:32.659Z,1019.27
2022-11-29T05:26:32.838Z,1019.27
2022-11-29T05:27:33.026Z,1019.29
2022-11-29T05:28:33.197Z,1019.29
2022-11-29T05:29:33.389Z,1019.33
2022-11-29T05:30:33.575Z,1019.35
2022-11-29T05:31:33.810Z,1019.34
2022-11-29T05:32:33.918Z,1019.34
2022-11-29T05:33:34.096Z,1019.35
2022-11-29T05:34:35.278Z,1019.38
2022-11-29T05:35:34.447Z,1019.40
2022-11-29T05:36:34.637Z,1019.39
2022-11-29T05:37:34.824Z,1019.36
2022-11-29T05:38:34.996Z,1019.39
2022-11-29T05:39:35.175Z,1019.38
2022-11-29T05:40:35.394Z,1019.43
2022-11-29T05:41:35.543Z,1019.41
2022-11-29T05:42:35.725Z,1019.42
2022-11-29T05:43:35.951Z,1019.42
2022-11-29T05:44:36.085Z,1019.41
2022-11-29T05:45:36.290Z,1019.44
2022-11-29T05:46:36.566Z,1019.42
2022-11-29T05:47:36.634Z,1019.42
2022-11-29T05:48:36.786Z,1019.43
2022-11-29T05:49:36.985Z,1019.44
2022-11-29T05:50:37.155Z,1019.43
2022-11-29T05:51:37.305Z,1019.51
2022-11-29T05:52:37.486Z,1019.49
2022-11-29T05:53:37.673Z,1019.52
2022-11-29T05:54:37.848Z,1019.53
2022-11-29T05:55:38.043Z,1019.51
2022-11-29T05:56:38.194Z,1019.53
2022-11-29T05:57:38.382Z,1019.52
2022-11-29T05:58:38.552Z,1019.52
2022-11-29T05:59:38.727Z,1019.53
2022-11-29T06:00:38.924Z,1019.58
2022-11-29T06:01:39.153Z,1019.57
2022-11-29T06:02:39.286Z,1019.64
2022-11-29T06:03:39.445Z,1019.61
2022-11-29T06:04:39.597Z,1019.61
2022-11-29T06:05:39.792Z,1019.66
2022-11-29T06:06:39.934Z,1019.63
2022-11-29T06:07:40.142Z,1019.65
2022-11-29T06:08:40.273Z,1019.70
2022-11-29T06:09:40.473Z,1019.68
2022-11-29T06:10:40.653Z,1019.66
2022-11-29T06:11:40.839Z,1019.70
2022-11-29T06:12:41.015Z,1019.72
2022-11-29T06:13:41.194Z,1019.73
2022-11-29T06:14:41.380Z,1019.75
2022-11-29T06:15:41.571Z,1019.75
2022-11-29T06:16:41.713Z,1019.77
2022-11-29T06:17:41.905Z,1019.77
2022-11-29T06:18:42.061Z,1019.77
2022-11-29T06:19:42.251Z,1019.76
2022-11-29T06:20:42.460Z,1019.78
2022-11-29T06:21:42.602Z,1019.76
2022-11-29T06:22:42.771Z,1019.79
2022-11-29T06:23:42.950Z,1019.82
2022-11-29T06:24:43.356Z,1019.82
2022-11-29T06:25:43.341Z,1019.80
2022-11-29T06:26:43.480Z,1019.84
2022-11-29T06:27:43.684Z,1019.83
2022-11-29T06:28:43.850Z,1019.82
2022-11-29T06:29:44.031Z,1019.88
2022-11-29T06:30:44.233Z,1019.86
2022-11-29T06:31:44.506Z,1019.89
2022-11-29T06:32:44.568Z,1019.91
2022-11-29T06:33:44.754Z,1019.92
2022-11-29T06:34:45.171Z,1019.90
2022-11-29T06:35:45.099Z,1019.90
2022-11-29T06:36:45.287Z,1019.96
2022-11-29T06:37:45.449Z,1019.95
2022-11-29T06:38:45.608Z,1019.96
2022-11-29T06:39:45.788Z,1019.97
2022-11-29T06:40:45.958Z,1020.03
2022-11-29T06:41:46.119Z,1019.94
2022-11-29T06:42:46.318Z,1019.98
2022-11-29T06:43:46.485Z,1019.99
2022-11-29T06:44:46.937Z,1020.04
2022-11-29T06:45:46.858Z,1020.07
2022-11-29T06:46:47.062Z,1020.07
2022-11-29T06:47:47.158Z,1020.08
2022-11-29T06:48:47.316Z,1020.11
2022-11-29T06:49:47.492Z,1020.09
2022-11-29T06:50:47.665Z,1020.12
2022-11-29T06:51:47.863Z,1020.12
2022-11-29T06:52:48.000Z,1020.11
2022-11-29T06:53:48.168Z,1020.10
2022-11-29T06:54:48.448Z,1020.17
2022-11-29T06:55:48.544Z,1020.13
2022-11-29T06:56:48.698Z,1020.13
2022-11-29T06:57:48.859Z,1020.14
2022-11-29T06:58:49.048Z,1020.14
2022-11-29T06:59:49.237Z,1020.16
2022-11-29T07:00:49.461Z,1020.17
2022-11-29T07:01:49.723Z,1020.20
2022-11-29T07:02:49.747Z,1020.20
2022-11-29T07:03:49.929Z,1020.17
2022-11-29T07:04:50.244Z,1020.20
2022-11-29T07:05:50.277Z,1020.18
2022-11-29T07:06:50.440Z,1020.20
2022-11-29T07:07:50.659Z,1020.23
2022-11-29T07:08:50.756Z,1020.18
2022-11-29T07:09:50.927Z,1020.19
2022-11-29T07:10:51.105Z,1020.19
2022-11-29T07:11:51.283Z,1020.18
2022-11-29T07:12:51.452Z,1020.17
2022-11-29T07:13:51.617Z,1020.18
2022-11-29T07:14:51.783Z,1020.25
2022-11-29T07:15:52.053Z,1020.21
2022-11-29T07:16:57.144Z,1020.23
2022-11-29T07:17:53.286Z,1020.23
2022-11-29T07:18:52.454Z,1020.21
2022-11-29T07:19:52.628Z,1020.23
2022-11-29T07:20:52.825Z,1020.22
2022-11-29T07:21:52.965Z,1020.19
2022-11-29T07:22:53.125Z,1020.19
2022-11-29T07:23:53.305Z,1020.23
2022-11-29T07:24:53.471Z,1020.20
2022-11-29T07:25:53.655Z,1020.25
2022-11-29T07:26:58.133Z,1020.25
2022-11-29T07:27:54.989Z,1020.26
2022-11-29T07:28:54.162Z,1020.28
2022-11-29T07:29:54.334Z,1020.26
2022-11-29T07:30:54.495Z,1020.29
2022-11-29T07:31:54.723Z,1020.28
2022-11-29T07:33:00.079Z,1020.30
2022-11-29T07:33:56.005Z,1020.29
2022-11-29T07:34:55.174Z,1020.31
2022-11-29T07:35:55.374Z,1020.30
2022-11-29T07:36:55.506Z,1020.34
2022-11-29T07:37:55.674Z,1020.32
2022-11-29T07:38:55.843Z,1020.30
2022-11-29T07:39:56.033Z,1020.34
2022-11-29T07:40:56.203Z,1020.33
2022-11-29T07:41:56.373Z,1020.33
2022-11-29T07:42:56.533Z,1020.33
2022-11-29T07:43:56.714Z,1020.34
2022-11-29T07:44:56.874Z,1020.31
2022-11-29T07:45:57.081Z,1020.36
2022-11-29T07:46:57.236Z,1020.38
2022-11-29T07:47:57.393Z,1020.34
2022-11-29T07:48:57.582Z,1020.36
2022-11-29T07:49:57.722Z,1020.37
2022-11-29T07:50:57.903Z,1020.39
2022-11-29T07:51:58.082Z,1020.42
2022-11-29T07:52:58.220Z,1020.39
2022-11-29T07:53:58.392Z,1020.41
2022-11-29T07:54:58.569Z,1020.40
2022-11-29T07:55:58.764Z,1020.42
2022-11-29T07:56:58.892Z,1020.44
2022-11-29T07:57:59.082Z,1020.41
2022-11-29T07:58:59.262Z,1020.42
2022-11-29T07:59:59.407Z,1020.45
2022-11-29T08:00:59.649Z,1020.51
2022-11-29T08:01:59.782Z,1020.48
2022-11-29T08:02:59.912Z,1020.47
2022-11-29T08:04:00.079Z,1020.46
2022-11-29T08:05:00.284Z,1020.49
2022-11-29T08:06:00.441Z,1020.48
2022-11-29T08:07:00.595Z,1020.49
2022-11-29T08:08:00.784Z,1020.52
2022-11-29T08:09:00.910Z,1020.49
2022-11-29T08:10:01.080Z,1020.51
2022-11-29T08:11:01.277Z,1020.52
2022-11-29T08:12:01.418Z,1020.52
2022-11-29T08:13:01.580Z,1020.53
2022-11-29T08:14:01.770Z,1020.56
2022-11-29T08:15:01.910Z,1020.61
2022-11-29T08:16:02.195Z,1020.59
2022-11-29T08:17:02.250Z,1020.61
2022-11-29T08:18:02.430Z,1020.60
2022-11-29T08:19:02.591Z,1020.65
2022-11-29T08:20:04.435Z,1020.66
2022-11-29T08:21:02.930Z,1020.60
2022-11-29T08:22:03.110Z,1020.59
2022-11-29T08:23:03.269Z,1020.65
2022-11-29T08:24:03.448Z,1020.64
2022-11-29T08:25:03.598Z,1020.62
2022-11-29T08:26:03.842Z,1020.74
2022-11-29T08:27:03.948Z,1020.65
2022-11-29T08:28:04.122Z,1020.68
2022-11-29T08:29:04.320Z,1020.75
2022-11-29T08:30:04.447Z,1020.71
2022-11-29T08:31:04.609Z,1020.69
2022-11-29T08:32:04.840Z,1020.69
2022-11-29T08:33:04.968Z,1020.71
2022-11-29T08:34:05.130Z,1020.77
2022-11-29T08:35:05.298Z,1020.68
2022-11-29T08:36:05.489Z,1020.73
2022-11-29T08:37:05.671Z,1020.68
2022-11-29T08:38:05.830Z,1020.68
2022-11-29T08:39:09.195Z,1020.69
2022-11-29T08:40:06.177Z,1020.67
2022-11-29T08:41:06.390Z,1020.67
2022-11-29T08:42:06.507Z,1020.72
2022-11-29T08:43:06.668Z,1020.69
2022-11-29T08:44:06.849Z,1020.69
2022-11-29T08:45:07.009Z,1020.71
2022-11-29T08:46:07.265Z,1020.70
2022-11-29T08:47:07.338Z,1020.72
2022-11-29T08:48:07.519Z,1020.74
2022-11-29T08:49:07.697Z,1020.75
2022-11-29T08:50:07.886Z,1020.72
2022-11-29T08:51:08.111Z,1020.71
2022-11-29T08:52:08.246Z,1020.69
2022-11-29T08:53:08.428Z,1020.74
2022-11-29T08:54:08.615Z,1020.69
2022-11-29T08:55:08.797Z,1020.72
2022-11-29T08:56:41.762Z,1020.75
2022-11-29T08:57:38.519Z,1020.75
2022-11-29T08:58:10.338Z,1020.74
2022-11-29T08:59:09.536Z,1020.77
2022-11-29T09:00:09.719Z,1020.76
2022-11-29T09:01:09.956Z,1020.82
2022-11-29T09:02:10.095Z,1020.84
2022-11-29T09:03:10.242Z,1020.78
2022-11-29T09:04:10.395Z,1020.83
2022-11-29T09:05:10.566Z,1020.84
2022-11-29T09:06:12.704Z,1020.82
2022-11-29T09:07:10.949Z,1020.83
2022-11-29T09:08:11.072Z,1020.87
2022-11-29T09:09:11.237Z,1020.85
2022-11-29T09:10:11.416Z,1020.85
2022-11-29T09:11:11.607Z,1020.83
2022-11-29T09:12:11.726Z,1020.81
2022-11-29T09:13:11.894Z,1020.80
2022-11-29T09:14:12.066Z,1020.84
2022-11-29T09:15:12.234Z,1020.86
2022-11-29T09:16:12.462Z,1020.86
2022-11-29T09:17:12.564Z,1020.87
2022-11-29T09:18:12.744Z,1020.89
2022-11-29T09:19:12.942Z,1020.91
2022-11-29T09:20:13.092Z,1020.94
2022-11-29T09:21:13.282Z,1020.89
2022-11-29T09:22:13.455Z,1020.91
2022-11-29T09:23:13.624Z,1020.90
2022-11-29T09:24:13.784Z,1020.91
2022-11-29T09:25:13.962Z,1020.94
2022-11-29T09:26:14.138Z,1020.96
2022-11-29T09:27:14.304Z,1020.98
2022-11-29T09:28:14.463Z,1020.98
2022-11-29T09:29:14.634Z,1020.95
2022-11-29T09:30:19.192Z,1020.97
2022-11-29T09:31:16.051Z,1020.94
2022-11-29T09:32:15.164Z,1020.95
2022-11-29T09:33:15.334Z,1020.98
2022-11-29T09:34:16.483Z,1020.96
2022-11-29T09:35:15.663Z,1020.99
2022-11-29T09:36:15.822Z,1020.99
2022-11-29T09:37:16.013Z,1020.96
2022-11-29T09:38:16.163Z,1020.96
2022-11-29T09:39:16.331Z,1021.00
2022-11-29T09:40:16.502Z,1020.96
2022-11-29T09:41:16.690Z,1021.00
2022-11-29T09:42:16.862Z,1020.99
2022-11-29T09:43:17.021Z,1020.98
2022-11-29T09:44:17.237Z,1020.99
2022-11-29T09:45:17.368Z,1020.98
2022-11-29T09:46:17.593Z,1020.95
2022-11-29T09:47:17.699Z,1021.01
2022-11-29T09:48:17.871Z,1020.99
2022-11-29T09:49:18.032Z,1021.03
2022-11-29T09:50:18.201Z,1021.07
2022-11-29T09:51:18.386Z,1021.05
2022-11-29T09:52:18.580Z,1021.09
2022-11-29T09:53:18.711Z,1021.03
2022-11-29T09:54:18.889Z,1021.03
2022-11-29T09:55:19.061Z,1021.02
2022-11-29T09:56:19.272Z,1021.05
2022-11-29T09:57:19.412Z,1020.99
2022-11-29T09:58:19.571Z,1020.98
2022-11-29T09:59:19.742Z,1020.99
2022-11-29T10:00:19.994Z,1020.98
2022-11-29T10:01:20.151Z,1021.02
2022-11-29T10:02:21.881Z,1021.00
2022-11-29T10:03:20.449Z,1021.01
2022-11-29T10:04:20.610Z,1020.99
2022-11-29T10:05:20.781Z,1021.00
2022-11-29T10:06:20.949Z,1021.02
2022-11-29T10:07:21.207Z,1021.02
2022-11-29T10:08:21.269Z,1021.04
2022-11-29T10:09:21.431Z,1021.03
2022-11-29T10:10:21.598Z,1021.07
2022-11-29T10:11:21.768Z,1021.07
2022-11-29T10:12:21.929Z,1021.07
2022-11-29T10:13:22.099Z,1021.09
2022-11-29T10:14:22.277Z,1021.09
2022-11-29T10:15:22.449Z,1021.12
2022-11-29T10:16:22.637Z,1021.06
2022-11-29T10:17:22.810Z,1021.07
2022-11-29T10:18:22.958Z,1021.07
2022-11-29T10:19:23.137Z,1021.08
2022-11-29T10:20:23.297Z,1021.04
2022-11-29T10:21:23.502Z,1021.08
2022-11-29T10:22:23.619Z,1021.07
2022-11-29T10:23:23.791Z,1021.08
2022-11-29T10:24:23.993Z,1021.06
2022-11-29T10:25:24.162Z,1021.07
2022-11-29T10:26:24.319Z,1021.11
2022-11-29T10:27:24.484Z,1021.08
2022-11-29T10:28:24.646Z,1021.10
2022-11-29T10:29:24.807Z,1021.13
2022-11-29T10:30:25.023Z,1021.09
2022-11-29T10:31:25.171Z,1021.10
2022-11-29T10:32:25.317Z,1021.12
2022-11-29T10:33:25.492Z,1021.14
2022-11-29T10:34:25.649Z,1021.17
2022-11-29T10:35:25.826Z,1021.20
2022-11-29T10:36:25.996Z,1021.18
2022-11-29T10:37:26.248Z,1021.19
2022-11-29T10:38:31.077Z,1021.16
2022-11-29T10:39:27.514Z,1021.16
2022-11-29T10:40:26.684Z,1021.19
2022-11-29T10:41:26.888Z,1021.19
2022-11-29T10:42:27.047Z,1021.22
2022-11-29T10:43:27.216Z,1021.18
2022-11-29T10:44:27.398Z,1021.16
2022-11-29T10:45:27.572Z,1021.17
2022-11-29T10:46:27.800Z,1021.15
2022-11-29T10:47:27.904Z,1021.17
2022-11-29T10:48:28.073Z,1021.21
2022-11-29T10:49:28.256Z,1021.20
2022-11-29T10:50:28.425Z,1021.24
2022-11-29T10:51:28.623Z,1021.22
2022-11-29T10:52:28.787Z,1021.24
2022-11-29T10:53:28.955Z,1021.22
2022-11-29T10:54:29.126Z,1021.19
2022-11-29T10:55:29.314Z,1021.20
2022-11-29T10:56:29.512Z,1021.22
2022-11-29T10:57:29.664Z,1021.19
2022-11-29T10:58:29.853Z,1021.24
2022-11-29T10:59:30.047Z,1021.19
2022-11-29T11:00:30.206Z,1021.23
2022-11-29T11:01:30.443Z,1021.24
2022-11-29T11:02:30.555Z,1021.21
2022-11-29T11:03:30.736Z,1021.22
2022-11-29T11:04:30.894Z,1021.23
2022-11-29T11:05:31.103Z,1021.22
2022-11-29T11:06:31.264Z,1021.22
2022-11-29T11:07:31.510Z,1021.21
2022-11-29T11:08:31.608Z,1021.18
2022-11-29T11:09:31.826Z,1021.18
2022-11-29T11:10:31.945Z,1021.17
2022-11-29T11:11:32.126Z,1021.20
2022-11-29T11:12:32.294Z,1021.16
2022-11-29T11:13:32.467Z,1021.16
2022-11-29T11:14:32.644Z,1021.15
2022-11-29T11:15:32.816Z,1021.10
2022-11-29T11:16:37.397Z,1021.12
2022-11-29T11:17:33.154Z,1021.14
2022-11-29T11:18:33.313Z,1021.16
2022-11-29T11:19:33.491Z,1021.16
2022-11-29T11:20:33.672Z,1021.16
2022-11-29T11:21:33.883Z,1021.17
2022-11-29T11:22:34.035Z,1021.15
2022-11-29T11:23:36.480Z,1021.17
2022-11-29T11:24:35.372Z,1021.15
2022-11-29T11:25:34.594Z,1021.14
2022-11-29T11:26:34.759Z,1021.17
2022-11-29T11:27:34.918Z,1021.17
2022-11-29T11:28:35.092Z,1021.13
2022-11-29T11:29:35.272Z,1021.15
2022-11-29T11:30:35.505Z,1021.14
2022-11-29T11:31:35.643Z,1021.14
2022-11-29T11:32:35.823Z,1021.18
2022-11-29T11:33:36.003Z,1021.18
2022-11-29T11:34:36.182Z,1021.19
2022-11-29T11:35:36.364Z,1021.15
2022-11-29T11:36:36.543Z,1021.12
2022-11-29T11:37:36.753Z,1021.18
2022-11-29T11:38:36.913Z,1021.25
2022-11-29T11:39:37.187Z,1021.19
2022-11-29T11:40:37.282Z,1021.21
2022-11-29T11:41:37.453Z,1021.20
2022-11-29T11:42:37.687Z,1021.22
2022-11-29T11:43:37.803Z,1021.24
2022-11-29T11:44:53.250Z,1021.22
2022-11-29T11:45:39.140Z,1021.26
2022-11-29T11:46:38.365Z,1021.26
2022-11-29T11:47:38.504Z,1021.25
2022-11-29T11:48:38.681Z,1021.25
2022-11-29T11:49:38.871Z,1021.29
2022-11-29T11:50:39.031Z,1021.31
2022-11-29T11:51:39.229Z,1021.29
2022-11-29T11:52:41.292Z,1021.31
2022-11-29T11:53:39.551Z,1021.31
2022-11-29T11:54:39.732Z,1021.29
2022-11-29T11:55:39.931Z,1021.31
2022-11-29T11:56:40.091Z,1021.27
2022-11-29T11:57:40.279Z,1021.25
2022-11-29T11:58:40.461Z,1021.28
2022-11-29T11:59:40.651Z,1021.28
2022-11-29T12:01:02.967Z,1021.30
2022-11-29T12:01:42.015Z,1021.30
2022-11-29T12:02:41.280Z,1021.24
2022-11-29T12:03:41.438Z,1021.25
2022-11-29T12:04:41.530Z,1021.20
2022-11-29T12:05:44.936Z,1021.27
2022-11-29T12:06:41.859Z,1021.22
2022-11-29T12:08:06.733Z,1021.23