createdAt,value
2019-05-07T00:11:02.259Z,4.0
2019-05-07T00:26:02.314Z,4.0
2019-05-07T00:41:02.793Z,4.0
2019-05-07T00:56:01.799Z,4.0
2019-05-07T01:11:02.203Z,3.9
2019-05-07T01:16:02.467Z,3.8
2019-05-07T01:21:02.372Z,3.7
2019-05-07T01:26:03.035Z,3.6
2019-05-07T01:36:02.399Z,3.5
2019-05-07T01:41:02.820Z,3.4
2019-05-07T01:56:03.209Z,3.3
2019-05-07T02:01:02.734Z,3.2
2019-05-07T02:11:02.056Z,3.1
2019-05-07T02:16:04.130Z,3.0
2019-05-07T02:21:03.189Z,2.9
2019-05-07T02:26:02.375Z,2.8
2019-05-07T02:31:04.446Z,2.7
2019-05-07T02:36:03.409Z,2.6
2019-05-07T02:41:03.232Z,2.5
2019-05-07T02:51:04.373Z,2.4
2019-05-07T02:56:03.962Z,2.5
2019-05-07T03:06:03.319Z,2.6
2019-05-07T03:16:04.129Z,2.7
2019-05-07T03:21:03.759Z,2.8
2019-05-07T03:36:07.947Z,2.8
2019-05-07T03:51:04.054Z,2.9
2019-05-07T04:06:04.337Z,3.0
2019-05-07T04:11:04.257Z,3.1
2019-05-07T04:16:04.663Z,3.2
2019-05-07T04:21:04.343Z,3.3
2019-05-07T04:26:04.800Z,3.4
2019-05-07T04:36:03.177Z,3.5
2019-05-07T04:41:04.090Z,3.6
2019-05-07T04:51:03.889Z,3.7
2019-05-07T04:56:03.667Z,3.8
2019-05-07T05:01:03.635Z,3.9
2019-05-07T05:06:02.968Z,4.0
2019-05-07T05:11:03.738Z,4.2
2019-05-07T05:16:02.288Z,4.4
2019-05-07T05:21:03.109Z,4.6
2019-05-07T05:26:02.202Z,4.9
2019-05-07T05:31:03.573Z,5.0
2019-05-07T05:36:03.357Z,5.2
2019-05-07T05:41:03.027Z,5.3
2019-05-07T05:46:02.978Z,5.5
2019-05-07T05:51:02.967Z,5.6
2019-05-07T05:56:02.646Z,5.8
2019-05-07T06:01:02.534Z,6.0
2019-05-07T06:06:02.257Z,6.1
2019-05-07T06:11:02.523Z,6.2
2019-05-07T06:16:03.041Z,6.3
2019-05-07T06:21:02.961Z,6.4
2019-05-07T06:26:05.021Z,6.5
2019-05-07T06:31:02.188Z,6.7
2019-05-07T06:36:02.970Z,7.0
2019-05-07T06:41:02.641Z,7.2
2019-05-07T06:46:01.882Z,7.4
2019-05-07T06:51:03.045Z,7.5
2019-05-07T07:01:02.286Z,7.4
2019-05-07T07:06:02.690Z,7.3
2019-05-07T07:21:02.116Z,7.4
2019-05-07T07:26:03.102Z,7.6
2019-05-07T07:32:02.303Z,7.7
2019-05-07T07:37:05.913Z,7.9
2019-05-07T07:42:02.872Z,8.1
2019-05-07T07:47:02.447Z,8.2
2019-05-07T07:52:03.130Z,8.3
2019-05-07T07:57:02.266Z,8.1
2019-05-07T08:02:01.859Z,7.8
2019-05-07T08:07:02.743Z,7.7
2019-05-07T08:12:02.557Z,7.6
2019-05-07T08:22:02.763Z,8.0
2019-05-07T08:27:02.280Z,8.5
2019-05-07T08:32:06.377Z,8.8
2019-05-07T08:37:01.942Z,9.1
2019-05-07T08:42:02.033Z,9.3
2019-05-07T08:47:02.675Z,9.5
2019-05-07T08:52:03.400Z,9.6
2019-05-07T08:57:01.924Z,9.8
2019-05-07T09:02:02.864Z,9.9
2019-05-07T09:08:02.208Z,10.1
2019-05-07T09:13:02.722Z,10.3
2019-05-07T09:18:01.994Z,10.5
2019-05-07T09:23:02.062Z,10.6
2019-05-07T09:33:02.470Z,10.5
2019-05-07T09:38:03.137Z,10.1
2019-05-07T09:43:02.486Z,9.8
2019-05-07T09:48:02.792Z,9.6
2019-05-07T09:58:01.964Z,9.5
2019-05-07T10:03:01.922Z,9.6
2019-05-07T10:08:01.788Z,10.0
2019-05-07T10:13:01.819Z,10.1
2019-05-07T10:18:01.811Z,10.3
2019-05-07T10:23:02.385Z,10.5
2019-05-07T10:33:01.762Z,10.3
2019-05-07T10:38:01.915Z,10.2
2019-05-07T10:43:01.355Z,10.0
2019-05-07T10:48:02.518Z,9.8
2019-05-07T10:53:02.040Z,9.9
2019-05-07T10:58:02.923Z,10.1
2019-05-07T11:03:02.329Z,10.2
2019-05-07T11:08:02.065Z,10.3
2019-05-07T11:13:02.280Z,10.4
2019-05-07T11:23:02.598Z,10.2
2019-05-07T11:28:02.789Z,10.1
2019-05-07T11:33:02.633Z,10.0
2019-05-07T11:38:06.677Z,10.1
2019-05-07T11:43:02.444Z,10.5
2019-05-07T11:48:01.867Z,10.6
2019-05-07T11:53:01.422Z,10.7
2019-05-07T11:58:02.401Z,10.5
2019-05-07T12:03:02.241Z,10.0
2019-05-07T12:08:02.317Z,9.6
2019-05-07T12:13:02.325Z,9.5
2019-05-07T12:18:02.971Z,9.3
2019-05-07T12:23:02.785Z,9.5
2019-05-07T12:28:02.334Z,9.9
2019-05-07T12:33:02.252Z,10.2
2019-05-07T12:38:02.049Z,10.7
2019-05-07T12:43:01.908Z,11.1
2019-05-07T12:48:02.346Z,11.4
2019-05-07T12:53:02.178Z,11.5
2019-05-07T12:58:02.260Z,11.8
2019-05-07T13:03:04.748Z,11.9
2019-05-07T13:08:01.279Z,12.1
2019-05-07T13:13:02.177Z,12.3
2019-05-07T13:23:01.352Z,12.1
2019-05-07T13:38:01.450Z,12.3
2019-05-07T13:43:02.916Z,12.6
2019-05-07T13:48:02.816Z,13.0
2019-05-07T13:53:01.730Z,13.1
2019-05-07T14:03:03.194Z,12.9
2019-05-07T14:18:02.189Z,12.9
2019-05-07T14:23:01.400Z,13.1
2019-05-07T14:28:02.225Z,13.3
2019-05-07T14:38:01.439Z,13.5
2019-05-07T14:43:03.379Z,13.7
2019-05-07T14:48:02.890Z,13.6
2019-05-07T14:53:02.667Z,13.5
2019-05-07T14:58:01.814Z,13.4
2019-05-07T15:03:01.914Z,13.2
2019-05-07T15:08:10.406Z,12.9
2019-05-07T15:18:01.134Z,13.0
2019-05-07T15:28:01.855Z,13.1
2019-05-07T15:33:02.214Z,13.2
2019-05-07T15:38:02.403Z,13.3
2019-05-07T15:44:02.661Z,13.2
2019-05-07T15:54:03.297Z,13.1
2019-05-07T15:59:02.229Z,13.0
2019-05-07T16:14:02.941Z,13.2
2019-05-07T16:19:01.855Z,13.4
2019-05-07T16:24:03.874Z,13.7
2019-05-07T16:29:04.840Z,14.0
2019-05-07T16:34:02.827Z,14.1
2019-05-07T16:39:03.653Z,13.9
2019-05-07T16:44:03.143Z,14.0
2019-05-07T16:49:02.573Z,13.9
2019-05-07T16:54:03.568Z,13.6
2019-05-07T16:59:01.957Z,13.5
2019-05-07T17:04:03.020Z,13.3
2019-05-07T17:09:02.911Z,12.9
2019-05-07T17:14:02.616Z,12.4
2019-05-07T17:19:02.513Z,12.1
2019-05-07T17:24:02.882Z,11.7
2019-05-07T17:29:02.875Z,11.5
2019-05-07T17:34:02.564Z,11.3
2019-05-07T17:39:03.046Z,11.2
2019-05-07T17:44:02.990Z,10.9
2019-05-07T17:49:02.778Z,10.8
2019-05-07T17:54:01.409Z,10.5
2019-05-07T17:59:03.511Z,10.3
2019-05-07T18:04:03.660Z,10.0
2019-05-07T18:09:03.228Z,9.8
2019-05-07T18:14:02.895Z,9.6
2019-05-07T18:19:02.471Z,9.5
2019-05-07T18:24:16.646Z,9.3
2019-05-07T18:29:02.697Z,9.2
2019-05-07T18:34:02.959Z,9.1
2019-05-07T18:44:15.305Z,9.0
2019-05-07T18:54:02.744Z,8.9
2019-05-07T19:04:02.362Z,8.8
2019-05-07T19:09:01.310Z,8.6
2019-05-07T19:14:03.333Z,8.5
2019-05-07T19:19:01.266Z,8.4
2019-05-07T19:24:02.632Z,8.2
2019-05-07T19:34:03.309Z,8.1
2019-05-07T19:39:02.248Z,8.0
2019-05-07T19:49:02.991Z,7.9
2019-05-07T20:04:06.337Z,7.8
2019-05-07T20:19:01.274Z,7.8
2019-05-07T20:29:03.000Z,7.7
2019-05-07T20:44:02.777Z,7.6
2019-05-07T20:59:02.926Z,7.6
2019-05-07T21:14:03.196Z,7.6
2019-05-07T21:29:02.954Z,7.6
2019-05-07T21:34:03.037Z,7.5
2019-05-07T21:39:02.500Z,7.4
2019-05-07T21:54:03.513Z,7.3
2019-05-07T21:59:03.000Z,7.2
2019-05-07T22:04:01.931Z,7.1
2019-05-07T22:09:01.937Z,7.0
2019-05-07T22:14:02.157Z,6.9
2019-05-07T22:20:02.972Z,6.8
2019-05-07T22:25:02.393Z,6.7
2019-05-07T22:30:02.198Z,6.7
2019-05-07T22:40:02.731Z,6.8
2019-05-07T22:45:02.749Z,6.9
2019-05-07T22:56:03.120Z,7.0
2019-05-07T23:06:02.695Z,7.1
2019-05-07T23:21:01.396Z,7.1
2019-05-07T23:36:02.173Z,7.1
2019-05-07T23:41:02.094Z,7.0
2019-05-07T23:51:02.046Z,6.9
