createdAt,value
2023-05-19T00:01:06.788Z,12.92
2023-05-19T00:04:27.130Z,12.86
2023-05-19T00:08:01.871Z,12.77
2023-05-19T00:12:01.623Z,12.63
2023-05-19T00:15:49.880Z,12.50
2023-05-19T00:18:49.973Z,12.42
2023-05-19T00:21:19.058Z,12.38
2023-05-19T00:23:48.620Z,12.35
2023-05-19T00:26:16.772Z,12.34
2023-05-19T00:29:29.788Z,12.32
2023-05-19T00:32:47.935Z,12.31
2023-05-19T00:36:33.824Z,12.32
2023-05-19T00:39:56.765Z,12.31
2023-05-19T00:43:37.787Z,12.28
2023-05-19T00:47:00.861Z,12.27
2023-05-19T00:50:28.788Z,12.25
2023-05-19T00:57:23.862Z,12.13
2023-05-19T01:11:27.914Z,11.84
2023-05-19T01:18:40.871Z,11.83
2023-05-19T01:22:20.815Z,11.83
2023-05-19T01:29:35.620Z,11.89
2023-05-19T01:32:48.863Z,11.91
2023-05-19T01:36:30.705Z,11.90
2023-05-19T01:39:45.768Z,11.88
2023-05-19T01:43:14.841Z,11.85
2023-05-19T01:46:41.813Z,11.82
2023-05-19T01:50:19.805Z,11.80
2023-05-19T01:56:51.816Z,11.82
2023-05-19T02:00:33.945Z,11.82
2023-05-19T02:04:25.894Z,11.82
2023-05-19T02:08:12.794Z,11.84
2023-05-19T02:22:46.836Z,11.74
2023-05-19T02:26:07.805Z,11.68
2023-05-19T02:29:44.821Z,11.60
2023-05-19T02:33:45.850Z,11.57
2023-05-19T02:37:37.106Z,11.58
2023-05-19T02:41:26.848Z,11.61
2023-05-19T02:44:46.848Z,11.66
2023-05-19T02:48:02.846Z,11.72
2023-05-19T02:59:11.786Z,11.86
2023-05-19T03:02:32.894Z,11.89
2023-05-19T03:05:49.790Z,11.90
2023-05-19T03:09:11.829Z,11.86
2023-05-19T03:16:49.067Z,11.75
2023-05-19T03:20:14.776Z,11.68
2023-05-19T03:23:30.908Z,11.66
2023-05-19T03:27:18.864Z,11.66
2023-05-19T03:30:44.850Z,11.71
2023-05-19T03:34:41.262Z,11.76
2023-05-19T03:38:26.814Z,11.81
2023-05-19T03:41:54.823Z,11.87
2023-05-19T03:45:27.859Z,11.94
2023-05-19T03:49:09.443Z,12.05
2023-05-19T03:52:40.787Z,12.20
2023-05-19T03:56:31.597Z,12.29
2023-05-19T04:04:06.792Z,12.41
2023-05-19T04:07:47.864Z,12.47
2023-05-19T04:15:06.780Z,12.54
2023-05-19T04:22:34.396Z,12.73
2023-05-19T04:26:25.157Z,12.89
2023-05-19T04:33:08.844Z,13.28
2023-05-19T04:36:25.837Z,13.47
2023-05-19T04:39:33.793Z,13.61
2023-05-19T04:43:01.789Z,13.68
2023-05-19T04:50:10.240Z,13.94
2023-05-19T05:00:32.226Z,14.01
2023-05-19T05:03:59.890Z,13.96
2023-05-19T05:10:24.844Z,13.87
2023-05-19T05:14:27.518Z,13.85
2023-05-19T05:18:01.833Z,13.90
2023-05-19T05:21:44.838Z,13.94
2023-05-19T05:25:27.896Z,13.95
2023-05-19T05:32:36.391Z,14.01
2023-05-19T05:35:13.803Z,14.03
2023-05-19T05:38:07.200Z,14.03
2023-05-19T05:41:23.146Z,14.06
2023-05-19T05:43:53.663Z,14.10
2023-05-19T05:46:22.054Z,14.14
2023-05-19T05:48:51.797Z,14.19
2023-05-19T05:51:22.407Z,14.25
2023-05-19T05:53:56.088Z,14.25
2023-05-19T05:56:33.763Z,14.24
2023-05-19T05:59:02.775Z,14.32
2023-05-19T06:01:33.571Z,14.37
2023-05-19T06:04:07.512Z,14.43
2023-05-19T06:07:16.963Z,14.50
2023-05-19T06:10:07.525Z,14.56
2023-05-19T06:12:39.959Z,14.65
2023-05-19T06:15:10.996Z,14.77
2023-05-19T06:17:54.913Z,14.94
2023-05-19T06:20:23.766Z,15.09
2023-05-19T06:22:54.245Z,15.23
2023-05-19T06:25:22.944Z,15.35
2023-05-19T06:28:20.088Z,15.48
2023-05-19T06:31:06.879Z,15.52
2023-05-19T06:33:56.121Z,15.51
2023-05-19T06:36:31.572Z,15.57
2023-05-19T06:39:02.673Z,15.63
2023-05-19T06:41:34.621Z,15.67
2023-05-19T06:44:14.873Z,15.79
2023-05-19T06:47:00.870Z,15.83
2023-05-19T06:49:58.589Z,15.92
2023-05-19T06:52:36.806Z,16.05
2023-05-19T06:55:16.666Z,16.21
2023-05-19T06:57:55.827Z,16.38
2023-05-19T07:00:31.998Z,16.56
2023-05-19T07:03:13.964Z,16.76
2023-05-19T07:05:54.975Z,16.79
2023-05-19T07:08:23.565Z,16.86
2023-05-19T07:10:56.608Z,17.00
2023-05-19T07:13:31.922Z,17.15
2023-05-19T07:16:10.773Z,17.25
2023-05-19T07:18:45.256Z,17.32
2023-05-19T07:21:34.265Z,17.40
2023-05-19T07:24:05.717Z,17.48
2023-05-19T07:26:39.212Z,17.55
2023-05-19T07:29:20.732Z,17.66
2023-05-19T07:31:54.354Z,17.74
2023-05-19T07:34:25.836Z,17.87
2023-05-19T07:37:06.800Z,18.03
2023-05-19T07:39:38.116Z,18.19
2023-05-19T07:42:06.913Z,18.33
2023-05-19T07:44:35.663Z,18.50
2023-05-19T07:47:04.448Z,18.61
2023-05-19T07:49:50.259Z,18.61
2023-05-19T07:52:22.887Z,18.73
2023-05-19T07:54:55.687Z,18.83
2023-05-19T07:57:30.742Z,18.86
2023-05-19T08:00:01.630Z,18.85
2023-05-19T08:02:40.082Z,18.69
2023-05-19T08:05:22.159Z,18.66
2023-05-19T08:08:20.785Z,18.67
2023-05-19T08:11:06.748Z,18.70
2023-05-19T08:13:42.395Z,18.78
2023-05-19T08:16:13.064Z,18.89
2023-05-19T08:18:47.743Z,18.80
2023-05-19T08:21:23.984Z,19.06
2023-05-19T08:23:57.254Z,19.43
2023-05-19T08:26:28.792Z,19.67
2023-05-19T08:28:57.264Z,19.90
2023-05-19T08:31:33.395Z,20.10
2023-05-19T08:34:24.436Z,20.26
2023-05-19T08:36:58.889Z,20.44
2023-05-19T08:39:28.028Z,20.58
2023-05-19T08:41:56.612Z,20.70
2023-05-19T08:44:31.123Z,20.76
2023-05-19T08:47:06.511Z,20.86
2023-05-19T08:49:43.545Z,21.04
2023-05-19T08:52:26.725Z,21.09
2023-05-19T08:55:10.098Z,21.32
2023-05-19T08:57:38.882Z,21.56
2023-05-19T09:00:16.005Z,21.62
2023-05-19T09:03:00.801Z,21.63
2023-05-19T09:05:46.861Z,21.64
2023-05-19T09:08:36.175Z,21.74
2023-05-19T09:11:37.681Z,21.97
2023-05-19T09:14:32.807Z,22.02
2023-05-19T09:17:33.834Z,21.99
2023-05-19T09:20:11.644Z,22.11
2023-05-19T09:22:57.244Z,22.08
2023-05-19T09:25:34.450Z,22.31
2023-05-19T09:28:04.783Z,22.46
2023-05-19T09:30:42.423Z,22.53
2023-05-19T09:33:21.965Z,22.64
2023-05-19T09:35:57.567Z,22.68
2023-05-19T09:38:30.688Z,22.66
2023-05-19T09:41:02.142Z,22.61
2023-05-19T09:43:34.264Z,22.46
2023-05-19T09:46:07.579Z,22.43
2023-05-19T09:48:36.958Z,22.57
2023-05-19T09:51:12.387Z,22.73
2023-05-19T09:53:49.317Z,22.84
2023-05-19T09:56:23.798Z,22.93
2023-05-19T09:58:56.480Z,22.97
2023-05-19T10:01:29.092Z,23.11
2023-05-19T10:04:01.236Z,23.16
2023-05-19T10:06:33.005Z,23.15
2023-05-19T10:09:07.686Z,23.26
2023-05-19T10:11:39.230Z,23.36
2023-05-19T10:14:08.621Z,23.46
2023-05-19T10:16:38.315Z,23.66
2023-05-19T10:19:09.366Z,23.84
2023-05-19T10:21:42.625Z,24.00
2023-05-19T10:24:13.312Z,23.94
2023-05-19T10:26:48.457Z,23.78
2023-05-19T10:29:22.536Z,23.99
2023-05-19T10:31:54.288Z,24.19
2023-05-19T10:34:50.519Z,24.52
2023-05-19T10:37:43.852Z,25.02
2023-05-19T10:40:24.857Z,25.30
2023-05-19T10:43:24.082Z,25.39
2023-05-19T10:46:39.011Z,25.37
2023-05-19T10:50:10.063Z,25.14
2023-05-19T10:53:43.908Z,25.33
2023-05-19T10:57:22.097Z,25.52
2023-05-19T11:00:34.471Z,25.86
2023-05-19T11:04:06.061Z,26.19
2023-05-19T11:07:32.155Z,26.50
2023-05-19T11:11:41.142Z,26.74
2023-05-19T11:15:08.861Z,27.32
2023-05-19T11:21:26.830Z,28.45
2023-05-19T11:24:05.758Z,28.52
2023-05-19T11:27:25.559Z,28.56
2023-05-19T11:31:16.820Z,28.13
2023-05-19T11:38:00.660Z,28.20
2023-05-19T11:41:43.795Z,28.50
2023-05-19T11:45:18.918Z,29.03
2023-05-19T11:48:29.219Z,29.35
2023-05-19T11:51:20.928Z,29.65
2023-05-19T11:54:02.099Z,29.95
2023-05-19T12:09:27.256Z,30.21
2023-05-19T12:21:44.499Z,32.09
2023-05-19T12:26:35.273Z,32.60
2023-05-19T12:29:30.347Z,32.67
2023-05-19T12:33:28.350Z,32.45
2023-05-19T12:37:09.549Z,32.79
2023-05-19T13:03:36.333Z,33.87
2023-05-19T13:07:14.647Z,32.21
2023-05-19T13:10:31.007Z,31.63
2023-05-19T13:13:44.642Z,32.27
2023-05-19T13:23:47.411Z,32.64
2023-05-19T13:27:20.000Z,32.51
2023-05-19T13:38:17.326Z,30.54
2023-05-19T13:41:26.463Z,29.44
2023-05-19T13:44:59.700Z,28.17
2023-05-19T13:47:53.988Z,27.44
2023-05-19T13:51:26.819Z,26.85
2023-05-19T13:54:47.619Z,26.04
2023-05-19T13:59:12.746Z,25.03
2023-05-19T14:01:45.790Z,24.05
2023-05-19T14:05:02.740Z,23.51
2023-05-19T14:07:45.178Z,22.90
2023-05-19T14:10:36.616Z,22.48
2023-05-19T14:14:26.162Z,22.00
2023-05-19T14:21:16.718Z,21.18
2023-05-19T14:24:35.432Z,21.02
2023-05-19T14:27:23.688Z,20.92
2023-05-19T14:29:51.667Z,20.79
2023-05-19T14:32:20.286Z,20.70
2023-05-19T14:34:48.469Z,20.66
2023-05-19T14:37:16.328Z,20.61
2023-05-19T14:39:44.188Z,20.61
2023-05-19T14:42:12.469Z,20.61
2023-05-19T14:44:40.839Z,20.74
2023-05-19T14:47:11.384Z,20.93
2023-05-19T14:49:39.450Z,21.14
2023-05-19T14:52:08.405Z,21.30
2023-05-19T14:54:36.498Z,21.52
2023-05-19T14:57:07.275Z,22.09
2023-05-19T14:59:39.525Z,22.51
2023-05-19T15:02:07.621Z,22.63
2023-05-19T15:04:35.924Z,22.94
2023-05-19T15:09:35.404Z,23.79
2023-05-19T15:12:03.462Z,24.39
2023-05-19T15:14:32.474Z,25.14
2023-05-19T15:17:00.599Z,26.11
2023-05-19T15:19:28.448Z,26.97
2023-05-19T15:21:56.433Z,27.78
2023-05-19T15:24:24.456Z,28.67
2023-05-19T15:26:52.438Z,29.44
2023-05-19T15:29:20.388Z,30.09
2023-05-19T15:31:52.080Z,30.73
2023-05-19T15:34:21.434Z,31.30
2023-05-19T15:36:49.462Z,31.74
2023-05-19T15:39:17.979Z,31.72
2023-05-19T15:41:45.898Z,31.62
2023-05-19T15:44:14.232Z,31.52
2023-05-19T15:46:43.457Z,31.89
2023-05-19T15:49:12.800Z,32.41
2023-05-19T15:51:42.778Z,31.67
2023-05-19T15:54:10.988Z,30.05
2023-05-19T15:56:39.698Z,28.78
2023-05-19T15:59:07.566Z,28.25
2023-05-19T16:01:36.164Z,28.04
2023-05-19T16:04:04.427Z,27.40
2023-05-19T16:06:32.490Z,26.93
2023-05-19T16:09:00.482Z,26.45
2023-05-19T16:11:28.659Z,26.01
2023-05-19T16:13:56.522Z,25.69
2023-05-19T16:16:24.505Z,25.37
2023-05-19T16:18:52.466Z,24.96
2023-05-19T16:21:21.376Z,24.53
2023-05-19T16:23:51.152Z,24.09
2023-05-19T16:26:19.078Z,23.76
2023-05-19T16:28:47.142Z,23.44
2023-05-19T16:31:15.115Z,23.13
2023-05-19T16:33:46.095Z,22.84
2023-05-19T16:36:13.992Z,22.61
2023-05-19T16:38:41.956Z,22.42
2023-05-19T16:41:11.887Z,22.22
2023-05-19T16:43:40.144Z,21.98
2023-05-19T16:46:09.977Z,21.76
2023-05-19T16:48:38.046Z,21.58
2023-05-19T16:51:06.358Z,21.44
2023-05-19T16:53:34.351Z,21.30
2023-05-19T16:56:02.355Z,21.11
2023-05-19T16:58:30.959Z,20.97
2023-05-19T17:00:59.291Z,20.92
2023-05-19T17:03:27.653Z,20.90
2023-05-19T17:05:58.082Z,20.79
2023-05-19T17:08:26.230Z,20.67
2023-05-19T17:10:54.374Z,20.55
2023-05-19T17:13:23.216Z,20.44
2023-05-19T17:15:52.584Z,20.27
2023-05-19T17:18:21.151Z,20.10
2023-05-19T17:20:49.095Z,19.84
2023-05-19T17:23:17.398Z,19.65
2023-05-19T17:25:45.320Z,19.46
2023-05-19T17:28:13.242Z,19.29
2023-05-19T17:30:41.291Z,19.13
2023-05-19T17:33:09.356Z,19.01
2023-05-19T17:35:37.349Z,18.88
2023-05-19T17:38:05.424Z,18.77
2023-05-19T17:40:34.948Z,18.62
2023-05-19T17:43:03.272Z,18.44
2023-05-19T17:45:31.491Z,18.27
2023-05-19T17:47:59.619Z,18.13
2023-05-19T17:50:27.485Z,18.01
2023-05-19T17:52:56.073Z,17.88
2023-05-19T17:55:30.143Z,17.74
2023-05-19T17:57:58.623Z,17.59
2023-05-19T18:00:27.098Z,17.47
2023-05-19T18:02:57.241Z,17.39
2023-05-19T18:05:26.636Z,17.33
2023-05-19T18:07:57.538Z,17.29
2023-05-19T18:10:27.336Z,17.25
2023-05-19T18:12:55.407Z,17.20
2023-05-19T18:15:24.032Z,17.13
2023-05-19T18:17:52.030Z,17.03
2023-05-19T18:20:20.159Z,16.94
2023-05-19T18:22:48.305Z,16.87
2023-05-19T18:25:18.545Z,16.81
2023-05-19T18:27:49.732Z,16.78
2023-05-19T18:30:17.740Z,16.75
2023-05-19T18:32:45.788Z,16.72
2023-05-19T18:35:13.772Z,16.71
2023-05-19T18:37:41.842Z,16.70
2023-05-19T18:40:10.100Z,16.69
2023-05-19T18:42:38.131Z,16.68
2023-05-19T18:45:06.417Z,16.66
2023-05-19T18:47:34.517Z,16.62
2023-05-19T18:50:02.494Z,16.59
2023-05-19T18:52:31.544Z,16.56
2023-05-19T18:55:01.085Z,16.55
2023-05-19T18:57:29.192Z,16.54
2023-05-19T18:59:57.065Z,16.54
2023-05-19T19:02:25.031Z,16.53
2023-05-19T19:04:55.855Z,16.51
2023-05-19T19:07:25.022Z,16.49
2023-05-19T19:09:53.343Z,16.47
2023-05-19T19:12:21.369Z,16.45
2023-05-19T19:14:49.530Z,16.44
2023-05-19T19:17:18.366Z,16.41
2023-05-19T19:19:47.303Z,16.40
2023-05-19T19:22:17.031Z,16.38
2023-05-19T19:24:45.069Z,16.35
2023-05-19T19:27:13.330Z,16.34
2023-05-19T19:29:41.609Z,16.33
2023-05-19T19:32:12.616Z,16.32
2023-05-19T19:34:40.656Z,16.30
2023-05-19T19:37:11.047Z,16.29
2023-05-19T19:39:39.418Z,16.26
2023-05-19T19:42:07.379Z,16.24
2023-05-19T19:44:55.883Z,16.21
2023-05-19T19:47:23.976Z,16.16
2023-05-19T19:49:54.498Z,16.11
2023-05-19T19:52:22.438Z,16.06
2023-05-19T19:54:50.985Z,15.99
2023-05-19T19:57:19.101Z,15.92
2023-05-19T19:59:47.375Z,15.85
2023-05-19T20:02:15.513Z,15.79
2023-05-19T20:04:43.730Z,15.72
2023-05-19T20:07:12.429Z,15.64
2023-05-19T20:09:41.596Z,15.57
2023-05-19T20:12:09.586Z,15.51
2023-05-19T20:14:37.878Z,15.46
2023-05-19T20:17:05.949Z,15.40
2023-05-19T20:19:34.031Z,15.33
2023-05-19T20:22:02.439Z,15.27
2023-05-19T20:24:30.466Z,15.19
2023-05-19T20:26:58.309Z,15.11
2023-05-19T20:29:27.229Z,15.03
2023-05-19T20:31:57.579Z,14.95
2023-05-19T20:34:25.963Z,14.87
2023-05-19T20:36:56.271Z,14.80
2023-05-19T20:39:24.340Z,14.73
2023-05-19T20:41:52.303Z,14.68
2023-05-19T20:44:20.595Z,14.62
2023-05-19T20:46:48.756Z,14.56
2023-05-19T20:49:16.870Z,14.50
2023-05-19T20:51:45.246Z,14.44
2023-05-19T20:54:13.298Z,14.40
2023-05-19T20:56:41.334Z,14.36
2023-05-19T20:59:09.315Z,14.31
2023-05-19T21:01:38.095Z,14.25
2023-05-19T21:04:08.558Z,14.21
2023-05-19T21:06:36.820Z,14.17
2023-05-19T21:09:06.820Z,14.14
2023-05-19T21:11:35.475Z,14.09
2023-05-19T21:14:04.512Z,14.05
2023-05-19T21:16:37.220Z,14.05
2023-05-19T21:19:06.728Z,14.05
2023-05-19T21:21:34.834Z,14.05
2023-05-19T21:24:02.885Z,14.08
2023-05-19T21:26:31.035Z,14.11
2023-05-19T21:28:59.237Z,14.14
2023-05-19T21:31:27.227Z,14.18
2023-05-19T21:33:55.428Z,14.22
2023-05-19T21:36:26.475Z,14.24
2023-05-19T21:38:54.445Z,14.26
2023-05-19T21:41:22.656Z,14.25
2023-05-19T21:43:52.026Z,14.24
2023-05-19T21:46:22.913Z,14.22
2023-05-19T21:48:50.841Z,14.20
2023-05-19T21:51:18.648Z,14.19
2023-05-19T21:53:46.549Z,14.15
2023-05-19T21:56:14.559Z,14.13
2023-05-19T21:58:42.503Z,14.09
2023-05-19T22:01:10.693Z,14.06
2023-05-19T22:03:40.196Z,14.02
2023-05-19T22:06:08.276Z,13.98
2023-05-19T22:08:36.235Z,13.90
2023-05-19T22:11:04.304Z,13.83
2023-05-19T22:13:33.834Z,13.76
2023-05-19T22:16:04.514Z,13.72
2023-05-19T22:18:34.733Z,13.71
2023-05-19T22:21:02.823Z,13.68
2023-05-19T22:23:31.409Z,13.62
2023-05-19T22:25:59.613Z,13.53
2023-05-19T22:28:27.681Z,13.46
2023-05-19T22:30:55.558Z,13.40
2023-05-19T22:33:23.699Z,13.35
2023-05-19T22:35:51.640Z,13.32
2023-05-19T22:38:19.487Z,13.30
2023-05-19T22:40:47.467Z,13.29
2023-05-19T22:43:15.562Z,13.33
2023-05-19T22:45:43.537Z,13.35
2023-05-19T22:48:11.486Z,13.37
2023-05-19T22:50:39.523Z,13.39
2023-05-19T22:53:07.394Z,13.41
2023-05-19T22:55:35.687Z,13.44
2023-05-19T22:58:03.917Z,13.48
2023-05-19T23:00:32.301Z,13.51
2023-05-19T23:03:00.446Z,13.48
2023-05-19T23:05:28.500Z,13.39
2023-05-19T23:07:56.448Z,13.30
2023-05-19T23:10:24.470Z,13.22
2023-05-19T23:12:52.342Z,13.15
2023-05-19T23:15:20.248Z,13.12
2023-05-19T23:17:48.341Z,13.09
2023-05-19T23:20:16.376Z,13.06
2023-05-19T23:22:44.309Z,13.03
2023-05-19T23:25:12.478Z,12.97
2023-05-19T23:27:40.904Z,12.92
2023-05-19T23:30:09.586Z,12.89
2023-05-19T23:32:37.702Z,12.87
2023-05-19T23:35:10.484Z,12.83
2023-05-19T23:37:38.726Z,12.79
2023-05-19T23:40:08.095Z,12.74
2023-05-19T23:42:36.514Z,12.68
2023-05-19T23:45:05.113Z,12.62
2023-05-19T23:47:33.040Z,12.58
2023-05-19T23:50:01.605Z,12.54
2023-05-19T23:52:29.786Z,12.49
2023-05-19T23:54:57.681Z,12.45
2023-05-19T23:57:25.654Z,12.42
2023-05-19T23:59:53.584Z,12.39
