createdAt,value
2023-03-11T00:02:22.251Z,100.00
2023-03-11T00:04:49.242Z,100.00
2023-03-11T00:07:15.909Z,100.00
2023-03-11T00:09:42.740Z,100.00
2023-03-11T00:12:09.526Z,100.00
2023-03-11T00:14:36.206Z,100.00
2023-03-11T00:17:02.931Z,100.00
2023-03-11T00:19:29.662Z,100.00
2023-03-11T00:21:58.970Z,100.00
2023-03-11T00:24:25.960Z,100.00
2023-03-11T00:26:52.662Z,100.00
2023-03-11T00:29:19.362Z,100.00
2023-03-11T00:31:46.045Z,100.00
2023-03-11T00:34:12.711Z,100.00
2023-03-11T00:36:39.455Z,100.00
2023-03-11T00:39:08.971Z,100.00
2023-03-11T00:41:35.716Z,100.00
2023-03-11T00:44:03.178Z,100.00
2023-03-11T00:46:31.339Z,100.00
2023-03-11T00:48:58.291Z,100.00
2023-03-11T00:51:25.006Z,100.00
2023-03-11T00:53:51.818Z,100.00
2023-03-11T00:56:18.571Z,100.00
2023-03-11T00:58:45.990Z,100.00
2023-03-11T01:01:18.825Z,100.00
2023-03-11T01:03:46.086Z,100.00
2023-03-11T01:06:14.075Z,100.00
2023-03-11T01:08:41.592Z,100.00
2023-03-11T01:11:09.189Z,100.00
2023-03-11T01:13:36.431Z,100.00
2023-03-11T01:16:03.640Z,100.00
2023-03-11T01:18:30.365Z,100.00
2023-03-11T01:20:57.112Z,100.00
2023-03-11T01:23:23.810Z,100.00
2023-03-11T01:25:50.530Z,100.00
2023-03-11T01:28:17.670Z,100.00
2023-03-11T01:30:45.134Z,100.00
2023-03-11T01:33:17.679Z,100.00
2023-03-11T01:35:45.209Z,100.00
2023-03-11T01:38:12.873Z,100.00
2023-03-11T01:40:44.432Z,100.00
2023-03-11T01:43:46.421Z,100.00
2023-03-11T01:46:18.720Z,100.00
2023-03-11T01:48:50.667Z,100.00
2023-03-11T01:51:38.334Z,100.00
2023-03-11T01:54:10.775Z,100.00
2023-03-11T01:56:39.523Z,100.00
2023-03-11T01:59:08.502Z,100.00
2023-03-11T02:01:38.307Z,100.00
2023-03-11T02:04:04.980Z,100.00
2023-03-11T02:06:32.772Z,100.00
2023-03-11T02:09:01.329Z,100.00
2023-03-11T02:11:30.759Z,100.00
2023-03-11T02:14:02.370Z,100.00
2023-03-11T02:16:29.341Z,100.00
2023-03-11T02:19:00.727Z,100.00
2023-03-11T02:21:33.087Z,100.00
2023-03-11T02:24:12.298Z,100.00
2023-03-11T02:27:01.729Z,100.00
2023-03-11T02:29:29.876Z,100.00
2023-03-11T02:31:58.687Z,100.00
2023-03-11T02:34:31.774Z,100.00
2023-03-11T02:36:59.795Z,100.00
2023-03-11T02:39:54.163Z,100.00
2023-03-11T02:42:30.498Z,100.00
2023-03-11T02:45:09.539Z,100.00
2023-03-11T02:47:39.082Z,100.00
2023-03-11T02:50:07.858Z,100.00
2023-03-11T02:52:35.869Z,100.00
2023-03-11T02:55:02.909Z,100.00
2023-03-11T02:57:29.635Z,100.00
2023-03-11T02:59:56.331Z,100.00
2023-03-11T03:02:23.050Z,100.00
2023-03-11T03:04:49.706Z,100.00
2023-03-11T03:07:16.478Z,100.00
2023-03-11T03:09:43.266Z,100.00
2023-03-11T03:12:09.902Z,100.00
2023-03-11T03:14:36.583Z,100.00
2023-03-11T03:17:03.345Z,100.00
2023-03-11T03:19:30.142Z,100.00
2023-03-11T03:21:56.800Z,100.00
2023-03-11T03:24:23.434Z,100.00
2023-03-11T03:26:50.117Z,100.00
2023-03-11T03:29:16.793Z,100.00
2023-03-11T03:31:43.566Z,100.00
2023-03-11T03:34:10.531Z,100.00
2023-03-11T03:36:37.650Z,100.00
2023-03-11T03:39:05.744Z,100.00
2023-03-11T03:41:32.501Z,100.00
2023-03-11T03:43:59.301Z,100.00
2023-03-11T03:46:26.145Z,100.00
2023-03-11T03:48:52.969Z,100.00
2023-03-11T03:51:19.701Z,100.00
2023-03-11T03:53:49.375Z,100.00
2023-03-11T03:56:17.886Z,100.00
2023-03-11T03:58:44.839Z,100.00
2023-03-11T04:01:11.949Z,100.00
2023-03-11T04:03:39.597Z,100.00
2023-03-11T04:06:26.821Z,100.00
2023-03-11T04:08:54.656Z,100.00
2023-03-11T04:11:22.389Z,100.00
2023-03-11T04:13:49.354Z,100.00
2023-03-11T04:16:20.782Z,100.00
2023-03-11T04:18:48.370Z,100.00
2023-03-11T04:21:15.555Z,100.00
2023-03-11T04:23:42.264Z,100.00
2023-03-11T04:26:08.920Z,100.00
2023-03-11T04:28:35.652Z,100.00
2023-03-11T04:31:02.422Z,100.00
2023-03-11T04:33:29.106Z,100.00
2023-03-11T04:35:56.035Z,100.00
2023-03-11T04:38:22.776Z,100.00
2023-03-11T04:40:49.693Z,100.00
2023-03-11T04:43:16.501Z,100.00
2023-03-11T04:45:43.275Z,100.00
2023-03-11T04:48:09.960Z,100.00
2023-03-11T04:50:36.654Z,100.00
2023-03-11T04:53:03.300Z,100.00
2023-03-11T04:55:29.948Z,100.00
2023-03-11T04:57:56.655Z,100.00
2023-03-11T05:00:25.190Z,100.00
2023-03-11T05:02:52.639Z,100.00
2023-03-11T05:05:20.343Z,100.00
2023-03-11T05:07:47.742Z,100.00
2023-03-11T05:10:14.863Z,100.00
2023-03-11T05:12:41.622Z,100.00
2023-03-11T05:15:08.510Z,100.00
2023-03-11T05:17:35.298Z,100.00
2023-03-11T05:20:02.092Z,100.00
2023-03-11T05:22:28.748Z,100.00
2023-03-11T05:24:55.416Z,100.00
2023-03-11T05:27:22.134Z,100.00
2023-03-11T05:29:48.746Z,100.00
2023-03-11T05:32:15.555Z,100.00
2023-03-11T05:34:42.593Z,100.00
2023-03-11T05:37:09.298Z,100.00
2023-03-11T05:39:37.822Z,100.00
2023-03-11T05:42:08.660Z,100.00
2023-03-11T05:44:35.318Z,100.00
2023-03-11T05:47:02.152Z,100.00
2023-03-11T05:49:28.913Z,100.00
2023-03-11T05:51:58.394Z,100.00
2023-03-11T05:54:25.628Z,100.00
2023-03-11T05:56:52.529Z,100.00
2023-03-11T05:59:19.443Z,100.00
2023-03-11T06:01:46.181Z,100.00
2023-03-11T06:04:13.364Z,100.00
2023-03-11T06:06:43.830Z,100.00
2023-03-11T06:09:13.816Z,100.00
2023-03-11T06:11:40.839Z,100.00
2023-03-11T06:14:07.790Z,100.00
2023-03-11T06:16:34.550Z,100.00
2023-03-11T06:19:01.235Z,100.00
2023-03-11T06:21:28.192Z,100.00
2023-03-11T06:23:55.318Z,100.00
2023-03-11T06:26:23.370Z,100.00
2023-03-11T06:28:52.031Z,100.00
2023-03-11T06:31:26.200Z,100.00
2023-03-11T06:33:53.565Z,100.00
2023-03-11T06:36:20.806Z,100.00
2023-03-11T06:38:48.635Z,100.00
2023-03-11T06:41:15.590Z,100.00
2023-03-11T06:43:42.412Z,100.00
2023-03-11T06:46:11.609Z,100.00
2023-03-11T06:48:38.331Z,100.00
2023-03-11T06:51:05.641Z,100.00
2023-03-11T06:53:33.059Z,100.00
2023-03-11T06:56:13.768Z,100.00
2023-03-11T06:58:42.330Z,100.00
2023-03-11T07:01:14.433Z,100.00
2023-03-11T07:03:42.118Z,100.00
2023-03-11T07:06:17.354Z,100.00
2023-03-11T07:08:44.837Z,100.00
2023-03-11T07:11:17.764Z,100.00
2023-03-11T07:13:45.129Z,100.00
2023-03-11T07:16:18.154Z,100.00
2023-03-11T07:18:46.430Z,100.00
2023-03-11T07:21:19.956Z,100.00
2023-03-11T07:23:47.740Z,100.00
2023-03-11T07:26:15.545Z,100.00
2023-03-11T07:28:42.528Z,100.00
2023-03-11T07:31:11.877Z,100.00
2023-03-11T07:33:38.668Z,100.00
2023-03-11T07:36:10.495Z,100.00
2023-03-11T07:38:37.814Z,100.00
2023-03-11T07:41:04.705Z,100.00
2023-03-11T07:43:32.077Z,100.00
2023-03-11T07:46:11.062Z,100.00
2023-03-11T07:48:39.292Z,100.00
2023-03-11T07:51:14.935Z,100.00
2023-03-11T07:53:42.072Z,100.00
2023-03-11T07:56:11.783Z,100.00
2023-03-11T07:58:38.933Z,100.00
2023-03-11T08:01:07.172Z,100.00
2023-03-11T08:03:35.212Z,100.00
2023-03-11T08:06:02.775Z,100.00
2023-03-11T08:08:29.462Z,100.00
2023-03-11T08:10:56.144Z,100.00
2023-03-11T08:13:22.865Z,100.00
2023-03-11T08:15:49.607Z,100.00
2023-03-11T08:18:17.088Z,100.00
2023-03-11T08:20:45.499Z,100.00
2023-03-11T08:23:12.613Z,100.00
2023-03-11T08:25:40.533Z,100.00
2023-03-11T08:28:09.163Z,100.00
2023-03-11T08:30:35.870Z,100.00
2023-03-11T08:33:02.537Z,100.00
2023-03-11T08:35:29.385Z,100.00
2023-03-11T08:37:56.258Z,100.00
2023-03-11T08:40:23.115Z,100.00
2023-03-11T08:42:49.826Z,100.00
2023-03-11T08:45:16.605Z,100.00
2023-03-11T08:47:43.509Z,100.00
2023-03-11T08:50:15.786Z,100.00
2023-03-11T08:52:42.536Z,100.00
2023-03-11T08:55:12.014Z,100.00
2023-03-11T08:57:38.756Z,100.00
2023-03-11T09:00:08.265Z,100.00
2023-03-11T09:02:35.584Z,100.00
2023-03-11T09:05:02.668Z,100.00
2023-03-11T09:07:29.440Z,100.00
2023-03-11T09:09:57.605Z,100.00
2023-03-11T09:12:24.342Z,100.00
2023-03-11T09:14:51.006Z,100.00
2023-03-11T09:17:17.755Z,100.00
2023-03-11T09:19:44.454Z,100.00
2023-03-11T09:22:11.847Z,100.00
2023-03-11T09:24:38.511Z,100.00
2023-03-11T09:27:05.364Z,100.00
2023-03-11T09:29:32.289Z,100.00
2023-03-11T09:31:59.505Z,100.00
2023-03-11T09:34:26.253Z,100.00
2023-03-11T09:36:52.938Z,100.00
2023-03-11T09:39:19.609Z,100.00
2023-03-11T09:41:59.339Z,100.00
2023-03-11T09:44:50.468Z,100.00
2023-03-11T09:47:48.945Z,100.00
2023-03-11T09:50:37.449Z,100.00
2023-03-11T09:53:29.317Z,100.00
2023-03-11T09:55:59.299Z,100.00
2023-03-11T09:58:37.912Z,100.00
2023-03-11T10:01:16.707Z,100.00
2023-03-11T10:03:44.559Z,100.00
2023-03-11T10:06:21.946Z,100.00
2023-03-11T10:08:57.900Z,100.00
2023-03-11T10:11:27.517Z,100.00
2023-03-11T10:14:32.950Z,100.00
2023-03-11T10:16:59.609Z,100.00
2023-03-11T10:19:48.196Z,100.00
2023-03-11T10:22:26.143Z,100.00
2023-03-11T10:25:15.037Z,100.00
2023-03-11T10:27:51.546Z,100.00
2023-03-11T10:30:40.347Z,100.00
2023-03-11T10:33:22.033Z,97.29
2023-03-11T10:35:54.282Z,99.14
2023-03-11T10:38:26.270Z,96.76
2023-03-11T10:41:00.159Z,95.42
2023-03-11T10:43:41.709Z,96.36
2023-03-11T10:46:23.924Z,94.09
2023-03-11T10:48:50.720Z,94.30
2023-03-11T10:51:22.841Z,93.50
2023-03-11T10:53:55.892Z,90.66
2023-03-11T10:56:41.149Z,91.42
2023-03-11T10:59:29.546Z,89.63
2023-03-11T11:01:58.017Z,89.28
2023-03-11T11:04:31.178Z,90.34
2023-03-11T11:06:59.444Z,87.48
2023-03-11T11:09:27.087Z,88.71
2023-03-11T11:12:06.191Z,90.63
2023-03-11T11:14:50.219Z,88.94
2023-03-11T11:17:31.160Z,90.57
2023-03-11T11:19:59.557Z,89.92
2023-03-11T11:22:26.695Z,88.04
2023-03-11T11:24:56.068Z,86.42
2023-03-11T11:27:25.533Z,84.67
2023-03-11T11:30:09.496Z,86.29
2023-03-11T11:32:37.596Z,85.21
2023-03-11T11:35:13.055Z,81.42
2023-03-11T11:37:43.936Z,80.88
2023-03-11T11:40:16.892Z,83.19
2023-03-11T11:42:51.959Z,84.29
2023-03-11T11:45:56.290Z,83.40
2023-03-11T11:48:50.439Z,83.51
2023-03-11T11:51:21.970Z,82.56
2023-03-11T11:54:02.017Z,81.96
2023-03-11T11:56:29.504Z,83.88
2023-03-11T11:58:56.281Z,78.08
2023-03-11T12:01:49.504Z,77.31
2023-03-11T12:04:44.278Z,77.66
2023-03-11T12:07:10.943Z,76.76
2023-03-11T12:10:23.192Z,78.25
2023-03-11T12:13:11.843Z,76.84
2023-03-11T12:15:43.937Z,74.86
2023-03-11T12:18:19.856Z,74.97
2023-03-11T12:20:54.105Z,75.87
2023-03-11T12:23:59.366Z,77.58
2023-03-11T12:26:33.878Z,77.25
2023-03-11T12:29:28.579Z,78.11
2023-03-11T12:31:57.162Z,76.68
2023-03-11T12:34:27.133Z,75.89
2023-03-11T12:36:59.046Z,76.55
2023-03-11T12:39:32.495Z,77.64
2023-03-11T12:42:11.421Z,78.49
2023-03-11T12:44:39.618Z,78.26
2023-03-11T12:47:12.179Z,77.18
2023-03-11T12:49:47.836Z,76.57
2023-03-11T12:52:14.553Z,76.91
2023-03-11T12:55:10.323Z,78.48
2023-03-11T12:57:53.666Z,78.43
2023-03-11T13:00:23.191Z,79.76
2023-03-11T13:03:21.272Z,79.80
2023-03-11T13:06:31.080Z,80.00
2023-03-11T13:08:59.030Z,79.79
2023-03-11T13:11:47.151Z,77.95
2023-03-11T13:14:34.006Z,79.37
2023-03-11T13:17:26.927Z,78.84
2023-03-11T13:19:58.025Z,78.29
2023-03-11T13:23:03.228Z,78.92
2023-03-11T13:25:31.437Z,76.00
2023-03-11T13:28:24.145Z,77.33
2023-03-11T13:31:13.026Z,76.82
2023-03-11T13:33:52.736Z,77.37
2023-03-11T13:37:04.723Z,77.71
2023-03-11T13:39:38.001Z,79.57
2023-03-11T13:42:14.197Z,79.28
2023-03-11T13:44:41.935Z,79.27
2023-03-11T13:47:17.057Z,80.36
2023-03-11T13:49:44.112Z,81.87
2023-03-11T13:52:17.189Z,82.41
2023-03-11T13:54:51.587Z,83.87
2023-03-11T13:57:29.142Z,85.21
2023-03-11T13:59:57.473Z,85.36
2023-03-11T14:02:27.958Z,85.88
2023-03-11T14:05:05.219Z,85.41
2023-03-11T14:07:38.763Z,86.36
2023-03-11T14:10:24.125Z,88.47
2023-03-11T14:12:51.330Z,91.21
2023-03-11T14:15:27.029Z,90.65
2023-03-11T14:18:14.259Z,89.96
2023-03-11T14:20:41.208Z,91.56
2023-03-11T14:23:18.721Z,90.60
2023-03-11T14:25:45.660Z,91.33
2023-03-11T14:28:21.812Z,90.21
2023-03-11T14:31:02.684Z,90.76
2023-03-11T14:33:29.412Z,89.66
2023-03-11T14:35:57.391Z,91.86
2023-03-11T14:38:27.708Z,93.79
2023-03-11T14:41:00.542Z,90.67
2023-03-11T14:43:32.930Z,88.48
2023-03-11T14:46:00.450Z,89.19
2023-03-11T14:48:36.609Z,88.57
2023-03-11T14:51:06.378Z,88.20
2023-03-11T14:53:45.315Z,87.90
2023-03-11T14:56:20.572Z,88.20
2023-03-11T14:59:06.884Z,87.06
2023-03-11T15:01:41.079Z,88.15
2023-03-11T15:04:32.857Z,88.30
2023-03-11T15:07:00.780Z,88.70
2023-03-11T15:09:29.734Z,88.08
2023-03-11T15:12:02.098Z,86.69
2023-03-11T15:14:37.545Z,84.45
2023-03-11T15:17:32.958Z,82.63
2023-03-11T15:20:00.018Z,82.77
2023-03-11T15:22:40.263Z,82.42
2023-03-11T15:25:18.921Z,83.92
2023-03-11T15:27:46.316Z,85.28
2023-03-11T15:30:22.587Z,86.61
2023-03-11T15:32:50.064Z,86.44
2023-03-11T15:35:24.307Z,87.91
2023-03-11T15:38:12.588Z,90.45
2023-03-11T15:40:45.602Z,90.19
2023-03-11T15:43:15.692Z,90.91
2023-03-11T15:45:43.549Z,91.22
2023-03-11T15:48:12.128Z,91.75
2023-03-11T15:50:56.904Z,92.43
2023-03-11T15:53:25.352Z,93.11
2023-03-11T15:55:53.723Z,92.92
2023-03-11T15:58:20.964Z,90.55
2023-03-11T16:00:50.543Z,93.52
2023-03-11T16:03:17.590Z,94.91
2023-03-11T16:05:44.445Z,96.79
2023-03-11T16:08:11.491Z,96.86
2023-03-11T16:10:39.209Z,100.00
2023-03-11T16:13:06.320Z,99.32
2023-03-11T16:15:37.003Z,99.03
2023-03-11T16:18:08.877Z,98.05
2023-03-11T16:20:41.530Z,97.87
2023-03-11T16:23:15.808Z,100.00
2023-03-11T16:25:43.906Z,100.00
2023-03-11T16:28:14.059Z,99.70
2023-03-11T16:30:40.949Z,98.82
2023-03-11T16:33:07.773Z,100.00
2023-03-11T16:35:34.782Z,100.00
2023-03-11T16:38:01.938Z,100.00
2023-03-11T16:40:29.658Z,100.00
2023-03-11T16:43:01.380Z,100.00
2023-03-11T16:45:28.767Z,100.00
2023-03-11T16:47:55.450Z,100.00
2023-03-11T16:50:24.512Z,100.00
2023-03-11T16:52:54.190Z,100.00
2023-03-11T16:55:22.728Z,100.00
2023-03-11T16:57:49.556Z,100.00
2023-03-11T17:00:18.309Z,100.00
2023-03-11T17:02:45.432Z,100.00
2023-03-11T17:05:12.834Z,100.00
2023-03-11T17:07:40.176Z,100.00
2023-03-11T17:10:09.072Z,100.00
2023-03-11T17:12:38.980Z,100.00
2023-03-11T17:15:08.152Z,100.00
2023-03-11T17:17:36.102Z,100.00
2023-03-11T17:20:04.022Z,100.00
2023-03-11T17:22:32.645Z,100.00
2023-03-11T17:24:59.487Z,100.00
2023-03-11T17:27:32.277Z,100.00
2023-03-11T17:30:06.239Z,100.00
2023-03-11T17:32:33.094Z,100.00
2023-03-11T17:35:02.445Z,100.00
2023-03-11T17:37:32.302Z,100.00
2023-03-11T17:40:09.103Z,100.00
2023-03-11T17:42:41.321Z,100.00
2023-03-11T17:45:08.899Z,100.00
2023-03-11T17:47:36.847Z,100.00
2023-03-11T17:50:07.527Z,100.00
2023-03-11T17:52:34.212Z,100.00
2023-03-11T17:55:00.876Z,100.00
2023-03-11T17:57:33.588Z,100.00
2023-03-11T18:00:08.036Z,100.00
2023-03-11T18:02:34.815Z,100.00
2023-03-11T18:05:03.721Z,100.00
2023-03-11T18:07:30.712Z,100.00
2023-03-11T18:10:00.473Z,100.00
2023-03-11T18:12:27.485Z,100.00
2023-03-11T18:14:54.314Z,100.00
2023-03-11T18:17:21.597Z,100.00
2023-03-11T18:19:48.479Z,100.00
2023-03-11T18:22:16.163Z,100.00
2023-03-11T18:24:45.302Z,100.00
2023-03-11T18:27:12.139Z,100.00
2023-03-11T18:29:38.878Z,100.00
2023-03-11T18:32:05.871Z,100.00
2023-03-11T18:34:33.205Z,100.00
2023-03-11T18:37:04.899Z,100.00
2023-03-11T18:39:31.606Z,100.00
2023-03-11T18:41:58.621Z,100.00
2023-03-11T18:44:25.583Z,100.00
2023-03-11T18:46:52.401Z,100.00
2023-03-11T18:49:19.159Z,100.00
2023-03-11T18:51:46.017Z,100.00
2023-03-11T18:54:12.951Z,100.00
2023-03-11T18:56:39.653Z,100.00
2023-03-11T18:59:07.928Z,100.00
2023-03-11T19:01:35.154Z,100.00
2023-03-11T19:04:01.949Z,100.00
2023-03-11T19:06:29.306Z,100.00
2023-03-11T19:08:57.937Z,100.00
2023-03-11T19:11:26.089Z,100.00
2023-03-11T19:13:53.425Z,100.00
2023-03-11T19:16:24.366Z,100.00
2023-03-11T19:18:55.433Z,100.00
2023-03-11T19:21:22.726Z,100.00
2023-03-11T19:23:51.921Z,100.00
2023-03-11T19:26:18.864Z,100.00
2023-03-11T19:28:53.037Z,100.00
2023-03-11T19:31:19.841Z,100.00
2023-03-11T19:33:47.164Z,100.00
2023-03-11T19:36:14.084Z,100.00
2023-03-11T19:38:40.891Z,100.00
2023-03-11T19:41:15.148Z,100.00
2023-03-11T19:43:42.409Z,100.00
2023-03-11T19:46:12.601Z,100.00
2023-03-11T19:48:39.660Z,100.00
2023-03-11T19:51:07.052Z,100.00
2023-03-11T19:53:47.535Z,100.00
2023-03-11T19:56:14.693Z,100.00
2023-03-11T19:58:47.350Z,100.00
2023-03-11T20:01:19.758Z,100.00
2023-03-11T20:03:47.277Z,100.00
2023-03-11T20:06:18.513Z,100.00
2023-03-11T20:08:49.682Z,100.00
2023-03-11T20:11:20.008Z,100.00
2023-03-11T20:13:48.594Z,100.00
2023-03-11T20:16:19.149Z,100.00
2023-03-11T20:18:49.350Z,100.00
2023-03-11T20:21:16.156Z,100.00
2023-03-11T20:23:42.815Z,100.00
2023-03-11T20:26:15.288Z,100.00
2023-03-11T20:28:42.080Z,100.00
2023-03-11T20:31:19.796Z,100.00
2023-03-11T20:33:51.136Z,100.00
2023-03-11T20:36:21.937Z,100.00
2023-03-11T20:38:50.872Z,100.00
2023-03-11T20:41:18.584Z,100.00
2023-03-11T20:43:45.698Z,100.00
2023-03-11T20:46:13.314Z,100.00
2023-03-11T20:48:40.190Z,100.00
2023-03-11T20:51:11.133Z,100.00
2023-03-11T20:53:38.703Z,100.00
2023-03-11T20:56:08.850Z,100.00
2023-03-11T20:58:36.262Z,100.00
2023-03-11T21:01:17.805Z,100.00
2023-03-11T21:03:45.030Z,100.00
2023-03-11T21:06:17.526Z,100.00
2023-03-11T21:08:44.702Z,100.00
2023-03-11T21:11:11.694Z,100.00
2023-03-11T21:13:38.735Z,100.00
2023-03-11T21:16:06.360Z,100.00
2023-03-11T21:18:33.699Z,100.00
2023-03-11T21:21:00.685Z,100.00
2023-03-11T21:23:27.689Z,100.00
2023-03-11T21:25:59.540Z,100.00
2023-03-11T21:28:27.191Z,100.00
2023-03-11T21:31:01.345Z,100.00
2023-03-11T21:33:28.229Z,100.00
2023-03-11T21:35:57.042Z,100.00
2023-03-11T21:38:25.045Z,100.00
2023-03-11T21:40:52.862Z,100.00
2023-03-11T21:43:20.960Z,100.00
2023-03-11T21:45:47.866Z,100.00
2023-03-11T21:48:15.629Z,100.00
2023-03-11T21:50:42.346Z,100.00
2023-03-11T21:53:09.279Z,100.00
2023-03-11T21:55:35.976Z,100.00
2023-03-11T21:58:02.973Z,100.00
2023-03-11T22:00:29.815Z,100.00
2023-03-11T22:02:56.808Z,100.00
2023-03-11T22:05:23.626Z,100.00
2023-03-11T22:07:50.516Z,100.00
2023-03-11T22:10:19.051Z,100.00
2023-03-11T22:12:45.941Z,100.00
2023-03-11T22:15:12.794Z,100.00
2023-03-11T22:17:39.678Z,100.00
2023-03-11T22:20:07.186Z,100.00
2023-03-11T22:22:34.334Z,100.00
2023-03-11T22:25:01.351Z,100.00
2023-03-11T22:27:28.039Z,100.00
2023-03-11T22:29:54.848Z,100.00
2023-03-11T22:32:21.537Z,100.00
2023-03-11T22:34:54.795Z,100.00
2023-03-11T22:37:25.461Z,100.00
2023-03-11T22:40:05.739Z,100.00
2023-03-11T22:42:38.736Z,100.00
2023-03-11T22:45:57.373Z,100.00
2023-03-11T22:48:15.336Z,100.00
2023-03-11T22:50:44.434Z,100.00
2023-03-11T22:53:15.649Z,100.00
2023-03-11T22:55:45.164Z,100.00
2023-03-11T22:58:12.826Z,100.00
2023-03-11T23:00:39.590Z,100.00
2023-03-11T23:03:06.907Z,100.00
2023-03-11T23:05:40.875Z,100.00
2023-03-11T23:08:13.847Z,100.00
2023-03-11T23:10:42.669Z,100.00
2023-03-11T23:13:10.379Z,100.00
2023-03-11T23:15:37.179Z,100.00
2023-03-11T23:18:04.132Z,100.00
2023-03-11T23:20:35.278Z,100.00
2023-03-11T23:23:02.044Z,100.00
2023-03-11T23:25:29.033Z,100.00
2023-03-11T23:27:55.986Z,100.00
2023-03-11T23:30:22.828Z,100.00
2023-03-11T23:32:49.871Z,100.00
2023-03-11T23:35:16.616Z,100.00
2023-03-11T23:37:43.333Z,100.00
2023-03-11T23:40:10.593Z,100.00
2023-03-11T23:42:37.366Z,100.00
2023-03-11T23:45:05.169Z,100.00
2023-03-11T23:47:32.095Z,100.00
2023-03-11T23:49:58.886Z,100.00
2023-03-11T23:52:25.707Z,100.00
2023-03-11T23:54:52.484Z,100.00
2023-03-11T23:57:19.286Z,100.00
2023-03-11T23:59:46.032Z,100.00
