createdAt,value
2018-05-24T00:00:01.632Z,17.06
2018-05-24T00:01:02.203Z,17.00
2018-05-24T00:02:02.766Z,17.01
2018-05-24T00:03:03.330Z,16.94
2018-05-24T00:04:03.873Z,16.96
2018-05-24T00:05:04.421Z,17.00
2018-05-24T00:06:04.968Z,17.01
2018-05-24T00:07:05.513Z,16.98
2018-05-24T00:08:06.066Z,17.11
2018-05-24T00:09:06.613Z,17.01
2018-05-24T00:10:07.156Z,17.00
2018-05-24T00:11:07.704Z,17.04
2018-05-24T00:12:08.253Z,17.11
2018-05-24T00:13:08.799Z,17.18
2018-05-24T00:14:09.357Z,17.15
2018-05-24T00:15:09.902Z,17.08
2018-05-24T00:16:10.449Z,17.14
2018-05-24T00:17:10.995Z,17.11
2018-05-24T00:18:11.542Z,17.18
2018-05-24T00:19:12.086Z,17.23
2018-05-24T00:20:12.634Z,17.18
2018-05-24T00:21:13.183Z,17.14
2018-05-24T00:22:13.749Z,17.16
2018-05-24T00:23:14.286Z,17.18
2018-05-24T00:24:14.833Z,17.18
2018-05-24T00:25:15.383Z,17.16
2018-05-24T00:26:15.934Z,17.23
2018-05-24T00:27:16.488Z,17.21
2018-05-24T00:28:17.036Z,17.26
2018-05-24T00:29:17.588Z,17.15
2018-05-24T00:30:18.136Z,17.16
2018-05-24T00:31:18.698Z,17.12
2018-05-24T00:32:19.238Z,17.08
2018-05-24T00:33:19.789Z,17.15
2018-05-24T00:34:20.338Z,17.15
2018-05-24T00:35:20.887Z,17.08
2018-05-24T00:36:21.437Z,17.14
2018-05-24T00:37:21.989Z,17.18
2018-05-24T00:38:22.539Z,17.18
2018-05-24T00:39:23.089Z,17.27
2018-05-24T00:40:23.641Z,17.18
2018-05-24T00:41:24.187Z,17.14
2018-05-24T00:42:24.742Z,17.15
2018-05-24T00:43:25.286Z,17.11
2018-05-24T00:44:25.833Z,17.06
2018-05-24T00:45:26.385Z,17.06
2018-05-24T00:46:26.941Z,17.00
2018-05-24T00:47:27.485Z,17.04
2018-05-24T00:48:28.038Z,17.01
2018-05-24T00:49:28.585Z,17.01
2018-05-24T00:50:29.143Z,16.90
2018-05-24T00:51:29.683Z,17.04
2018-05-24T00:52:30.233Z,17.01
2018-05-24T00:53:30.779Z,17.01
2018-05-24T00:54:31.324Z,17.04
2018-05-24T00:55:31.874Z,16.96
2018-05-24T00:56:32.422Z,16.87
2018-05-24T00:57:32.970Z,17.00
2018-05-24T00:58:33.512Z,16.87
2018-05-24T00:59:34.059Z,16.89
2018-05-24T01:00:34.608Z,16.91
2018-05-24T01:01:35.157Z,16.82
2018-05-24T01:02:35.706Z,16.86
2018-05-24T01:03:36.255Z,16.87
2018-05-24T01:04:36.801Z,16.86
2018-05-24T01:05:37.351Z,16.89
2018-05-24T01:06:37.903Z,17.00
2018-05-24T01:07:38.453Z,16.98
2018-05-24T01:08:39.007Z,16.96
2018-05-24T01:09:39.547Z,16.86
2018-05-24T01:10:40.099Z,16.96
2018-05-24T01:11:40.654Z,16.87
2018-05-24T01:12:41.199Z,16.78
2018-05-24T01:13:41.750Z,16.93
2018-05-24T01:14:42.302Z,16.91
2018-05-24T01:15:42.891Z,16.91
2018-05-24T01:16:43.388Z,16.86
2018-05-24T01:17:43.934Z,16.93
2018-05-24T01:18:44.483Z,16.87
2018-05-24T01:19:45.035Z,16.86
2018-05-24T01:20:45.585Z,16.81
2018-05-24T01:21:46.131Z,16.81
2018-05-24T01:22:46.674Z,16.86
2018-05-24T01:23:47.220Z,16.75
2018-05-24T01:24:47.768Z,16.73
2018-05-24T01:25:48.316Z,16.64
2018-05-24T01:26:48.868Z,16.63
2018-05-24T01:27:49.418Z,16.61
2018-05-24T01:28:49.969Z,16.60
2018-05-24T01:29:50.518Z,16.51
2018-05-24T01:30:51.063Z,16.36
2018-05-24T01:31:51.620Z,16.41
2018-05-24T01:32:52.175Z,16.36
2018-05-24T01:33:52.721Z,16.31
2018-05-24T01:34:53.269Z,16.32
2018-05-24T01:35:53.818Z,16.29
2018-05-24T01:36:54.368Z,16.27
2018-05-24T01:37:54.913Z,16.31
2018-05-24T01:38:55.460Z,16.15
2018-05-24T01:39:56.005Z,16.17
2018-05-24T01:40:56.548Z,16.24
2018-05-24T01:41:57.097Z,16.16
2018-05-24T01:42:57.642Z,16.16
2018-05-24T01:43:58.192Z,16.12
2018-05-24T01:44:58.741Z,16.08
2018-05-24T01:45:59.291Z,16.10
2018-05-24T01:46:59.835Z,16.07
2018-05-24T01:48:00.385Z,16.01
2018-05-24T01:49:00.937Z,16.04
2018-05-24T01:50:01.488Z,15.99
2018-05-24T01:51:02.042Z,16.02
2018-05-24T01:52:02.590Z,16.04
2018-05-24T01:53:03.141Z,15.92
2018-05-24T01:54:03.692Z,15.89
2018-05-24T01:55:04.280Z,15.94
2018-05-24T01:56:04.788Z,15.89
2018-05-24T01:57:05.338Z,15.87
2018-05-24T01:58:05.887Z,15.80
2018-05-24T01:59:06.428Z,15.89
2018-05-24T02:00:06.973Z,15.77
2018-05-24T02:01:07.523Z,15.82
2018-05-24T02:02:08.071Z,15.79
2018-05-24T02:03:08.618Z,15.80
2018-05-24T02:04:09.161Z,15.79
2018-05-24T02:05:09.710Z,15.73
2018-05-24T02:06:10.264Z,15.73
2018-05-24T02:07:10.812Z,15.82
2018-05-24T02:08:11.361Z,15.67
2018-05-24T02:09:11.915Z,15.64
2018-05-24T02:10:12.463Z,15.76
2018-05-24T02:11:13.010Z,15.65
2018-05-24T02:12:13.564Z,15.68
2018-05-24T02:13:14.114Z,15.55
2018-05-24T02:14:14.664Z,15.62
2018-05-24T02:15:15.206Z,15.61
2018-05-24T02:16:15.757Z,15.58
2018-05-24T02:17:16.304Z,15.61
2018-05-24T02:18:16.856Z,15.58
2018-05-24T02:19:17.395Z,15.51
2018-05-24T02:20:17.946Z,15.49
2018-05-24T02:21:18.494Z,15.46
2018-05-24T02:22:19.040Z,15.50
2018-05-24T02:23:19.583Z,15.47
2018-05-24T02:24:20.133Z,15.49
2018-05-24T02:25:20.688Z,15.57
2018-05-24T02:26:21.236Z,15.61
2018-05-24T02:27:21.781Z,15.67
2018-05-24T02:28:22.327Z,15.61
2018-05-24T02:29:22.876Z,15.67
2018-05-24T02:30:23.420Z,15.65
2018-05-24T02:31:23.965Z,15.73
2018-05-24T02:32:24.520Z,15.68
2018-05-24T02:33:25.066Z,15.59
2018-05-24T02:34:25.663Z,15.67
2018-05-24T02:35:26.160Z,15.65
2018-05-24T02:36:26.710Z,15.65
2018-05-24T02:37:27.262Z,15.59
2018-05-24T02:38:27.811Z,15.69
2018-05-24T02:39:28.363Z,15.76
2018-05-24T02:40:28.905Z,15.68
2018-05-24T02:41:29.453Z,15.71
2018-05-24T02:42:29.998Z,15.62
2018-05-24T02:43:30.547Z,15.65
2018-05-24T02:44:31.098Z,15.75
2018-05-24T02:45:31.648Z,15.67
2018-05-24T02:46:32.198Z,15.64
2018-05-24T02:47:32.776Z,15.71
2018-05-24T02:48:33.290Z,15.79
2018-05-24T02:49:33.838Z,15.77
2018-05-24T02:50:34.390Z,15.80
2018-05-24T02:51:34.950Z,15.94
2018-05-24T02:52:35.487Z,15.89
2018-05-24T02:53:36.028Z,15.95
2018-05-24T02:54:36.574Z,15.99
2018-05-24T02:55:37.123Z,15.99
2018-05-24T02:56:37.669Z,16.02
2018-05-24T02:57:38.220Z,16.07
2018-05-24T02:58:38.757Z,16.10
2018-05-24T02:59:39.307Z,16.10
2018-05-24T03:00:39.859Z,16.13
2018-05-24T03:01:40.575Z,16.07
2018-05-24T03:02:41.154Z,16.05
2018-05-24T03:03:41.617Z,16.13
2018-05-24T03:04:42.168Z,16.13
2018-05-24T03:05:42.720Z,16.05
2018-05-24T03:06:43.268Z,16.01
2018-05-24T03:07:43.814Z,16.13
2018-05-24T03:08:44.365Z,16.04
2018-05-24T03:09:44.918Z,16.10
2018-05-24T03:10:45.544Z,15.99
2018-05-24T03:11:46.012Z,15.99
2018-05-24T03:12:46.563Z,16.02
2018-05-24T03:13:47.110Z,15.89
2018-05-24T03:14:47.817Z,15.83
2018-05-24T03:15:48.322Z,15.91
2018-05-24T03:16:48.872Z,15.76
2018-05-24T03:17:49.421Z,15.79
2018-05-24T03:18:49.969Z,15.77
2018-05-24T03:19:50.521Z,15.77
2018-05-24T03:20:51.069Z,15.79
2018-05-24T03:21:51.621Z,15.89
2018-05-24T03:22:52.173Z,15.86
2018-05-24T03:23:52.726Z,15.95
2018-05-24T03:24:53.278Z,15.83
2018-05-24T03:25:53.830Z,15.92
2018-05-24T03:26:54.375Z,15.95
2018-05-24T03:27:54.926Z,15.94
2018-05-24T03:28:55.481Z,15.83
2018-05-24T03:29:56.033Z,15.92
2018-05-24T03:30:56.589Z,15.86
2018-05-24T03:31:57.139Z,15.87
2018-05-24T03:32:57.689Z,15.86
2018-05-24T03:33:58.239Z,15.95
2018-05-24T03:34:58.789Z,15.97
2018-05-24T03:35:59.347Z,15.83
2018-05-24T03:36:59.892Z,15.86
2018-05-24T03:38:00.442Z,15.86
2018-05-24T03:39:00.993Z,15.83
2018-05-24T03:40:01.538Z,15.87
2018-05-24T03:41:02.092Z,15.86
2018-05-24T03:42:02.648Z,15.83
2018-05-24T03:43:03.200Z,15.83
2018-05-24T03:44:03.756Z,15.94
2018-05-24T03:45:04.311Z,15.92
2018-05-24T03:46:04.865Z,15.91
2018-05-24T03:47:05.624Z,15.97
2018-05-24T03:48:06.167Z,15.97
2018-05-24T03:49:06.717Z,15.95
2018-05-24T03:50:07.269Z,15.98
2018-05-24T03:51:07.818Z,15.94
2018-05-24T03:52:08.465Z,15.89
2018-05-24T03:53:08.923Z,15.84
2018-05-24T03:54:09.476Z,15.97
2018-05-24T03:55:10.033Z,15.92
2018-05-24T03:56:10.587Z,15.91
2018-05-24T03:57:11.145Z,15.92
2018-05-24T03:58:11.701Z,15.89
2018-05-24T03:59:12.250Z,15.87
2018-05-24T04:00:12.910Z,15.91
2018-05-24T04:01:13.460Z,15.87
2018-05-24T04:02:14.017Z,15.86
2018-05-24T04:03:14.573Z,15.94
2018-05-24T04:04:15.124Z,15.94
2018-05-24T04:05:15.683Z,15.86
2018-05-24T04:06:16.230Z,15.95
2018-05-24T04:07:16.790Z,15.91
2018-05-24T04:08:17.345Z,15.91
2018-05-24T04:09:17.903Z,15.91
2018-05-24T04:10:18.452Z,15.94
2018-05-24T04:11:19.013Z,15.91
2018-05-24T04:12:19.565Z,15.86
2018-05-24T04:13:20.121Z,15.84
2018-05-24T04:14:20.672Z,15.82
2018-05-24T04:15:21.223Z,15.86
2018-05-24T04:16:21.778Z,15.80
2018-05-24T04:17:22.448Z,15.80
2018-05-24T04:18:22.992Z,15.80
2018-05-24T04:19:23.539Z,15.91
2018-05-24T04:20:24.088Z,15.84
2018-05-24T04:21:24.644Z,15.99
2018-05-24T04:22:25.192Z,16.01
2018-05-24T04:23:25.740Z,15.97
2018-05-24T04:24:26.292Z,15.98
2018-05-24T04:25:26.841Z,15.98
2018-05-24T04:26:27.393Z,15.97
2018-05-24T04:27:27.945Z,15.99
2018-05-24T04:28:28.493Z,15.98
2018-05-24T04:29:29.041Z,15.99
2018-05-24T04:30:29.596Z,16.04
2018-05-24T04:31:30.240Z,16.01
2018-05-24T04:32:30.707Z,16.01
2018-05-24T04:33:31.266Z,16.04
2018-05-24T04:34:31.816Z,16.02
2018-05-24T04:35:32.374Z,16.02
2018-05-24T04:36:32.946Z,16.16
2018-05-24T04:37:33.491Z,16.15
2018-05-24T04:38:34.043Z,16.10
2018-05-24T04:39:34.600Z,16.16
2018-05-24T04:40:35.156Z,16.16
2018-05-24T04:41:35.709Z,16.25
2018-05-24T04:42:36.263Z,16.31
2018-05-24T04:43:36.823Z,16.17
2018-05-24T04:44:37.374Z,16.27
2018-05-24T04:45:37.924Z,16.35
2018-05-24T04:46:38.477Z,16.42
2018-05-24T04:47:39.028Z,16.41
2018-05-24T04:48:39.583Z,16.50
2018-05-24T04:49:40.142Z,16.53
2018-05-24T04:50:40.696Z,16.56
2018-05-24T04:51:41.253Z,16.63
2018-05-24T04:52:41.807Z,16.61
2018-05-24T04:53:42.361Z,16.66
2018-05-24T04:54:42.920Z,16.61
2018-05-24T04:55:43.476Z,16.75
2018-05-24T04:56:44.029Z,16.79
2018-05-24T04:57:44.588Z,16.86
2018-05-24T04:58:45.142Z,16.89
2018-05-24T04:59:45.695Z,16.79
2018-05-24T05:00:46.250Z,16.83
2018-05-24T05:01:46.806Z,16.82
2018-05-24T05:02:47.364Z,17.06
2018-05-24T05:03:47.915Z,17.31
2018-05-24T05:04:48.474Z,17.59
2018-05-24T05:05:49.031Z,17.85
2018-05-24T05:06:49.589Z,18.11
2018-05-24T05:07:50.141Z,18.23
2018-05-24T05:08:50.701Z,18.14
2018-05-24T05:09:51.259Z,18.30
2018-05-24T05:10:51.815Z,18.40
2018-05-24T05:11:52.385Z,18.63
2018-05-24T05:12:52.941Z,18.80
2018-05-24T05:13:53.503Z,18.96
2018-05-24T05:14:54.068Z,19.11
2018-05-24T05:15:54.627Z,19.07
2018-05-24T05:16:55.192Z,19.34
2018-05-24T05:17:55.751Z,19.27
2018-05-24T05:18:56.310Z,19.15
2018-05-24T05:19:56.868Z,19.04
2018-05-24T05:20:57.433Z,18.95
2018-05-24T05:21:57.993Z,18.77
2018-05-24T05:22:58.567Z,18.71
2018-05-24T05:23:59.116Z,18.55
2018-05-24T05:24:59.673Z,18.50
2018-05-24T05:26:00.233Z,18.41
2018-05-24T05:27:00.792Z,18.34
2018-05-24T05:28:01.350Z,18.16
2018-05-24T05:29:01.908Z,18.11
2018-05-24T05:30:02.463Z,17.93
2018-05-24T05:31:03.019Z,18.01
2018-05-24T05:32:03.572Z,17.92
2018-05-24T05:33:04.128Z,17.82
2018-05-24T05:34:04.690Z,17.83
2018-05-24T05:35:05.243Z,17.82
2018-05-24T05:36:05.801Z,17.85
2018-05-24T05:37:06.359Z,17.79
2018-05-24T05:38:06.990Z,17.75
2018-05-24T05:39:07.469Z,17.75
2018-05-24T05:40:08.115Z,17.75
2018-05-24T05:41:08.575Z,17.82
2018-05-24T05:42:09.125Z,17.74
2018-05-24T05:43:09.678Z,17.75
2018-05-24T05:44:10.231Z,17.74
2018-05-24T05:45:10.784Z,17.77
2018-05-24T05:46:11.341Z,17.75
2018-05-24T05:47:11.893Z,17.75
2018-05-24T05:48:12.452Z,17.70
2018-05-24T05:49:13.029Z,17.72
2018-05-24T05:50:13.597Z,17.75
2018-05-24T05:51:14.168Z,17.79
2018-05-24T05:52:14.757Z,17.85
2018-05-24T05:53:15.325Z,17.83
2018-05-24T05:54:15.894Z,17.85
2018-05-24T05:55:16.488Z,17.80
2018-05-24T05:56:17.069Z,17.75
2018-05-24T05:57:17.637Z,17.70
2018-05-24T05:58:18.206Z,17.65
2018-05-24T05:59:18.776Z,17.56
2018-05-24T06:00:19.367Z,17.56
2018-05-24T06:01:19.936Z,17.67
2018-05-24T06:02:20.506Z,17.60
2018-05-24T06:03:21.074Z,17.60
2018-05-24T06:04:21.644Z,17.59
2018-05-24T06:05:22.210Z,17.63
2018-05-24T06:06:22.781Z,17.49
2018-05-24T06:07:23.371Z,17.51
2018-05-24T06:08:23.939Z,17.48
2018-05-24T06:09:24.512Z,17.46
2018-05-24T06:10:25.076Z,17.46
2018-05-24T06:11:25.646Z,17.44
2018-05-24T06:12:26.215Z,17.39
2018-05-24T06:13:26.786Z,17.42
2018-05-24T06:14:27.338Z,17.37
2018-05-24T06:15:27.905Z,17.41
2018-05-24T06:16:28.449Z,17.46
2018-05-24T06:17:29.002Z,17.41
2018-05-24T06:18:29.561Z,17.48
2018-05-24T06:19:30.123Z,17.60
2018-05-24T06:20:30.672Z,17.56
2018-05-24T06:21:31.288Z,17.59
2018-05-24T06:22:31.792Z,17.59
2018-05-24T06:23:32.352Z,17.64
2018-05-24T06:24:32.915Z,17.71
2018-05-24T06:25:33.475Z,17.70
2018-05-24T06:26:34.039Z,17.77
2018-05-24T06:27:34.595Z,17.83
2018-05-24T06:28:35.225Z,17.97
2018-05-24T06:29:35.718Z,18.11
2018-05-24T06:30:36.267Z,18.19
2018-05-24T06:31:36.833Z,18.27
2018-05-24T06:32:37.393Z,18.41
2018-05-24T06:33:37.956Z,18.55
2018-05-24T06:34:38.496Z,18.60
2018-05-24T06:35:39.051Z,18.65
2018-05-24T06:36:39.612Z,18.66
2018-05-24T06:37:40.166Z,18.62
2018-05-24T06:38:40.724Z,18.63
2018-05-24T06:39:41.284Z,18.92
2018-05-24T06:40:41.850Z,19.07
2018-05-24T06:41:42.414Z,19.11
2018-05-24T06:42:43.032Z,19.31
2018-05-24T06:43:43.596Z,19.29
2018-05-24T06:44:44.155Z,19.30
2018-05-24T06:45:44.731Z,19.55
2018-05-24T06:46:45.281Z,19.67
2018-05-24T06:47:45.847Z,19.74
2018-05-24T06:48:46.396Z,19.71
2018-05-24T06:49:46.961Z,19.74
2018-05-24T06:50:47.524Z,19.73
2018-05-24T06:51:48.087Z,19.92
2018-05-24T06:52:48.648Z,19.74
2018-05-24T06:53:49.231Z,19.79
2018-05-24T06:54:49.771Z,19.81
2018-05-24T06:55:50.333Z,19.73
2018-05-24T06:56:50.893Z,19.66
2018-05-24T06:57:51.457Z,19.58
2018-05-24T06:58:52.017Z,19.55
2018-05-24T06:59:52.624Z,19.55
2018-05-24T07:00:53.143Z,19.58
2018-05-24T07:01:53.713Z,19.56
2018-05-24T07:02:54.272Z,19.51
2018-05-24T07:03:54.833Z,19.64
2018-05-24T07:04:55.389Z,19.59
2018-05-24T07:05:55.956Z,19.66
2018-05-24T07:06:56.507Z,19.77
2018-05-24T07:07:57.068Z,19.87
2018-05-24T07:08:57.631Z,20.02
2018-05-24T07:09:58.196Z,20.13
2018-05-24T07:10:58.845Z,20.26
2018-05-24T07:11:59.314Z,20.70
2018-05-24T07:12:59.887Z,20.96
2018-05-24T07:14:00.449Z,21.17
2018-05-24T07:15:01.033Z,21.22
2018-05-24T07:16:01.586Z,21.55
2018-05-24T07:17:02.148Z,21.73
2018-05-24T07:18:02.718Z,21.99
2018-05-24T07:19:03.275Z,22.29
2018-05-24T07:20:03.843Z,22.26
2018-05-24T07:21:04.408Z,22.21
2018-05-24T07:22:04.980Z,22.23
2018-05-24T07:23:05.540Z,22.26
2018-05-24T07:24:06.104Z,22.05
2018-05-24T07:25:06.665Z,22.02
2018-05-24T07:26:07.229Z,22.01
2018-05-24T07:27:07.802Z,21.92
2018-05-24T07:28:08.359Z,21.85
2018-05-24T07:29:08.932Z,21.96
2018-05-24T07:30:09.498Z,22.28
2018-05-24T07:31:10.061Z,22.36
2018-05-24T07:32:10.621Z,22.33
2018-05-24T07:33:11.181Z,22.24
2018-05-24T07:34:11.749Z,22.08
2018-05-24T07:35:12.321Z,22.03
2018-05-24T07:36:12.880Z,21.96
2018-05-24T07:37:13.445Z,21.92
2018-05-24T07:38:14.010Z,21.95
2018-05-24T07:39:14.578Z,21.92
2018-05-24T07:40:15.139Z,22.01
2018-05-24T07:41:15.704Z,21.91
2018-05-24T07:42:16.270Z,21.75
2018-05-24T07:43:16.840Z,21.52
2018-05-24T07:44:17.411Z,21.47
2018-05-24T07:45:17.989Z,21.65
2018-05-24T07:46:18.550Z,21.85
2018-05-24T07:47:19.120Z,21.99
2018-05-24T07:48:19.685Z,21.98
2018-05-24T07:49:20.260Z,21.96
2018-05-24T07:50:20.825Z,22.02
2018-05-24T07:51:21.391Z,22.31
2018-05-24T07:52:21.961Z,22.44
2018-05-24T07:53:22.529Z,22.53
2018-05-24T07:54:23.085Z,22.39
2018-05-24T07:55:23.680Z,22.35
2018-05-24T07:56:24.278Z,22.24
2018-05-24T07:57:24.797Z,22.05
2018-05-24T07:58:25.361Z,22.02
2018-05-24T07:59:25.933Z,22.02
2018-05-24T08:00:26.500Z,21.77
2018-05-24T08:01:27.066Z,21.89
2018-05-24T08:02:27.624Z,21.76
2018-05-24T08:03:28.183Z,21.91
2018-05-24T08:04:28.745Z,21.92
2018-05-24T08:05:29.309Z,21.96
2018-05-24T08:06:29.889Z,22.01
2018-05-24T08:07:30.435Z,22.11
2018-05-24T08:08:31.009Z,22.23
2018-05-24T08:09:31.568Z,22.47
2018-05-24T08:10:32.134Z,22.57
2018-05-24T08:11:32.704Z,22.42
2018-05-24T08:12:33.269Z,22.47
2018-05-24T08:13:33.834Z,22.70
2018-05-24T08:14:34.392Z,23.12
2018-05-24T08:15:34.962Z,23.23
2018-05-24T08:16:35.540Z,23.34
2018-05-24T08:17:36.108Z,23.46
2018-05-24T08:18:36.678Z,23.65
2018-05-24T08:19:37.250Z,23.76
2018-05-24T08:20:37.816Z,23.88
2018-05-24T08:21:38.387Z,23.90
2018-05-24T08:22:38.973Z,24.31
2018-05-24T08:23:39.529Z,24.43
2018-05-24T08:24:40.101Z,23.90
2018-05-24T08:25:40.663Z,23.80
2018-05-24T08:26:41.233Z,24.01
2018-05-24T08:27:41.801Z,24.42
2018-05-24T08:28:42.367Z,24.74
2018-05-24T08:29:42.941Z,24.96
2018-05-24T08:30:43.523Z,25.07
2018-05-24T08:31:44.099Z,25.44
2018-05-24T08:32:44.669Z,25.53
2018-05-24T08:33:45.252Z,25.71
2018-05-24T08:34:45.822Z,25.93
2018-05-24T08:35:46.403Z,25.99
2018-05-24T08:36:46.978Z,26.09
2018-05-24T08:37:47.636Z,26.29
2018-05-24T08:38:48.135Z,26.37
2018-05-24T08:39:48.701Z,26.26
2018-05-24T08:40:49.287Z,26.32
2018-05-24T08:41:49.914Z,26.65
2018-05-24T08:42:50.414Z,26.44
2018-05-24T08:43:50.985Z,26.58
2018-05-24T08:44:51.558Z,26.63
2018-05-24T08:45:52.137Z,26.26
2018-05-24T08:46:52.707Z,26.22
2018-05-24T08:47:53.278Z,26.29
2018-05-24T08:48:53.845Z,26.65
2018-05-24T08:49:54.411Z,26.66
2018-05-24T08:50:54.988Z,26.59
2018-05-24T08:51:55.557Z,26.66
2018-05-24T08:52:56.134Z,26.61
2018-05-24T08:53:56.700Z,26.65
2018-05-24T08:54:57.277Z,26.68
2018-05-24T08:55:57.851Z,26.91
2018-05-24T08:56:58.551Z,26.88
2018-05-24T08:57:59.123Z,27.00
2018-05-24T08:58:59.692Z,27.18
2018-05-24T09:00:00.261Z,27.39
2018-05-24T09:01:00.831Z,27.48
2018-05-24T09:02:01.408Z,27.66
2018-05-24T09:03:01.968Z,27.63
2018-05-24T09:04:02.541Z,27.51
2018-05-24T09:05:03.125Z,27.59
2018-05-24T09:06:03.697Z,27.70
2018-05-24T09:07:04.257Z,27.83
2018-05-24T09:08:04.830Z,27.80
2018-05-24T09:09:05.515Z,27.86
2018-05-24T09:10:05.985Z,27.89
2018-05-24T09:11:06.555Z,28.13
2018-05-24T09:12:07.130Z,28.41
2018-05-24T09:13:07.710Z,28.40
2018-05-24T09:14:08.282Z,28.29
2018-05-24T09:15:08.851Z,28.32
2018-05-24T09:16:09.425Z,28.40
2018-05-24T09:17:09.998Z,28.66
2018-05-24T09:18:10.570Z,28.82
2018-05-24T09:19:11.149Z,28.70
2018-05-24T09:20:11.778Z,28.79
2018-05-24T09:21:12.287Z,28.82
2018-05-24T09:22:12.885Z,28.57
2018-05-24T09:23:13.437Z,29.03
2018-05-24T09:24:14.010Z,29.11
2018-05-24T09:25:14.582Z,29.15
2018-05-24T09:26:15.153Z,29.03
2018-05-24T09:27:15.727Z,29.35
2018-05-24T09:28:16.298Z,29.25
2018-05-24T09:29:16.889Z,29.19
2018-05-24T09:30:17.443Z,28.94
2018-05-24T09:31:18.027Z,28.75
2018-05-24T09:32:18.605Z,28.47
2018-05-24T09:33:19.177Z,28.55
2018-05-24T09:34:19.746Z,28.67
2018-05-24T09:35:20.316Z,28.52
2018-05-24T09:36:20.954Z,28.67
2018-05-24T09:37:21.502Z,27.93
2018-05-24T09:38:22.065Z,27.62
2018-05-24T09:39:22.628Z,27.89
2018-05-24T09:40:23.202Z,27.92
2018-05-24T09:41:23.776Z,27.86
2018-05-24T09:42:24.349Z,27.80
2018-05-24T09:43:24.922Z,27.48
2018-05-24T09:44:25.489Z,27.33
2018-05-24T09:45:26.065Z,27.42
2018-05-24T09:46:26.645Z,27.88
2018-05-24T09:47:27.217Z,28.23
2018-05-24T09:48:27.785Z,28.27
2018-05-24T09:49:28.357Z,28.42
2018-05-24T09:50:28.928Z,28.41
2018-05-24T09:51:29.499Z,28.79
2018-05-24T09:52:30.074Z,28.91
2018-05-24T09:53:30.649Z,28.65
2018-05-24T09:54:31.224Z,28.73
2018-05-24T09:55:31.834Z,28.69
2018-05-24T09:56:32.385Z,28.23
2018-05-24T09:57:32.960Z,27.76
2018-05-24T09:58:33.614Z,27.81
2018-05-24T09:59:34.100Z,27.95
2018-05-24T10:00:34.667Z,27.73
2018-05-24T10:01:35.234Z,27.68
2018-05-24T10:02:35.805Z,27.66
2018-05-24T10:03:36.380Z,27.61
2018-05-24T10:04:36.985Z,27.42
2018-05-24T10:05:37.523Z,27.15
2018-05-24T10:06:38.089Z,27.17
2018-05-24T10:07:38.652Z,27.02
2018-05-24T10:08:39.223Z,26.84
2018-05-24T10:09:39.794Z,26.80
2018-05-24T10:10:40.395Z,26.99
2018-05-24T10:11:40.942Z,27.03
2018-05-24T10:12:41.513Z,27.15
2018-05-24T10:13:42.089Z,27.45
2018-05-24T10:14:42.665Z,27.63
2018-05-24T10:15:43.237Z,27.52
2018-05-24T10:16:43.821Z,27.51
2018-05-24T10:17:44.400Z,27.45
2018-05-24T10:18:44.972Z,27.42
2018-05-24T10:19:45.567Z,27.15
2018-05-24T10:20:46.153Z,27.17
2018-05-24T10:21:46.932Z,27.14
2018-05-24T10:22:47.519Z,27.13
2018-05-24T10:23:48.101Z,27.08
2018-05-24T10:24:48.672Z,27.15
2018-05-24T10:25:49.252Z,26.88
2018-05-24T10:26:49.824Z,27.00
2018-05-24T10:27:50.407Z,27.21
2018-05-24T10:28:50.984Z,27.00
2018-05-24T10:29:51.544Z,27.02
2018-05-24T10:30:52.117Z,27.18
2018-05-24T10:31:52.687Z,27.36
2018-05-24T10:32:53.260Z,27.52
2018-05-24T10:33:53.930Z,27.99
2018-05-24T10:34:54.432Z,28.29
2018-05-24T10:35:54.986Z,28.51
2018-05-24T10:36:55.690Z,28.59
2018-05-24T10:37:56.272Z,28.57
2018-05-24T10:38:56.861Z,28.78
2018-05-24T10:39:57.445Z,28.65
2018-05-24T10:40:58.026Z,28.65
2018-05-24T10:41:58.700Z,28.65
2018-05-24T10:42:59.194Z,28.75
2018-05-24T10:43:59.779Z,29.01
2018-05-24T10:45:00.381Z,29.38
2018-05-24T10:46:00.980Z,29.16
2018-05-24T10:47:01.551Z,28.97
2018-05-24T10:48:02.120Z,28.88
2018-05-24T10:49:02.702Z,28.78
2018-05-24T10:50:03.284Z,28.30
2018-05-24T10:51:03.951Z,28.22
2018-05-24T10:52:04.408Z,28.30
2018-05-24T10:53:04.981Z,28.18
2018-05-24T10:54:05.596Z,27.92
2018-05-24T10:55:06.115Z,27.63
2018-05-24T10:56:06.704Z,27.52
2018-05-24T10:57:07.244Z,27.20
2018-05-24T10:58:07.821Z,27.05
2018-05-24T10:59:08.392Z,26.93
2018-05-24T11:00:08.965Z,27.18
2018-05-24T11:01:09.535Z,27.47
2018-05-24T11:02:10.106Z,27.68
2018-05-24T11:03:10.720Z,27.99
2018-05-24T11:04:11.253Z,28.15
2018-05-24T11:05:11.825Z,28.20
2018-05-24T11:06:12.394Z,27.77
2018-05-24T11:07:12.965Z,27.80
2018-05-24T11:08:13.535Z,27.98
2018-05-24T11:09:14.100Z,27.80
2018-05-24T11:10:14.669Z,28.03
2018-05-24T11:11:15.255Z,27.67
2018-05-24T11:12:15.833Z,27.52
2018-05-24T11:13:16.404Z,27.58
2018-05-24T11:14:16.972Z,27.52
2018-05-24T11:15:17.539Z,27.24
2018-05-24T11:16:18.102Z,26.99
2018-05-24T11:17:18.669Z,26.63
2018-05-24T11:18:19.241Z,25.91
2018-05-24T11:19:19.808Z,25.72
2018-05-24T11:20:20.382Z,25.81
2018-05-24T11:21:20.953Z,25.93
2018-05-24T11:22:21.529Z,26.03
2018-05-24T11:23:22.101Z,26.55
2018-05-24T11:24:22.678Z,26.74
2018-05-24T11:25:23.245Z,26.99
2018-05-24T11:26:23.817Z,26.91
2018-05-24T11:27:24.392Z,26.81
2018-05-24T11:28:24.960Z,26.91
2018-05-24T11:29:25.537Z,26.99
2018-05-24T11:30:26.101Z,26.87
2018-05-24T11:31:26.671Z,26.83
2018-05-24T11:32:27.232Z,26.88
2018-05-24T11:33:27.803Z,27.10
2018-05-24T11:34:28.428Z,27.05
2018-05-24T11:35:29.049Z,26.99
2018-05-24T11:36:29.612Z,26.76
2018-05-24T11:37:30.174Z,26.62
2018-05-24T11:38:30.750Z,26.58
2018-05-24T11:39:31.341Z,26.71
2018-05-24T11:40:31.902Z,26.68
2018-05-24T11:41:32.477Z,26.65
2018-05-24T11:42:33.054Z,26.59
2018-05-24T11:43:33.615Z,26.50
2018-05-24T11:44:34.182Z,26.09
2018-05-24T11:45:34.805Z,26.18
2018-05-24T11:46:35.369Z,26.26
2018-05-24T11:47:35.952Z,26.56
2018-05-24T11:48:36.509Z,26.55
2018-05-24T11:49:37.137Z,26.81
2018-05-24T11:50:37.703Z,26.84
2018-05-24T11:51:38.272Z,26.84
2018-05-24T11:52:38.840Z,27.03
2018-05-24T11:53:39.409Z,27.05
2018-05-24T11:54:39.969Z,27.13
2018-05-24T11:55:40.599Z,27.23
2018-05-24T11:56:41.137Z,27.39
2018-05-24T11:57:41.720Z,27.18
2018-05-24T11:58:42.292Z,27.39
2018-05-24T11:59:42.861Z,27.47
2018-05-24T12:00:43.430Z,26.88
2018-05-24T12:01:44.021Z,26.98
2018-05-24T12:02:44.579Z,27.24
2018-05-24T12:03:45.157Z,27.39
2018-05-24T12:04:45.727Z,27.40
2018-05-24T12:05:46.285Z,27.42
2018-05-24T12:06:46.857Z,27.39
2018-05-24T12:07:47.427Z,27.02
2018-05-24T12:08:47.992Z,26.88
2018-05-24T12:09:48.583Z,26.74
2018-05-24T12:10:49.160Z,26.74
2018-05-24T12:11:49.737Z,26.59
2018-05-24T12:12:50.310Z,26.47
2018-05-24T12:13:50.949Z,26.26
2018-05-24T12:14:51.508Z,26.21
2018-05-24T12:15:52.091Z,26.26
2018-05-24T12:16:52.664Z,26.25
2018-05-24T12:17:53.236Z,26.28
2018-05-24T12:18:53.810Z,26.05
2018-05-24T12:19:54.392Z,25.95
2018-05-24T12:20:54.967Z,25.95
2018-05-24T12:21:55.568Z,26.08
2018-05-24T12:22:56.138Z,26.00
2018-05-24T12:23:56.714Z,25.93
2018-05-24T12:24:57.303Z,25.80
2018-05-24T12:25:57.872Z,25.71
2018-05-24T12:26:58.440Z,25.53
2018-05-24T12:27:59.034Z,25.31
2018-05-24T12:28:59.605Z,25.38
2018-05-24T12:30:00.176Z,25.28
2018-05-24T12:31:00.745Z,25.18
2018-05-24T12:32:01.328Z,25.10
2018-05-24T12:33:01.876Z,25.11
2018-05-24T12:34:02.444Z,25.10
2018-05-24T12:35:03.006Z,25.09
2018-05-24T12:36:03.570Z,25.04
2018-05-24T12:37:04.135Z,24.99
2018-05-24T12:38:04.708Z,25.02
2018-05-24T12:39:05.312Z,25.02
2018-05-24T12:40:05.854Z,25.01
2018-05-24T12:41:06.413Z,25.07
2018-05-24T12:42:06.988Z,24.99
2018-05-24T12:43:07.568Z,25.02
2018-05-24T12:44:08.135Z,24.95
2018-05-24T12:45:08.714Z,24.98
2018-05-24T12:46:09.301Z,24.84
2018-05-24T12:47:09.848Z,24.94
2018-05-24T12:48:10.409Z,24.95
2018-05-24T12:49:10.977Z,24.86
2018-05-24T12:50:11.576Z,24.81
2018-05-24T12:51:12.166Z,24.98
2018-05-24T12:52:12.764Z,24.94
2018-05-24T12:53:13.336Z,25.26
2018-05-24T12:54:13.905Z,25.28
2018-05-24T12:55:14.500Z,25.17
2018-05-24T12:56:15.110Z,25.31
2018-05-24T12:57:15.694Z,25.53
2018-05-24T12:58:16.261Z,26.06
2018-05-24T12:59:16.822Z,26.25