createdAt,value
2023-05-13T00:00:10.821Z,34.00
2023-05-13T00:02:59.849Z,34.20
2023-05-13T00:05:28.600Z,34.30
2023-05-13T00:08:02.000Z,34.40
2023-05-13T00:10:32.239Z,34.30
2023-05-13T00:13:01.272Z,35.00
2023-05-13T00:15:30.669Z,34.70
2023-05-13T00:17:59.718Z,34.60
2023-05-13T00:20:28.430Z,34.40
2023-05-13T00:22:57.416Z,34.70
2023-05-13T00:25:26.047Z,35.40
2023-05-13T00:27:56.961Z,35.80
2023-05-13T00:30:25.784Z,35.30
2023-05-13T00:32:55.007Z,35.20
2023-05-13T00:35:23.860Z,35.00
2023-05-13T00:37:52.973Z,34.70
2023-05-13T00:40:25.636Z,34.40
2023-05-13T00:42:56.383Z,34.60
2023-05-13T00:45:25.090Z,34.80
2023-05-13T00:47:54.272Z,34.80
2023-05-13T00:50:23.937Z,35.20
2023-05-13T00:52:53.450Z,35.40
2023-05-13T00:55:22.530Z,35.50
2023-05-13T00:57:51.544Z,35.30
2023-05-13T01:00:22.285Z,35.90
2023-05-13T01:03:01.781Z,35.80
2023-05-13T01:05:43.863Z,35.50
2023-05-13T01:08:30.410Z,35.30
2023-05-13T01:11:04.972Z,35.70
2023-05-13T01:13:43.257Z,35.70
2023-05-13T01:16:23.294Z,35.70
2023-05-13T01:18:59.736Z,36.10
2023-05-13T01:21:30.205Z,35.90
2023-05-13T01:23:59.634Z,36.00
2023-05-13T01:26:28.846Z,36.20
2023-05-13T01:28:58.399Z,36.40
2023-05-13T01:31:27.339Z,36.40
2023-05-13T01:33:56.485Z,35.80
2023-05-13T01:36:25.864Z,36.20
2023-05-13T01:38:58.438Z,36.00
2023-05-13T01:41:29.463Z,36.30
2023-05-13T01:43:58.779Z,36.40
2023-05-13T01:46:27.998Z,36.40
2023-05-13T01:48:57.345Z,36.30
2023-05-13T01:51:26.221Z,36.50
2023-05-13T01:53:56.628Z,36.60
2023-05-13T01:56:26.209Z,36.50
2023-05-13T01:58:55.465Z,36.50
2023-05-13T02:01:24.162Z,36.70
2023-05-13T02:03:54.796Z,36.90
2023-05-13T02:06:23.545Z,36.90
2023-05-13T02:08:52.636Z,36.90
2023-05-13T02:11:23.079Z,36.90
2023-05-13T02:13:52.084Z,36.90
2023-05-13T02:16:21.808Z,36.90
2023-05-13T02:18:51.655Z,36.90
2023-05-13T02:21:20.697Z,36.90
2023-05-13T02:23:50.094Z,37.20
2023-05-13T02:26:18.734Z,37.20
2023-05-13T02:28:49.490Z,38.40
2023-05-13T02:31:18.486Z,37.60
2023-05-13T02:33:48.117Z,37.30
2023-05-13T02:36:17.304Z,37.80
2023-05-13T02:38:46.742Z,38.40
2023-05-13T02:41:18.218Z,38.50
2023-05-13T02:43:48.570Z,38.60
2023-05-13T02:46:17.391Z,38.40
2023-05-13T02:48:47.365Z,38.20
2023-05-13T02:51:16.105Z,38.70
2023-05-13T02:53:45.501Z,39.10
2023-05-13T02:56:16.321Z,38.00
2023-05-13T02:58:45.452Z,38.00
2023-05-13T03:01:15.519Z,37.90
2023-05-13T03:03:44.554Z,38.50
2023-05-13T03:06:13.706Z,37.60
2023-05-13T03:08:42.622Z,38.70
2023-05-13T03:11:11.757Z,38.20
2023-05-13T03:13:41.363Z,38.80
2023-05-13T03:16:10.200Z,38.30
2023-05-13T03:18:40.806Z,38.00
2023-05-13T03:21:09.549Z,37.80
2023-05-13T03:23:38.683Z,38.00
2023-05-13T03:26:08.143Z,38.30
2023-05-13T03:28:37.201Z,38.10
2023-05-13T03:31:06.643Z,37.90
2023-05-13T03:33:40.732Z,38.10
2023-05-13T03:36:10.044Z,38.20
2023-05-13T03:38:39.148Z,38.40
2023-05-13T03:41:07.901Z,40.50
2023-05-13T03:43:36.999Z,40.60
2023-05-13T03:46:11.112Z,40.20
2023-05-13T03:48:41.520Z,39.70
2023-05-13T03:51:10.182Z,38.20
2023-05-13T03:53:39.295Z,39.60
2023-05-13T03:56:08.160Z,40.60
2023-05-13T03:58:37.207Z,40.70
2023-05-13T04:01:06.578Z,38.70
2023-05-13T04:03:35.954Z,38.50
2023-05-13T04:06:06.342Z,39.20
2023-05-13T04:08:35.359Z,39.40
2023-05-13T04:11:04.020Z,39.30
2023-05-13T04:13:36.822Z,39.40
2023-05-13T04:16:05.927Z,39.60
2023-05-13T04:18:35.718Z,39.60
2023-05-13T04:21:09.224Z,39.90
2023-05-13T04:23:38.166Z,39.50
2023-05-13T04:26:06.856Z,39.20
2023-05-13T04:28:36.480Z,38.90
2023-05-13T04:31:05.320Z,39.40
2023-05-13T04:33:37.588Z,38.70
2023-05-13T04:36:08.380Z,38.30
2023-05-13T04:38:38.090Z,38.50
2023-05-13T04:41:07.581Z,38.20
2023-05-13T04:43:41.672Z,38.70
2023-05-13T04:46:10.516Z,38.10
2023-05-13T04:48:40.307Z,38.10
2023-05-13T04:51:10.805Z,38.20
2023-05-13T04:53:40.222Z,36.80
2023-05-13T04:56:10.814Z,36.80
2023-05-13T04:58:40.093Z,36.40
2023-05-13T05:01:09.926Z,37.20
2023-05-13T05:03:38.943Z,37.10
2023-05-13T05:06:08.198Z,36.60
2023-05-13T05:08:38.542Z,37.90
2023-05-13T05:11:07.340Z,37.00
2023-05-13T05:13:37.973Z,37.60
2023-05-13T05:16:08.703Z,36.80
2023-05-13T05:18:38.266Z,37.30
2023-05-13T05:21:07.316Z,36.40
2023-05-13T05:23:36.295Z,36.10
2023-05-13T05:26:11.715Z,36.30
2023-05-13T05:28:44.644Z,36.10
2023-05-13T05:31:14.841Z,35.70
2023-05-13T05:33:45.353Z,34.30
2023-05-13T05:36:14.136Z,34.70
2023-05-13T05:38:43.177Z,34.60
2023-05-13T05:41:15.059Z,35.30
2023-05-13T05:43:44.471Z,35.30
2023-05-13T05:46:13.168Z,35.30
2023-05-13T05:48:42.219Z,34.90
2023-05-13T05:51:10.961Z,36.30
2023-05-13T05:53:41.160Z,36.10
2023-05-13T05:56:14.451Z,35.50
2023-05-13T05:58:44.438Z,35.50
2023-05-13T06:01:13.752Z,34.80
2023-05-13T06:03:42.961Z,34.40
2023-05-13T06:06:11.732Z,33.40
2023-05-13T06:08:40.737Z,34.30
2023-05-13T06:11:10.044Z,32.50
2023-05-13T06:13:40.473Z,32.90
2023-05-13T06:16:09.371Z,33.40
2023-05-13T06:18:40.360Z,32.10
2023-05-13T06:21:09.247Z,32.00
2023-05-13T06:23:38.760Z,31.90
2023-05-13T06:26:07.675Z,32.20
2023-05-13T06:28:38.919Z,31.70
2023-05-13T06:31:07.730Z,32.20
2023-05-13T06:33:36.705Z,30.70
2023-05-13T06:36:06.372Z,30.00
2023-05-13T06:38:36.650Z,30.00
2023-05-13T06:41:06.290Z,30.80
2023-05-13T06:43:38.883Z,30.80
2023-05-13T06:46:23.031Z,30.00
2023-05-13T06:48:53.758Z,30.00
2023-05-13T06:51:22.548Z,29.00
2023-05-13T06:53:51.512Z,29.50
2023-05-13T06:56:20.580Z,29.20
2023-05-13T06:58:51.450Z,29.70
2023-05-13T07:01:20.742Z,28.70
2023-05-13T07:03:50.461Z,28.00
2023-05-13T07:06:19.301Z,28.20
2023-05-13T07:08:48.218Z,28.60
2023-05-13T07:11:16.902Z,28.70
2023-05-13T07:13:46.772Z,28.10
2023-05-13T07:16:18.327Z,28.20
2023-05-13T07:18:47.375Z,27.90
2023-05-13T07:21:16.659Z,26.90
2023-05-13T07:23:45.721Z,26.80
2023-05-13T07:26:14.533Z,26.90
2023-05-13T07:28:43.566Z,27.70
2023-05-13T07:31:12.421Z,25.90
2023-05-13T07:33:43.034Z,26.10
2023-05-13T07:36:11.708Z,25.80
2023-05-13T07:38:40.641Z,25.70
2023-05-13T07:41:09.343Z,25.70
2023-05-13T07:43:40.543Z,25.10
2023-05-13T07:46:10.760Z,26.00
2023-05-13T07:48:39.794Z,26.00
2023-05-13T07:51:10.633Z,26.40
2023-05-13T07:53:39.755Z,25.60
2023-05-13T07:56:08.598Z,25.50
2023-05-13T07:58:37.745Z,25.10
2023-05-13T08:01:08.140Z,26.70
2023-05-13T08:03:37.330Z,25.50
2023-05-13T08:06:06.939Z,25.80
2023-05-13T08:08:37.271Z,25.50
2023-05-13T08:11:06.456Z,25.90
2023-05-13T08:13:35.503Z,25.00
2023-05-13T08:16:04.732Z,25.40
2023-05-13T08:18:33.872Z,26.10
2023-05-13T08:21:02.551Z,26.70
2023-05-13T08:23:44.259Z,25.60
2023-05-13T08:26:15.319Z,25.30
2023-05-13T08:28:44.383Z,25.30
2023-05-13T08:31:14.310Z,25.40
2023-05-13T08:33:46.024Z,26.00
2023-05-13T08:36:16.443Z,26.40
2023-05-13T08:38:45.605Z,25.60
2023-05-13T08:41:16.520Z,25.40
2023-05-13T08:43:47.974Z,26.10
2023-05-13T08:46:19.628Z,26.60
2023-05-13T08:48:49.892Z,25.60
2023-05-13T08:51:18.817Z,25.60
2023-05-13T08:53:49.607Z,25.40
2023-05-13T08:56:19.759Z,25.90
2023-05-13T08:58:48.746Z,25.80
2023-05-13T09:01:18.354Z,26.30
2023-05-13T09:04:03.271Z,25.90
2023-05-13T09:06:32.441Z,25.30
2023-05-13T09:09:02.998Z,24.70
2023-05-13T09:11:34.806Z,25.20
2023-05-13T09:14:07.266Z,24.60
2023-05-13T09:16:36.480Z,25.10
2023-05-13T09:19:08.070Z,24.50
2023-05-13T09:21:37.199Z,24.70
2023-05-13T09:24:11.917Z,24.80
2023-05-13T09:26:43.417Z,24.40
2023-05-13T09:29:26.643Z,24.70
2023-05-13T09:31:58.146Z,24.00
2023-05-13T09:34:29.998Z,24.10
2023-05-13T09:37:02.741Z,24.50
2023-05-13T09:39:34.711Z,24.30
2023-05-13T09:42:05.724Z,24.60
2023-05-13T09:44:35.140Z,23.90
2023-05-13T09:47:04.501Z,23.70
2023-05-13T09:49:33.618Z,23.90
2023-05-13T09:52:02.256Z,23.90
2023-05-13T09:54:37.086Z,24.60
2023-05-13T09:57:08.087Z,23.50
2023-05-13T09:59:37.103Z,23.70
2023-05-13T10:02:08.893Z,23.70
2023-05-13T10:04:38.605Z,23.90
2023-05-13T10:07:10.000Z,23.60
2023-05-13T10:09:41.092Z,23.70
2023-05-13T10:12:16.028Z,23.90
2023-05-13T10:14:45.491Z,23.90
2023-05-13T10:17:15.215Z,23.60
2023-05-13T10:19:44.980Z,24.00
2023-05-13T10:22:16.116Z,23.90
2023-05-13T10:24:45.520Z,23.50
2023-05-13T10:27:16.966Z,23.90
2023-05-13T10:29:47.695Z,24.70
2023-05-13T10:32:16.707Z,24.70
2023-05-13T10:34:47.529Z,24.60
2023-05-13T10:37:56.320Z,24.60
2023-05-13T10:40:55.015Z,23.60
2023-05-13T10:43:28.744Z,24.30
2023-05-13T10:46:01.551Z,24.80
2023-05-13T10:48:41.865Z,25.10
2023-05-13T10:51:15.731Z,24.50
2023-05-13T10:53:50.450Z,25.80
2023-05-13T10:56:24.313Z,24.50
2023-05-13T10:59:02.493Z,24.60
2023-05-13T11:01:36.389Z,24.50
2023-05-13T11:04:07.117Z,24.40
2023-05-13T11:06:38.935Z,24.10
2023-05-13T11:09:09.815Z,23.40
2023-05-13T11:11:39.301Z,24.90
2023-05-13T11:14:17.321Z,23.90
2023-05-13T11:16:55.181Z,22.30
2023-05-13T11:19:28.161Z,22.80
2023-05-13T11:21:58.990Z,23.60
2023-05-13T11:24:28.110Z,24.00
2023-05-13T11:27:00.013Z,23.80
2023-05-13T11:29:32.456Z,24.10
2023-05-13T11:32:04.360Z,24.60
2023-05-13T11:34:34.869Z,23.90
2023-05-13T11:37:12.095Z,24.10
2023-05-13T11:39:42.469Z,24.80
2023-05-13T11:42:12.944Z,24.40
2023-05-13T11:44:48.388Z,24.50
2023-05-13T11:47:28.457Z,24.60
2023-05-13T11:49:57.360Z,25.60
2023-05-13T11:52:26.406Z,24.90
2023-05-13T11:54:57.436Z,24.10
2023-05-13T11:57:28.969Z,24.60
2023-05-13T12:00:00.878Z,24.50
2023-05-13T12:02:31.870Z,24.30
2023-05-13T12:05:04.476Z,23.80
2023-05-13T12:07:35.078Z,24.40
2023-05-13T12:10:06.399Z,24.20
2023-05-13T12:12:40.419Z,24.00
2023-05-13T12:15:14.369Z,24.70
2023-05-13T12:17:44.030Z,24.90
2023-05-13T12:20:15.388Z,24.50
2023-05-13T12:22:54.316Z,24.00
2023-05-13T12:25:47.700Z,24.30
2023-05-13T12:28:18.971Z,24.50
2023-05-13T12:30:57.144Z,24.40
2023-05-13T12:33:28.996Z,24.80
2023-05-13T12:36:19.998Z,24.20
2023-05-13T12:39:01.057Z,24.60
2023-05-13T12:41:32.608Z,24.30
2023-05-13T12:44:04.011Z,24.80
2023-05-13T12:46:35.050Z,24.80
2023-05-13T12:49:06.271Z,24.70
2023-05-13T12:51:35.011Z,24.60
2023-05-13T12:54:04.049Z,25.00
2023-05-13T12:56:33.048Z,24.30
2023-05-13T12:59:02.013Z,24.20
2023-05-13T13:01:30.892Z,24.60
2023-05-13T13:04:01.481Z,25.00
2023-05-13T13:06:31.101Z,24.70
2023-05-13T13:09:00.282Z,24.70
2023-05-13T13:11:30.016Z,24.50
2023-05-13T13:13:59.010Z,24.70
2023-05-13T13:16:27.715Z,24.70
2023-05-13T13:19:01.505Z,24.30
2023-05-13T13:21:32.202Z,24.10
2023-05-13T13:24:01.223Z,24.50
2023-05-13T13:26:29.922Z,24.40
2023-05-13T13:28:58.898Z,24.20
2023-05-13T13:31:27.663Z,23.90
2023-05-13T13:33:58.964Z,24.60
2023-05-13T13:36:27.805Z,24.20
2023-05-13T13:38:58.063Z,23.60
2023-05-13T13:41:26.859Z,24.30
2023-05-13T13:43:55.928Z,24.40
2023-05-13T13:46:24.633Z,24.70
2023-05-13T13:48:53.660Z,23.70
2023-05-13T13:51:23.132Z,24.10
2023-05-13T13:53:52.269Z,24.10
2023-05-13T13:56:22.402Z,24.30
2023-05-13T13:58:51.302Z,24.40
2023-05-13T14:01:20.107Z,24.40
2023-05-13T14:03:52.038Z,24.20
2023-05-13T14:06:21.286Z,24.60
2023-05-13T14:08:51.847Z,24.20
2023-05-13T14:11:21.991Z,24.20
2023-05-13T14:13:51.047Z,24.40
2023-05-13T14:16:19.876Z,24.40
2023-05-13T14:18:48.954Z,24.30
2023-05-13T14:21:18.237Z,24.40
2023-05-13T14:23:47.229Z,24.70
2023-05-13T14:26:16.241Z,24.30
2023-05-13T14:28:47.002Z,24.10
2023-05-13T14:31:15.915Z,24.40
2023-05-13T14:33:45.281Z,24.20
2023-05-13T14:36:16.236Z,24.20
2023-05-13T14:38:45.372Z,23.70
2023-05-13T14:41:19.706Z,24.10
2023-05-13T14:43:50.452Z,23.10
2023-05-13T14:46:19.361Z,23.60
2023-05-13T14:48:48.269Z,23.70
2023-05-13T14:51:17.743Z,23.80
2023-05-13T14:53:46.929Z,23.90
2023-05-13T14:56:15.771Z,24.00
2023-05-13T14:58:44.953Z,24.10
2023-05-13T15:01:15.232Z,24.20
2023-05-13T15:03:44.140Z,24.50
2023-05-13T15:06:12.955Z,24.20
2023-05-13T15:08:41.873Z,24.40
2023-05-13T15:11:10.510Z,24.30
2023-05-13T15:13:39.403Z,23.90
2023-05-13T15:16:09.020Z,24.30
2023-05-13T15:18:39.153Z,24.40
2023-05-13T15:21:08.247Z,24.80
2023-05-13T15:23:36.933Z,25.30
2023-05-13T15:26:06.101Z,24.50
2023-05-13T15:28:34.755Z,24.50
2023-05-13T15:31:03.858Z,24.70
2023-05-13T15:33:33.155Z,24.80
2023-05-13T15:36:03.554Z,24.70
2023-05-13T15:38:32.517Z,25.70
2023-05-13T15:41:03.549Z,25.00
2023-05-13T15:43:34.200Z,24.90
2023-05-13T15:46:03.502Z,25.10
2023-05-13T15:48:32.322Z,25.70
2023-05-13T15:51:03.537Z,26.00
2023-05-13T15:53:33.809Z,26.10
2023-05-13T15:56:02.801Z,26.20
2023-05-13T15:58:31.900Z,25.90
2023-05-13T16:01:00.861Z,26.60
2023-05-13T16:03:29.541Z,26.30
2023-05-13T16:05:58.497Z,26.80
2023-05-13T16:08:27.438Z,26.20
2023-05-13T16:10:57.800Z,26.30
2023-05-13T16:13:26.482Z,26.80
2023-05-13T16:15:55.747Z,26.30
2023-05-13T16:18:24.930Z,26.40
2023-05-13T16:20:54.915Z,26.00
2023-05-13T16:23:23.585Z,26.30
2023-05-13T16:25:52.615Z,26.40
2023-05-13T16:28:22.655Z,26.20
2023-05-13T16:30:52.267Z,26.10
2023-05-13T16:33:20.993Z,26.30
2023-05-13T16:35:50.219Z,26.70
2023-05-13T16:38:19.075Z,27.20
2023-05-13T16:40:48.006Z,26.60
2023-05-13T16:43:16.776Z,27.00
2023-05-13T16:45:47.236Z,26.50
2023-05-13T16:48:16.174Z,26.60
2023-05-13T16:50:45.491Z,26.60
2023-05-13T16:53:14.234Z,26.50
2023-05-13T16:55:43.264Z,26.10
2023-05-13T16:58:11.944Z,25.80
2023-05-13T17:00:40.943Z,26.20
2023-05-13T17:03:13.376Z,26.10
2023-05-13T17:05:42.679Z,26.30
2023-05-13T17:08:11.467Z,26.70
2023-05-13T17:10:40.541Z,27.00
2023-05-13T17:13:09.758Z,26.80
2023-05-13T17:15:38.644Z,26.30
2023-05-13T17:18:07.488Z,26.70
2023-05-13T17:20:37.955Z,26.70
2023-05-13T17:23:06.772Z,26.90
2023-05-13T17:25:35.812Z,26.90
2023-05-13T17:28:08.019Z,27.50
2023-05-13T17:30:37.079Z,27.70
2023-05-13T17:33:06.173Z,27.90
2023-05-13T17:35:35.370Z,27.90
2023-05-13T17:38:05.506Z,28.10
2023-05-13T17:40:34.588Z,28.30
2023-05-13T17:43:04.076Z,29.90
2023-05-13T17:45:35.609Z,30.70
2023-05-13T17:48:05.130Z,30.40
2023-05-13T17:50:34.301Z,30.50
2023-05-13T17:53:04.533Z,31.80
2023-05-13T17:55:33.604Z,35.50
2023-05-13T17:58:02.372Z,33.70
2023-05-13T18:00:31.398Z,33.90
2023-05-13T18:03:00.059Z,35.90
2023-05-13T18:05:29.272Z,34.80
2023-05-13T18:07:58.176Z,32.90
2023-05-13T18:10:29.050Z,33.80
2023-05-13T18:12:57.930Z,32.50
2023-05-13T18:15:26.918Z,34.20
2023-05-13T18:17:55.765Z,34.60
2023-05-13T18:20:25.322Z,34.40
2023-05-13T18:22:54.210Z,34.90
2023-05-13T18:25:23.267Z,34.80
2023-05-13T18:27:53.691Z,32.60
2023-05-13T18:30:22.846Z,34.20
2023-05-13T18:32:51.833Z,34.10
2023-05-13T18:35:21.560Z,34.10
2023-05-13T18:37:50.495Z,34.60
2023-05-13T18:40:19.598Z,34.30
2023-05-13T18:42:48.465Z,34.90
2023-05-13T18:45:19.015Z,34.20
2023-05-13T18:47:47.813Z,34.40
2023-05-13T18:50:16.748Z,34.40
2023-05-13T18:52:46.093Z,34.00
2023-05-13T18:55:15.118Z,35.10
2023-05-13T18:57:43.900Z,35.20
2023-05-13T19:00:14.022Z,35.30
2023-05-13T19:02:44.329Z,35.80
2023-05-13T19:05:13.656Z,34.90
2023-05-13T19:07:42.392Z,35.40
2023-05-13T19:10:12.100Z,36.20
2023-05-13T19:12:41.071Z,35.60
2023-05-13T19:15:11.484Z,35.50
2023-05-13T19:17:41.806Z,35.00
2023-05-13T19:20:13.542Z,35.40
2023-05-13T19:22:42.263Z,35.70
2023-05-13T19:25:11.506Z,35.70
2023-05-13T19:27:40.681Z,35.70
2023-05-13T19:30:11.243Z,35.80
2023-05-13T19:32:39.937Z,36.10
2023-05-13T19:35:11.586Z,35.60
2023-05-13T19:37:40.404Z,36.10
2023-05-13T19:40:11.113Z,36.20
2023-05-13T19:42:39.831Z,36.30
2023-05-13T19:45:10.682Z,36.60
2023-05-13T19:47:39.731Z,37.00
2023-05-13T19:50:09.563Z,37.30
2023-05-13T19:52:43.599Z,37.20
2023-05-13T19:55:13.220Z,36.70
2023-05-13T19:57:43.534Z,36.30
2023-05-13T20:00:13.898Z,36.50
2023-05-13T20:02:42.782Z,37.20
2023-05-13T20:05:12.058Z,36.80
2023-05-13T20:07:42.147Z,36.40
2023-05-13T20:10:12.550Z,36.50
2023-05-13T20:12:41.575Z,36.70
2023-05-13T20:15:11.554Z,36.70
2023-05-13T20:17:40.272Z,36.30
2023-05-13T20:20:10.684Z,36.40
2023-05-13T20:22:39.369Z,36.20
2023-05-13T20:25:11.121Z,36.70
2023-05-13T20:27:39.820Z,36.70
2023-05-13T20:30:11.374Z,36.60
2023-05-13T20:32:40.263Z,36.60
2023-05-13T20:35:10.691Z,36.70
2023-05-13T20:37:39.485Z,37.20
2023-05-13T20:40:11.386Z,36.40
2023-05-13T20:42:40.129Z,36.50
2023-05-13T20:45:10.365Z,36.70
2023-05-13T20:47:38.967Z,36.80
2023-05-13T20:50:09.635Z,36.90
2023-05-13T20:52:38.423Z,36.90
2023-05-13T20:55:11.140Z,36.70
2023-05-13T20:57:39.841Z,36.80
2023-05-13T21:00:10.908Z,36.70
2023-05-13T21:02:39.774Z,36.90
2023-05-13T21:05:09.595Z,36.80
2023-05-13T21:07:38.386Z,36.90
2023-05-13T21:10:10.339Z,37.50
2023-05-13T21:12:39.070Z,36.70
2023-05-13T21:15:11.067Z,37.10
2023-05-13T21:17:40.836Z,36.80
2023-05-13T21:20:12.184Z,36.70
2023-05-13T21:22:40.919Z,36.80
2023-05-13T21:25:11.860Z,37.30
2023-05-13T21:27:40.786Z,37.30
2023-05-13T21:30:11.141Z,37.00
2023-05-13T21:32:39.883Z,36.90
2023-05-13T21:35:09.695Z,37.20
2023-05-13T21:37:38.650Z,37.40
2023-05-13T21:40:11.115Z,37.50
2023-05-13T21:42:39.813Z,37.50
2023-05-13T21:45:10.302Z,37.70
2023-05-13T21:47:39.017Z,37.20
2023-05-13T21:50:11.037Z,37.50
2023-05-13T21:52:39.928Z,37.60
2023-05-13T21:55:11.250Z,37.60
2023-05-13T21:57:39.949Z,37.60
2023-05-13T22:00:15.188Z,37.90
2023-05-13T22:02:47.119Z,37.90
2023-05-13T22:05:16.432Z,38.00
2023-05-13T22:07:45.180Z,37.70
2023-05-13T22:10:15.502Z,37.70
2023-05-13T22:12:44.245Z,37.60
2023-05-13T22:15:13.599Z,37.90
2023-05-13T22:17:42.361Z,38.20
2023-05-13T22:20:13.068Z,38.00
2023-05-13T22:22:41.736Z,38.00
2023-05-13T22:25:11.026Z,37.80
2023-05-13T22:27:41.042Z,38.00
2023-05-13T22:30:10.874Z,38.10
2023-05-13T22:32:40.125Z,38.10
2023-05-13T22:35:10.676Z,38.10
2023-05-13T22:37:39.357Z,38.10
2023-05-13T22:40:11.579Z,38.40
2023-05-13T22:42:41.611Z,38.90
2023-05-13T22:45:12.375Z,38.80
2023-05-13T22:47:40.998Z,38.70
2023-05-13T22:50:12.346Z,38.60
2023-05-13T22:52:41.076Z,38.50
2023-05-13T22:55:11.095Z,38.60
2023-05-13T22:57:41.245Z,38.70
2023-05-13T23:00:12.299Z,39.00
2023-05-13T23:02:41.162Z,38.70
2023-05-13T23:05:10.191Z,39.00
2023-05-13T23:07:38.919Z,38.90
2023-05-13T23:10:09.009Z,38.90
2023-05-13T23:12:37.854Z,39.00
2023-05-13T23:15:11.692Z,38.90
2023-05-13T23:17:40.384Z,39.00
2023-05-13T23:20:11.034Z,38.90
2023-05-13T23:22:39.971Z,39.20
2023-05-13T23:25:10.574Z,39.20
2023-05-13T23:27:39.289Z,39.20
2023-05-13T23:30:11.709Z,39.50
2023-05-13T23:32:40.436Z,39.40
2023-05-13T23:35:10.756Z,39.30
2023-05-13T23:37:39.499Z,39.30
2023-05-13T23:40:10.067Z,39.50
2023-05-13T23:42:39.395Z,39.30
2023-05-13T23:45:11.397Z,39.40
2023-05-13T23:47:40.201Z,39.50
2023-05-13T23:50:10.126Z,39.70
2023-05-13T23:52:39.096Z,39.80
2023-05-13T23:55:09.319Z,40.00
2023-05-13T23:57:38.352Z,40.00
