createdAt,value
2019-01-05T02:34:15.230Z,118.30
2019-01-05T03:34:29.479Z,141.37
2019-01-05T03:38:37.973Z,119.13
2019-01-05T03:42:41.401Z,118.27
2019-01-05T03:46:42.363Z,115.90
2019-01-05T03:50:53.791Z,113.23
2019-01-05T03:54:55.234Z,113.33
2019-01-05T03:58:37.574Z,110.70
2019-01-05T04:02:50.184Z,106.07
2019-01-05T04:06:43.874Z,111.23
2019-01-05T04:10:41.251Z,113.17
2019-01-05T04:14:32.371Z,119.43
2019-01-05T04:18:38.448Z,121.70
2019-01-05T04:22:17.578Z,119.47
2019-01-05T04:25:58.733Z,118.33
2019-01-05T04:29:52.635Z,120.43
2019-01-05T04:34:45.768Z,118.47
2019-01-05T04:37:58.975Z,117.47
2019-01-05T04:41:49.421Z,117.10
2019-01-05T04:45:34.182Z,118.17
2019-01-05T04:49:26.068Z,116.70
2019-01-05T04:53:35.243Z,111.53
2019-01-05T04:57:58.872Z,110.70
2019-01-05T05:01:43.051Z,110.90
2019-01-05T05:05:40.273Z,114.17
2019-01-05T05:10:16.713Z,115.63
2019-01-05T05:14:22.215Z,112.23
2019-01-05T05:24:58.249Z,115.60
2019-01-05T05:28:48.943Z,109.87
2019-01-05T05:32:54.861Z,109.47
2019-01-05T05:36:52.580Z,109.73
2019-01-05T05:41:02.953Z,105.73
2019-01-05T05:45:35.015Z,94.87
2019-01-05T06:10:43.167Z,99.20
2019-01-05T06:14:47.573Z,95.80
2019-01-05T06:18:31.730Z,97.17
2019-01-05T06:22:10.704Z,94.67
2019-01-05T06:26:01.871Z,94.63
2019-01-05T06:34:29.621Z,94.17
2019-01-05T06:38:18.307Z,89.43
2019-01-05T06:42:43.588Z,82.67
2019-01-05T06:47:07.303Z,90.10
2019-01-05T06:54:38.858Z,88.67
2019-01-05T06:58:54.701Z,81.20
2019-01-05T07:03:01.325Z,88.20
2019-01-05T07:07:01.030Z,85.17
2019-01-05T07:11:18.959Z,82.87
2019-01-05T07:15:08.124Z,78.20
2019-01-05T07:18:50.670Z,83.27
2019-01-05T07:22:25.188Z,83.47
2019-01-05T07:26:28.773Z,81.70
2019-01-05T07:30:16.575Z,79.80
2019-01-05T07:34:03.640Z,79.93
2019-01-05T07:37:52.948Z,80.83
2019-01-05T07:41:56.334Z,76.90
2019-01-05T07:45:56.182Z,75.40
2019-01-05T07:49:50.085Z,73.87
2019-01-05T07:53:39.434Z,77.77
2019-01-05T07:57:29.929Z,75.50
2019-01-05T08:01:18.050Z,76.73
2019-01-05T08:05:13.959Z,74.47
2019-01-05T08:09:12.989Z,75.00
2019-01-05T08:13:06.341Z,71.73
2019-01-05T08:17:02.482Z,74.60
2019-01-05T08:21:15.167Z,72.37
2019-01-05T08:25:15.737Z,72.63
2019-01-05T08:29:13.277Z,72.20
2019-01-05T08:33:13.979Z,71.30
2019-01-05T08:36:57.202Z,67.20
2019-01-05T08:40:51.937Z,68.87
2019-01-05T08:45:14.323Z,67.03
2019-01-05T08:49:18.460Z,64.93
2019-01-05T08:53:29.007Z,67.77
2019-01-05T08:57:30.971Z,67.83
2019-01-05T09:01:47.230Z,68.37
2019-01-05T09:05:48.566Z,66.07
2019-01-05T09:09:50.144Z,67.03
2019-01-05T09:13:48.743Z,65.23
2019-01-05T09:17:51.143Z,62.73
2019-01-05T09:22:07.657Z,61.13
2019-01-05T09:26:05.267Z,60.73
2019-01-05T09:30:15.149Z,63.43
2019-01-05T09:34:18.271Z,60.43
2019-01-05T09:38:14.774Z,61.57
2019-01-05T09:42:27.035Z,58.50
2019-01-05T09:46:17.779Z,58.87
2019-01-05T09:50:01.331Z,59.60
2019-01-05T09:54:09.044Z,60.20
2019-01-05T09:57:53.745Z,59.70
2019-01-05T10:02:03.944Z,58.53
2019-01-05T10:05:59.969Z,57.10
2019-01-05T10:10:13.441Z,57.13
2019-01-05T10:13:56.237Z,58.37
2019-01-05T10:17:46.768Z,56.10
2019-01-05T10:21:42.875Z,55.33
2019-01-05T10:25:31.960Z,56.63
2019-01-05T10:29:34.227Z,53.03
2019-01-05T10:33:38.276Z,55.27
2019-01-05T10:37:42.946Z,54.33
2019-01-05T10:41:59.759Z,54.17
2019-01-05T10:46:00.961Z,54.33
2019-01-05T10:50:21.527Z,54.47
2019-01-05T10:54:19.845Z,53.97
2019-01-05T10:58:28.514Z,55.53
2019-01-05T11:02:17.703Z,53.47
2019-01-05T11:06:12.383Z,54.67
2019-01-05T11:14:49.338Z,51.70
2019-01-05T11:18:15.158Z,53.13
2019-01-05T11:22:23.075Z,52.30
2019-01-05T11:26:19.847Z,51.43
2019-01-05T11:30:39.297Z,50.83
2019-01-05T11:34:23.930Z,52.00
2019-01-05T11:38:24.131Z,53.13
2019-01-05T11:42:06.226Z,50.50
2019-01-05T11:46:14.939Z,52.47
2019-01-05T11:50:16.610Z,51.33
2019-01-05T11:54:23.164Z,52.10
2019-01-05T11:58:32.759Z,50.97
2019-01-05T12:02:44.469Z,51.70
2019-01-05T12:07:01.917Z,49.37
2019-01-05T12:11:01.427Z,49.30
2019-01-05T12:15:10.798Z,50.37
2019-01-05T12:19:16.112Z,50.73
2019-01-05T12:22:55.466Z,51.33
2019-01-05T12:27:00.238Z,49.87
2019-01-05T12:30:38.240Z,48.70
2019-01-05T12:34:18.060Z,50.80
2019-01-05T12:38:24.688Z,48.03
2019-01-05T12:42:23.830Z,50.10
2019-01-05T12:46:21.015Z,49.97
2019-01-05T12:50:24.247Z,49.50
2019-01-05T12:54:32.766Z,49.73
2019-01-05T12:58:37.705Z,48.93
2019-01-05T13:02:48.865Z,49.87
2019-01-05T13:06:47.808Z,51.90
2019-01-05T13:11:11.054Z,48.37
2019-01-05T13:15:04.173Z,49.33
2019-01-05T13:19:01.540Z,47.93
2019-01-05T13:23:05.618Z,49.93
2019-01-05T13:26:50.195Z,51.30
2019-01-05T13:30:43.656Z,50.37
2019-01-05T13:34:43.002Z,50.47
2019-01-05T13:38:31.676Z,49.93
2019-01-05T13:42:28.424Z,49.90
2019-01-05T13:46:30.966Z,50.50
2019-01-05T13:50:33.269Z,49.97
2019-01-05T13:53:54.608Z,51.17
2019-01-05T13:57:22.367Z,50.00
2019-01-05T14:00:33.466Z,50.77
2019-01-05T14:03:46.300Z,50.37
2019-01-05T14:06:58.996Z,52.20
2019-01-05T14:10:26.681Z,51.47
2019-01-05T14:13:42.940Z,57.87
2019-01-05T14:17:10.022Z,52.37
2019-01-05T14:20:29.505Z,52.07
2019-01-05T14:23:45.601Z,52.60
2019-01-05T14:27:16.462Z,52.70
2019-01-05T14:30:28.765Z,53.67
2019-01-05T14:33:40.258Z,55.27
2019-01-05T14:36:48.282Z,55.03
2019-01-05T14:39:59.966Z,68.63
2019-01-05T14:43:14.201Z,59.03
2019-01-05T14:46:23.380Z,56.73
2019-01-05T14:49:34.703Z,64.83
2019-01-05T14:52:46.066Z,61.10
2019-01-05T14:56:01.584Z,65.00
2019-01-05T14:59:15.733Z,56.67
2019-01-05T15:02:27.471Z,63.53
2019-01-05T15:05:48.676Z,69.50
2019-01-05T15:09:01.690Z,62.47
2019-01-05T15:12:14.056Z,68.20
2019-01-05T15:15:27.178Z,73.80
2019-01-05T15:18:38.618Z,64.63
2019-01-05T15:21:45.837Z,74.03
2019-01-05T15:24:53.144Z,71.67
2019-01-05T15:28:04.820Z,71.43
2019-01-05T15:31:16.399Z,71.03
2019-01-05T15:34:35.852Z,76.70
2019-01-05T15:37:54.961Z,79.13
2019-01-05T15:41:13.619Z,77.00
2019-01-05T15:44:41.883Z,62.60
2019-01-05T15:47:56.135Z,70.17
2019-01-05T15:51:24.164Z,62.93
2019-01-05T15:54:35.659Z,61.00
2019-01-05T15:58:01.177Z,64.93
2019-01-05T16:01:18.016Z,68.77
2019-01-05T16:04:32.337Z,69.93
2019-01-05T16:08:01.164Z,68.33
2019-01-05T16:11:12.541Z,65.87
2019-01-05T16:14:23.932Z,69.67
2019-01-05T16:17:34.853Z,71.40
2019-01-05T16:20:46.043Z,67.50
2019-01-05T16:23:58.099Z,60.67
2019-01-05T16:27:09.153Z,60.73
2019-01-05T16:30:20.662Z,79.53
2019-01-05T16:33:40.002Z,77.57
2019-01-05T16:37:05.344Z,72.43
2019-01-05T16:40:28.752Z,75.87
2019-01-05T16:43:57.552Z,72.83
2019-01-05T16:47:20.172Z,70.27
2019-01-05T16:50:42.419Z,69.90
2019-01-05T16:53:53.700Z,61.13
2019-01-05T16:57:05.422Z,71.53
2019-01-05T17:00:21.651Z,67.40
2019-01-05T17:03:40.718Z,64.27
2019-01-05T17:06:52.990Z,71.20
2019-01-05T17:10:17.735Z,69.97
2019-01-05T17:13:30.806Z,71.63
2019-01-05T17:16:58.589Z,71.70
2019-01-05T17:20:11.811Z,78.40
2019-01-05T17:23:23.351Z,76.80
2019-01-05T17:26:54.187Z,75.13
2019-01-05T17:30:09.884Z,73.37
2019-01-05T17:33:24.294Z,70.83
2019-01-05T17:36:35.945Z,68.07
2019-01-05T17:39:47.212Z,67.07
2019-01-05T17:43:15.197Z,66.83
2019-01-05T17:46:20.182Z,67.07
2019-01-05T17:49:31.623Z,68.43
2019-01-05T17:52:56.707Z,64.87
2019-01-05T17:56:11.042Z,59.47
2019-01-05T17:59:26.394Z,69.13
2019-01-05T18:02:35.286Z,73.97
2019-01-05T18:05:46.833Z,65.00
2019-01-05T18:09:08.746Z,66.93
2019-01-05T18:12:22.913Z,61.00
2019-01-05T18:15:39.145Z,67.63
2019-01-05T18:18:50.312Z,68.73
2019-01-05T18:22:01.719Z,66.13
2019-01-05T18:25:17.739Z,71.67
2019-01-05T18:28:29.567Z,69.53
2019-01-05T18:31:43.945Z,69.97
2019-01-05T18:34:54.970Z,66.20
2019-01-05T18:38:26.326Z,61.77
2019-01-05T18:41:37.911Z,70.73
2019-01-05T18:45:07.346Z,69.87
2019-01-05T18:48:22.866Z,79.20
2019-01-05T18:51:34.263Z,70.60
2019-01-05T18:54:46.242Z,73.73
2019-01-05T18:57:57.760Z,74.87
2019-01-05T19:01:08.815Z,67.50
2019-01-05T19:04:16.870Z,70.40
2019-01-05T19:07:29.951Z,72.07
2019-01-05T19:10:44.264Z,68.27
2019-01-05T19:14:15.044Z,67.90
2019-01-05T19:17:32.866Z,69.27
2019-01-05T19:20:44.996Z,68.83
2019-01-05T19:24:07.749Z,67.87
2019-01-05T19:27:28.725Z,70.90
2019-01-05T19:30:40.433Z,69.30
2019-01-05T19:33:54.902Z,67.60
2019-01-05T19:37:11.338Z,67.23
2019-01-05T19:40:23.190Z,67.00
2019-01-05T19:43:34.873Z,66.50
2019-01-05T19:46:59.951Z,65.83
2019-01-05T19:50:16.027Z,67.27
2019-01-05T19:53:31.921Z,68.70
2019-01-05T19:56:43.419Z,67.20
2019-01-05T20:00:05.203Z,71.77
2019-01-05T20:03:27.625Z,67.83
2019-01-05T20:06:49.135Z,65.43
2019-01-05T20:10:00.866Z,68.83
2019-01-05T20:13:32.255Z,67.23
2019-01-05T20:16:43.746Z,58.90
2019-01-05T20:19:55.018Z,62.60
2019-01-05T20:23:20.145Z,58.73
2019-01-05T20:26:37.875Z,72.40
2019-01-05T20:29:59.031Z,72.47
2019-01-05T20:33:19.711Z,72.33
2019-01-05T20:36:32.540Z,71.23
2019-01-05T20:39:44.381Z,70.93
2019-01-05T20:43:03.807Z,71.30
2019-01-05T20:46:22.852Z,72.93
2019-01-05T20:49:45.896Z,72.93
2019-01-05T20:53:05.602Z,75.80
2019-01-05T20:56:17.419Z,79.20
2019-01-05T20:59:39.297Z,78.27
2019-01-05T21:02:52.760Z,79.23
2019-01-05T21:06:04.824Z,82.43
2019-01-05T21:09:20.837Z,77.53
2019-01-05T21:12:36.912Z,83.13
2019-01-05T21:15:48.724Z,82.37
2019-01-05T21:19:04.599Z,81.73
2019-01-05T21:22:22.503Z,83.60
2019-01-05T21:25:34.602Z,85.73
2019-01-05T21:28:48.665Z,80.40
2019-01-05T21:32:05.729Z,83.87
2019-01-05T21:35:17.433Z,86.20
2019-01-05T21:38:28.983Z,79.17
2019-01-05T21:41:41.653Z,71.40
2019-01-05T21:44:55.544Z,94.23
2019-01-05T21:48:07.154Z,77.20
2019-01-05T21:51:24.952Z,85.80
2019-01-05T21:54:38.654Z,85.70
2019-01-05T21:57:51.598Z,83.53
2019-01-05T22:01:03.350Z,81.63
2019-01-05T22:04:15.474Z,81.60
2019-01-05T22:07:34.741Z,80.83
2019-01-05T22:10:51.287Z,100.90
2019-01-05T22:14:05.445Z,94.80
2019-01-05T22:17:18.490Z,81.07
2019-01-05T22:20:30.207Z,94.83
2019-01-05T22:23:44.344Z,93.67
2019-01-05T22:26:58.870Z,77.33
2019-01-05T22:30:28.714Z,94.17
2019-01-05T22:33:40.566Z,105.73
2019-01-05T22:36:52.357Z,98.53
2019-01-05T22:40:02.015Z,101.30
2019-01-05T22:43:15.225Z,97.60
2019-01-05T22:46:37.404Z,93.63
2019-01-05T22:49:48.625Z,95.63
2019-01-05T22:53:17.645Z,93.20
2019-01-05T22:56:51.142Z,98.33
2019-01-05T23:00:08.203Z,91.97
2019-01-05T23:03:20.600Z,92.53
2019-01-05T23:06:45.899Z,95.07
2019-01-05T23:09:58.629Z,94.33
2019-01-05T23:13:09.862Z,97.70
2019-01-05T23:16:32.258Z,91.50
2019-01-05T23:19:43.891Z,93.97
2019-01-05T23:23:02.994Z,90.80
2019-01-05T23:26:21.528Z,90.43
2019-01-05T23:29:40.428Z,95.20
2019-01-05T23:33:14.427Z,94.53
2019-01-05T23:36:26.054Z,90.80
2019-01-05T23:39:37.795Z,99.63
2019-01-05T23:42:59.956Z,93.67
2019-01-05T23:46:17.332Z,95.40
2019-01-05T23:49:29.263Z,92.30
2019-01-05T23:52:45.543Z,89.70
2019-01-05T23:55:57.436Z,87.30
2019-01-05T23:59:12.165Z,86.27
