createdAt,value
2018-12-24T00:00:25.421Z,11.28
2018-12-24T00:02:53.811Z,13.13
2018-12-24T00:05:24.454Z,10.68
2018-12-24T00:07:52.932Z,12.50
2018-12-24T00:10:21.317Z,16.02
2018-12-24T00:12:49.777Z,12.55
2018-12-24T00:15:18.253Z,11.43
2018-12-24T00:17:46.634Z,10.05
2018-12-24T00:20:15.093Z,11.70
2018-12-24T00:22:43.597Z,9.58
2018-12-24T00:25:12.288Z,16.93
2018-12-24T00:27:40.690Z,9.75
2018-12-24T00:30:09.273Z,11.45
2018-12-24T00:32:37.730Z,12.75
2018-12-24T00:35:06.189Z,12.13
2018-12-24T00:37:34.673Z,9.75
2018-12-24T00:40:03.144Z,12.63
2018-12-24T00:42:31.601Z,10.65
2018-12-24T00:45:00.030Z,8.23
2018-12-24T00:47:28.465Z,13.68
2018-12-24T00:49:56.927Z,9.40
2018-12-24T00:52:25.409Z,10.48
2018-12-24T00:54:53.896Z,9.45
2018-12-24T00:57:22.353Z,11.80
2018-12-24T00:59:50.834Z,10.00
2018-12-24T01:02:19.296Z,10.28
2018-12-24T01:04:47.750Z,9.08
2018-12-24T01:07:16.233Z,11.60
2018-12-24T01:09:44.692Z,11.33
2018-12-24T01:12:13.070Z,12.00
2018-12-24T01:14:41.562Z,11.25
2018-12-24T01:17:10.020Z,11.45
2018-12-24T01:19:38.470Z,10.65
2018-12-24T01:22:06.873Z,13.28
2018-12-24T01:24:53.835Z,10.50
2018-12-24T01:27:22.324Z,10.82
2018-12-24T01:29:50.706Z,12.15
2018-12-24T01:32:19.167Z,13.08
2018-12-24T01:34:47.649Z,12.55
2018-12-24T01:37:16.035Z,12.15
2018-12-24T01:39:44.496Z,13.30
2018-12-24T01:42:13.097Z,15.53
2018-12-24T01:44:41.483Z,14.93
2018-12-24T01:47:10.033Z,13.83
2018-12-24T01:49:38.453Z,13.20
2018-12-24T01:52:06.833Z,15.53
2018-12-24T01:54:35.213Z,13.32
2018-12-24T01:57:03.617Z,13.98
2018-12-24T01:59:32.004Z,11.68
2018-12-24T02:02:00.463Z,11.48
2018-12-24T02:04:29.122Z,10.95
2018-12-24T02:06:57.582Z,10.72
2018-12-24T02:09:26.041Z,12.00
2018-12-24T02:11:54.716Z,9.83
2018-12-24T02:14:23.133Z,11.30
2018-12-24T02:16:51.584Z,10.80
2018-12-24T02:19:20.100Z,11.68
2018-12-24T02:21:48.546Z,10.65
2018-12-24T02:24:17.004Z,8.73
2018-12-24T02:26:45.503Z,11.15
2018-12-24T02:29:13.963Z,11.78
2018-12-24T02:31:42.422Z,10.45
2018-12-24T02:34:10.909Z,10.40
2018-12-24T02:36:39.361Z,12.63
2018-12-24T02:39:07.744Z,12.53
2018-12-24T02:41:36.240Z,12.15
2018-12-24T02:44:04.618Z,11.93
2018-12-24T02:46:33.112Z,15.32
2018-12-24T02:49:01.588Z,11.50
2018-12-24T02:51:30.042Z,9.20
2018-12-24T02:53:58.501Z,14.68
2018-12-24T02:56:27.518Z,9.85
2018-12-24T02:58:55.969Z,11.68
2018-12-24T03:01:24.427Z,9.70
2018-12-24T03:03:52.911Z,12.28
2018-12-24T03:06:23.491Z,12.45
2018-12-24T03:08:51.954Z,10.93
2018-12-24T03:11:20.446Z,12.60
2018-12-24T03:13:48.901Z,15.40
2018-12-24T03:16:17.277Z,8.58
2018-12-24T03:18:45.678Z,10.70
2018-12-24T03:21:14.133Z,9.78
2018-12-24T03:23:42.594Z,14.03
2018-12-24T03:26:11.184Z,11.10
2018-12-24T03:28:39.642Z,9.60
2018-12-24T03:31:08.106Z,8.48
2018-12-24T03:33:36.582Z,10.93
2018-12-24T03:36:05.036Z,8.90
2018-12-24T03:38:33.564Z,8.45
2018-12-24T03:41:02.424Z,9.60
2018-12-24T03:43:30.830Z,10.95
2018-12-24T03:46:17.576Z,8.13
2018-12-24T03:48:46.037Z,8.95
2018-12-24T03:51:14.490Z,15.88
2018-12-24T03:53:43.107Z,9.98
2018-12-24T03:56:11.677Z,7.92
2018-12-24T03:58:40.067Z,10.82
2018-12-24T04:01:08.554Z,7.27
2018-12-24T04:03:37.006Z,9.35
2018-12-24T04:06:05.449Z,9.08
2018-12-24T04:08:33.865Z,13.97
2018-12-24T04:11:02.242Z,7.77
2018-12-24T04:13:30.622Z,11.15
2018-12-24T04:15:59.113Z,8.53
2018-12-24T04:18:27.678Z,7.58
2018-12-24T04:20:56.128Z,9.87
2018-12-24T04:23:24.542Z,7.27
2018-12-24T04:25:52.919Z,8.70
2018-12-24T04:28:21.376Z,6.87
2018-12-24T04:30:49.862Z,6.47
2018-12-24T04:33:18.247Z,8.87
2018-12-24T04:35:46.730Z,10.28
2018-12-24T04:38:15.216Z,8.97
2018-12-24T04:40:43.593Z,7.60
2018-12-24T04:43:11.973Z,9.75
2018-12-24T04:45:40.380Z,7.87
2018-12-24T04:48:08.839Z,9.75
2018-12-24T04:50:37.290Z,10.82
2018-12-24T04:53:06.537Z,6.20
2018-12-24T04:55:34.905Z,9.43
2018-12-24T04:58:03.367Z,7.47
2018-12-24T05:00:31.855Z,9.85
2018-12-24T05:03:00.310Z,7.95
2018-12-24T05:05:28.764Z,8.55
2018-12-24T05:07:57.257Z,7.00
2018-12-24T05:10:25.632Z,11.10
2018-12-24T05:12:54.005Z,6.37
2018-12-24T05:15:22.493Z,7.70
2018-12-24T05:17:50.872Z,7.30
2018-12-24T05:20:19.329Z,13.43
2018-12-24T05:22:47.745Z,10.10
2018-12-24T05:25:16.202Z,10.72
2018-12-24T05:27:44.654Z,10.10
2018-12-24T05:30:13.129Z,7.35
2018-12-24T05:32:41.506Z,13.50
2018-12-24T05:35:09.964Z,7.92
2018-12-24T05:37:38.442Z,9.35
2018-12-24T05:40:06.898Z,6.62
2018-12-24T05:42:35.265Z,8.83
2018-12-24T05:45:03.742Z,7.45
2018-12-24T05:47:32.196Z,6.80
2018-12-24T05:50:00.648Z,7.15
2018-12-24T05:52:29.049Z,7.42
2018-12-24T05:54:58.018Z,8.85
2018-12-24T05:57:26.395Z,8.00
2018-12-24T05:59:54.874Z,7.25
2018-12-24T06:02:23.338Z,14.90
2018-12-24T06:04:51.793Z,7.93
2018-12-24T06:07:20.282Z,9.77
2018-12-24T06:09:48.737Z,8.38
2018-12-24T06:12:17.195Z,8.07
2018-12-24T06:14:45.731Z,7.90
2018-12-24T06:17:14.113Z,6.97
2018-12-24T06:19:42.495Z,8.00
2018-12-24T06:22:11.002Z,8.70
2018-12-24T06:24:39.460Z,8.17
2018-12-24T06:27:07.908Z,9.20
2018-12-24T06:29:36.306Z,9.98
2018-12-24T06:32:04.762Z,9.65
2018-12-24T06:34:33.337Z,8.60
2018-12-24T06:37:01.946Z,11.05
2018-12-24T06:39:30.321Z,8.88
2018-12-24T06:41:58.783Z,9.20
2018-12-24T06:44:29.473Z,7.40
2018-12-24T06:46:57.863Z,11.15
2018-12-24T06:49:26.313Z,9.75
2018-12-24T06:51:54.729Z,11.40
2018-12-24T06:54:23.181Z,8.90
2018-12-24T06:56:51.629Z,9.68
2018-12-24T06:59:20.037Z,12.83
2018-12-24T07:01:48.486Z,9.73
2018-12-24T07:04:16.864Z,12.70
2018-12-24T07:06:45.647Z,8.27
2018-12-24T07:09:14.106Z,8.37
2018-12-24T07:11:42.560Z,11.25
2018-12-24T07:14:15.351Z,12.10
2018-12-24T07:16:41.065Z,9.33
2018-12-24T07:19:09.444Z,12.15
2018-12-24T07:21:37.932Z,8.60
2018-12-24T07:24:06.398Z,12.00
2018-12-24T07:26:34.850Z,8.85
2018-12-24T07:29:03.325Z,9.98
2018-12-24T07:31:31.705Z,10.68
2018-12-24T07:34:00.166Z,12.18
2018-12-24T07:36:28.649Z,11.28
2018-12-24T07:38:57.106Z,13.13
2018-12-24T07:41:25.485Z,20.20
2018-12-24T07:43:53.977Z,10.63
2018-12-24T07:46:22.361Z,12.73
2018-12-24T07:48:50.820Z,14.25
2018-12-24T07:51:19.277Z,13.57
2018-12-24T07:53:47.672Z,14.78
2018-12-24T07:56:16.137Z,13.63
2018-12-24T07:58:45.001Z,13.27
2018-12-24T08:01:13.381Z,14.90
2018-12-24T08:03:41.833Z,14.33
2018-12-24T08:06:10.241Z,18.00
2018-12-24T08:08:38.628Z,26.15
2018-12-24T08:11:07.085Z,24.32
2018-12-24T08:13:35.484Z,26.45
2018-12-24T08:16:03.869Z,25.27
2018-12-24T08:18:32.255Z,19.30
2018-12-24T08:21:00.737Z,21.83
2018-12-24T08:23:29.118Z,18.00
2018-12-24T08:25:57.493Z,17.23
2018-12-24T08:28:25.903Z,16.93
2018-12-24T08:30:54.361Z,17.77
2018-12-24T08:33:22.745Z,19.33
2018-12-24T08:35:51.225Z,17.53
2018-12-24T08:38:19.757Z,17.93
2018-12-24T08:40:48.145Z,17.67
2018-12-24T08:43:16.630Z,18.07
2018-12-24T08:45:45.093Z,18.77
2018-12-24T08:48:13.565Z,25.50
2018-12-24T08:50:42.049Z,23.50
2018-12-24T08:53:10.440Z,23.87
2018-12-24T08:55:38.897Z,26.95
2018-12-24T08:58:07.381Z,26.55
2018-12-24T09:00:35.766Z,21.80
2018-12-24T09:03:04.145Z,20.93
2018-12-24T09:05:32.570Z,21.87
2018-12-24T09:08:00.965Z,20.50
2018-12-24T09:10:29.418Z,21.57
2018-12-24T09:12:57.914Z,19.00
2018-12-24T09:15:26.374Z,17.27
2018-12-24T09:17:54.825Z,24.10
2018-12-24T09:20:23.355Z,23.20
2018-12-24T09:22:51.793Z,20.77
2018-12-24T09:25:20.182Z,20.52
2018-12-24T09:27:48.678Z,26.87
2018-12-24T09:30:17.319Z,26.67
2018-12-24T09:32:45.770Z,26.63
2018-12-24T09:35:14.193Z,28.07
2018-12-24T09:37:42.651Z,30.37
2018-12-24T09:40:13.496Z,25.93
2018-12-24T09:42:42.619Z,27.73
2018-12-24T09:45:11.488Z,27.00
2018-12-24T09:47:39.897Z,32.23
2018-12-24T09:50:08.397Z,22.97
2018-12-24T09:52:36.868Z,24.67
2018-12-24T09:55:05.603Z,22.50
2018-12-24T09:57:34.105Z,20.87
2018-12-24T10:00:02.733Z,20.97
2018-12-24T10:02:33.833Z,21.73
2018-12-24T10:05:03.154Z,18.57
2018-12-24T10:07:40.199Z,20.00
2018-12-24T10:10:10.257Z,24.35
2018-12-24T10:12:38.787Z,22.17
2018-12-24T10:15:08.174Z,26.60
2018-12-24T10:17:36.956Z,24.57
2018-12-24T10:20:06.012Z,25.43
2018-12-24T10:22:34.397Z,28.55
2018-12-24T10:25:03.013Z,24.90
2018-12-24T10:27:31.437Z,17.57
2018-12-24T10:29:59.903Z,21.90
2018-12-24T10:32:28.401Z,26.25
2018-12-24T10:34:56.859Z,17.27
2018-12-24T10:37:25.243Z,17.55
2018-12-24T10:39:53.729Z,30.15
2018-12-24T10:42:22.113Z,22.77
2018-12-24T10:44:50.493Z,18.67
2018-12-24T10:47:18.897Z,23.75
2018-12-24T10:49:47.280Z,19.17
2018-12-24T10:52:15.837Z,18.98
2018-12-24T10:54:44.322Z,19.42
2018-12-24T10:57:12.781Z,18.02
2018-12-24T10:59:41.162Z,19.20
2018-12-24T11:02:09.572Z,19.05
2018-12-24T11:04:37.955Z,20.10
2018-12-24T11:07:06.416Z,16.70
2018-12-24T11:09:34.904Z,13.08
2018-12-24T11:12:03.437Z,14.20
2018-12-24T11:14:31.897Z,22.73
2018-12-24T11:17:00.398Z,22.45
2018-12-24T11:19:28.777Z,23.15
2018-12-24T11:21:57.241Z,24.45
2018-12-24T11:24:26.021Z,20.95
2018-12-24T11:26:56.687Z,20.97
2018-12-24T11:29:24.512Z,21.62
2018-12-24T11:31:53.008Z,25.15
2018-12-24T11:34:21.473Z,22.32
2018-12-24T11:36:49.852Z,49.67
2018-12-24T11:39:18.273Z,25.85
2018-12-24T11:41:46.733Z,24.52
2018-12-24T11:44:15.113Z,20.60
2018-12-24T11:46:43.522Z,16.93
2018-12-24T11:49:11.991Z,16.32
2018-12-24T11:51:40.475Z,16.95
2018-12-24T11:54:08.961Z,19.20
2018-12-24T11:56:37.338Z,16.27
2018-12-24T11:59:05.729Z,19.75
2018-12-24T12:01:34.205Z,14.58
2018-12-24T12:04:02.586Z,20.40
2018-12-24T12:06:30.969Z,15.95
2018-12-24T12:08:59.377Z,17.32
2018-12-24T12:11:27.978Z,17.27
2018-12-24T12:13:56.355Z,18.42
2018-12-24T12:16:24.773Z,16.30
2018-12-24T12:18:53.149Z,18.70
2018-12-24T12:21:21.534Z,11.30
2018-12-24T12:23:50.406Z,15.10
2018-12-24T12:26:18.795Z,18.98
2018-12-24T12:28:47.246Z,12.80
2018-12-24T12:31:15.646Z,11.73
2018-12-24T12:33:44.112Z,13.70
2018-12-24T12:36:12.573Z,12.78
2018-12-24T12:38:41.066Z,16.20
2018-12-24T12:41:09.528Z,19.25
2018-12-24T12:43:37.985Z,22.77
2018-12-24T12:46:06.394Z,14.90
2018-12-24T12:48:34.886Z,17.77
2018-12-24T12:51:03.342Z,17.17
2018-12-24T12:53:31.753Z,9.45
2018-12-24T12:56:00.217Z,12.55
2018-12-24T12:58:28.668Z,12.23
2018-12-24T13:00:57.065Z,11.43
2018-12-24T13:03:25.451Z,12.58
2018-12-24T13:05:53.905Z,18.87
2018-12-24T13:08:22.393Z,13.18
2018-12-24T13:10:50.858Z,15.28
2018-12-24T13:13:19.237Z,10.82
2018-12-24T13:15:47.647Z,7.35
2018-12-24T13:18:16.109Z,11.73
2018-12-24T13:20:44.490Z,10.70
2018-12-24T13:23:12.989Z,10.00
2018-12-24T13:25:41.373Z,7.67
2018-12-24T13:28:09.831Z,50.00
2018-12-24T13:30:38.314Z,11.43
2018-12-24T13:33:06.785Z,15.90
2018-12-24T13:35:35.241Z,14.18
2018-12-24T13:38:03.713Z,9.85
2018-12-24T13:40:32.093Z,10.35
2018-12-24T13:43:00.552Z,10.30
2018-12-24T13:45:28.961Z,7.62
2018-12-24T13:48:41.938Z,12.47
2018-12-24T13:51:10.335Z,14.25
2018-12-24T13:53:41.961Z,9.55
2018-12-24T13:56:08.848Z,13.03
2018-12-24T13:58:37.238Z,14.28
2018-12-24T14:01:05.585Z,10.05
2018-12-24T14:03:33.879Z,10.45
2018-12-24T14:06:02.262Z,12.75
2018-12-24T14:08:30.609Z,13.70
2018-12-24T14:10:58.890Z,10.50
2018-12-24T14:13:27.269Z,16.73
2018-12-24T14:15:55.612Z,13.72
2018-12-24T14:18:24.036Z,12.85
2018-12-24T14:20:52.426Z,13.53
2018-12-24T14:23:20.785Z,12.60
2018-12-24T14:25:49.132Z,13.58
2018-12-24T14:28:17.439Z,12.47
2018-12-24T14:30:45.785Z,18.62
2018-12-24T14:33:14.065Z,16.67
2018-12-24T14:35:42.399Z,14.47
2018-12-24T14:38:10.741Z,15.80
2018-12-24T14:40:39.117Z,25.82
2018-12-24T14:43:07.505Z,16.02
2018-12-24T14:45:35.857Z,18.85
2018-12-24T14:48:04.135Z,14.65
2018-12-24T14:50:32.524Z,18.00
2018-12-24T14:53:00.885Z,16.65
2018-12-24T14:55:29.233Z,17.55
2018-12-24T14:57:57.550Z,16.73
2018-12-24T15:00:25.901Z,16.10
2018-12-24T15:02:54.182Z,17.00
2018-12-24T15:05:22.572Z,16.02
2018-12-24T15:07:50.924Z,17.62
2018-12-24T15:10:19.282Z,19.87
2018-12-24T15:12:47.713Z,15.95
2018-12-24T15:15:16.066Z,20.15
2018-12-24T15:17:44.409Z,27.02
2018-12-24T15:20:12.783Z,27.65
2018-12-24T15:22:41.058Z,34.13
2018-12-24T15:25:09.399Z,35.63
2018-12-24T15:27:37.696Z,56.15
2018-12-24T15:30:06.347Z,50.05
2018-12-24T15:32:34.615Z,60.75
2018-12-24T15:35:03.461Z,148.90
2018-12-24T15:37:31.735Z,128.53
2018-12-24T15:40:02.051Z,106.58
2018-12-24T15:42:32.099Z,100.65
2018-12-24T15:45:00.503Z,96.57
2018-12-24T15:47:28.971Z,60.38
2018-12-24T15:49:57.332Z,54.10
2018-12-24T15:52:25.606Z,46.42
2018-12-24T15:54:53.955Z,44.30
2018-12-24T15:57:22.333Z,31.30
2018-12-24T15:59:50.682Z,28.75
2018-12-24T16:02:18.956Z,28.95
2018-12-24T16:04:47.324Z,24.05
2018-12-24T16:07:15.607Z,27.65
2018-12-24T16:09:43.950Z,22.32
2018-12-24T16:12:12.242Z,25.15
2018-12-24T16:14:40.512Z,31.80
2018-12-24T16:17:08.792Z,30.32
2018-12-24T16:19:37.088Z,26.52
2018-12-24T16:22:05.364Z,26.30
2018-12-24T16:24:33.635Z,25.37
2018-12-24T16:27:01.952Z,27.73
2018-12-24T16:29:30.219Z,27.30
2018-12-24T16:31:58.491Z,32.08
2018-12-24T16:34:26.791Z,31.82
2018-12-24T16:36:55.064Z,27.90
2018-12-24T16:39:23.335Z,29.77
2018-12-24T16:41:51.642Z,29.10
2018-12-24T16:44:20.329Z,28.62
2018-12-24T16:46:48.668Z,35.33
2018-12-24T16:49:17.338Z,41.55
2018-12-24T16:51:45.682Z,39.45
2018-12-24T16:54:13.951Z,40.98
2018-12-24T16:56:42.251Z,32.28
2018-12-24T16:59:10.521Z,36.65
2018-12-24T17:01:38.796Z,42.20
2018-12-24T17:04:07.532Z,53.92
2018-12-24T17:06:35.828Z,44.90
2018-12-24T17:09:05.911Z,54.05
2018-12-24T17:11:34.214Z,62.17
2018-12-24T17:14:02.558Z,57.80
2018-12-24T17:16:31.143Z,54.42
2018-12-24T17:18:59.519Z,59.80
2018-12-24T17:21:27.795Z,55.63
2018-12-24T17:23:56.067Z,54.27
2018-12-24T17:26:24.363Z,45.95
2018-12-24T17:28:52.715Z,47.33
2018-12-24T17:31:20.988Z,61.73
2018-12-24T17:33:49.356Z,63.92
2018-12-24T17:36:17.629Z,71.42
2018-12-24T17:38:46.370Z,83.92
2018-12-24T17:41:14.752Z,118.15
2018-12-24T17:43:43.028Z,89.25
2018-12-24T17:46:11.303Z,92.92
2018-12-24T17:48:39.614Z,94.20
2018-12-24T17:51:07.963Z,119.02
2018-12-24T17:53:36.235Z,97.97
2018-12-24T17:56:06.884Z,92.57
2018-12-24T17:58:35.195Z,79.62
2018-12-24T18:01:03.577Z,69.10
2018-12-24T18:03:31.891Z,67.20
2018-12-24T18:06:00.300Z,66.10
2018-12-24T18:08:28.580Z,60.30
2018-12-24T18:10:56.922Z,62.55
2018-12-24T18:13:25.239Z,63.28
2018-12-24T18:15:53.511Z,54.85
2018-12-24T18:18:21.975Z,53.95
2018-12-24T18:20:50.295Z,56.80
2018-12-24T18:23:18.567Z,47.10
2018-12-24T18:25:46.939Z,56.55
2018-12-24T18:28:15.212Z,54.33
2018-12-24T18:30:43.480Z,52.00
2018-12-24T18:33:11.771Z,46.45
2018-12-24T18:35:40.064Z,51.98
2018-12-24T18:38:08.398Z,62.90
2018-12-24T18:40:36.767Z,62.85
2018-12-24T18:43:05.039Z,59.55
2018-12-24T18:45:33.312Z,54.38
2018-12-24T18:48:01.612Z,55.48
2018-12-24T18:50:29.955Z,51.75
2018-12-24T18:52:58.304Z,50.28
2018-12-24T18:55:26.679Z,54.60
2018-12-24T18:57:57.014Z,55.03
2018-12-24T19:00:25.348Z,47.98
2018-12-24T19:02:53.652Z,51.10
2018-12-24T19:05:21.920Z,49.42
2018-12-24T19:07:50.268Z,50.10
2018-12-24T19:10:18.571Z,48.65
2018-12-24T19:12:46.845Z,49.75
2018-12-24T19:15:15.116Z,46.95
2018-12-24T19:17:43.412Z,40.15
2018-12-24T19:20:11.804Z,42.83
2018-12-24T19:22:40.075Z,43.73
2018-12-24T19:25:08.380Z,37.88
2018-12-24T19:27:36.655Z,42.00
2018-12-24T19:30:07.244Z,44.25
2018-12-24T19:32:36.038Z,42.30
2018-12-24T19:35:04.315Z,44.08
2018-12-24T19:37:32.660Z,86.80
2018-12-24T19:40:01.026Z,77.78
2018-12-24T19:42:29.803Z,93.80
2018-12-24T19:45:00.148Z,63.33
2018-12-24T19:47:28.464Z,58.58
2018-12-24T19:49:56.731Z,53.92
2018-12-24T19:52:25.008Z,58.33
2018-12-24T19:54:53.311Z,58.10
2018-12-24T19:57:21.588Z,55.88
2018-12-24T19:59:49.936Z,66.95
2018-12-24T20:02:18.316Z,56.40
2018-12-24T20:04:46.591Z,54.60
2018-12-24T20:07:14.880Z,52.48
2018-12-24T20:09:43.184Z,50.28
2018-12-24T20:12:11.459Z,54.27
2018-12-24T20:14:39.736Z,56.55
2018-12-24T20:17:08.049Z,51.83
2018-12-24T20:19:36.320Z,48.35
2018-12-24T20:22:04.594Z,51.28
2018-12-24T20:24:32.968Z,50.85
2018-12-24T20:27:01.247Z,48.02
2018-12-24T20:29:29.597Z,45.17
2018-12-24T20:31:57.890Z,49.67
2018-12-24T20:34:26.225Z,53.98
2018-12-24T20:36:54.571Z,53.95
2018-12-24T20:39:22.867Z,53.33
2018-12-24T20:41:51.335Z,51.40
2018-12-24T20:44:19.618Z,51.50
2018-12-24T20:46:47.912Z,52.30
2018-12-24T20:49:16.179Z,50.43
2018-12-24T20:51:44.451Z,53.42
2018-12-24T20:54:12.882Z,50.58
2018-12-24T20:56:41.170Z,49.03
2018-12-24T20:59:09.446Z,48.63
2018-12-24T21:01:37.823Z,54.98
2018-12-24T21:04:06.262Z,47.20
2018-12-24T21:06:34.529Z,60.88
2018-12-24T21:09:03.865Z,58.63
2018-12-24T21:11:32.532Z,53.10
2018-12-24T21:14:00.807Z,52.13
2018-12-24T21:16:29.575Z,54.90
2018-12-24T21:18:57.856Z,51.63
2018-12-24T21:21:26.195Z,53.15
2018-12-24T21:23:55.317Z,65.45
2018-12-24T21:26:23.588Z,53.45
2018-12-24T21:28:51.935Z,54.53
2018-12-24T21:31:20.236Z,62.30
2018-12-24T21:33:48.503Z,45.38
2018-12-24T21:36:16.782Z,56.20
2018-12-24T21:38:45.081Z,47.98
2018-12-24T21:41:13.351Z,47.13
2018-12-24T21:43:41.623Z,50.00
2018-12-24T21:46:10.007Z,48.48
2018-12-24T21:48:38.352Z,53.63
2018-12-24T21:51:06.705Z,55.43
2018-12-24T21:53:35.008Z,54.42
2018-12-24T21:56:03.284Z,54.35
2018-12-24T21:58:31.561Z,57.50
2018-12-24T22:00:59.940Z,57.33
2018-12-24T22:03:28.684Z,53.95
2018-12-24T22:05:56.943Z,59.38
2018-12-24T22:08:25.252Z,52.43
2018-12-24T22:10:53.605Z,53.95
2018-12-24T22:13:21.879Z,57.65
2018-12-24T22:15:50.214Z,67.93
2018-12-24T22:18:18.593Z,64.30
2018-12-24T22:20:47.296Z,50.75
2018-12-24T22:23:15.594Z,51.57
2018-12-24T22:25:43.940Z,48.93
2018-12-24T22:28:12.214Z,52.70
2018-12-24T22:30:40.590Z,44.93
2018-12-24T22:33:08.866Z,47.37
2018-12-24T22:35:38.340Z,44.13
2018-12-24T22:38:06.649Z,55.77
2018-12-24T22:40:34.924Z,55.13
2018-12-24T22:43:03.196Z,86.70
2018-12-24T22:45:31.505Z,49.33
2018-12-24T22:47:59.859Z,64.90
2018-12-24T22:50:28.499Z,50.37
2018-12-24T22:52:57.968Z,52.50
2018-12-24T22:55:26.365Z,51.50
2018-12-24T22:57:54.637Z,46.67
2018-12-24T23:00:24.643Z,47.40
2018-12-24T23:02:52.920Z,36.57
2018-12-24T23:05:21.196Z,43.65
2018-12-24T23:07:49.559Z,41.45
2018-12-24T23:10:17.832Z,42.93
2018-12-24T23:12:46.107Z,50.25
2018-12-24T23:15:14.415Z,39.40
2018-12-24T23:17:42.720Z,40.33
2018-12-24T23:20:11.037Z,41.70
2018-12-24T23:22:39.480Z,44.45
2018-12-24T23:25:07.824Z,46.02
2018-12-24T23:27:36.092Z,42.93
2018-12-24T23:30:06.639Z,45.40
2018-12-24T23:32:34.910Z,45.50
2018-12-24T23:35:03.176Z,45.58
2018-12-24T23:37:31.475Z,41.90
2018-12-24T23:39:59.744Z,45.45
2018-12-24T23:42:28.021Z,41.33
2018-12-24T23:44:56.447Z,46.98
2018-12-24T23:47:24.773Z,44.80
2018-12-24T23:49:53.047Z,47.70
2018-12-24T23:52:21.356Z,41.37
2018-12-24T23:54:49.627Z,42.60
2018-12-24T23:57:17.892Z,41.53
2018-12-24T23:59:46.199Z,39.55
