createdAt,value
2022-10-05T03:02:34.209Z,100.00
2022-10-05T03:05:32.282Z,100.00
2022-10-05T03:08:15.322Z,100.00
2022-10-05T03:11:04.152Z,100.00
2022-10-05T03:14:02.824Z,100.00
2022-10-05T03:16:49.496Z,100.00
2022-10-05T03:19:31.711Z,100.00
2022-10-05T03:22:04.708Z,100.00
2022-10-05T03:24:45.736Z,100.00
2022-10-05T03:27:25.723Z,100.00
2022-10-05T03:30:05.168Z,100.00
2022-10-05T03:32:56.732Z,100.00
2022-10-05T03:35:28.660Z,100.00
2022-10-05T03:38:33.704Z,100.00
2022-10-05T03:41:24.248Z,100.00
2022-10-05T03:43:57.773Z,100.00
2022-10-05T03:46:39.513Z,100.00
2022-10-05T03:49:15.791Z,100.00
2022-10-05T03:51:47.479Z,100.00
2022-10-05T03:54:31.368Z,100.00
2022-10-05T03:57:07.408Z,100.00
2022-10-05T03:59:42.188Z,100.00
2022-10-05T04:02:29.733Z,100.00
2022-10-05T04:05:37.395Z,100.00
2022-10-05T04:08:22.412Z,100.00
2022-10-05T04:10:54.876Z,100.00
2022-10-05T04:13:30.467Z,100.00
2022-10-05T04:16:12.493Z,100.00
2022-10-05T04:18:46.096Z,100.00
2022-10-05T04:21:23.486Z,100.00
2022-10-05T04:24:11.024Z,100.00
2022-10-05T04:26:46.358Z,100.00
2022-10-05T04:29:24.578Z,100.00
2022-10-05T04:32:29.108Z,100.00
2022-10-05T04:35:11.687Z,100.00
2022-10-05T04:38:17.772Z,100.00
2022-10-05T04:41:07.633Z,100.00
2022-10-05T04:43:55.045Z,100.00
2022-10-05T04:46:45.364Z,100.00
2022-10-05T04:49:48.834Z,100.00
2022-10-05T04:52:37.944Z,100.00
2022-10-05T04:55:30.964Z,100.00
2022-10-05T04:58:30.034Z,100.00
2022-10-05T05:01:16.433Z,100.00
2022-10-05T05:04:02.511Z,100.00
2022-10-05T05:07:03.138Z,100.00
2022-10-05T05:09:48.706Z,100.00
2022-10-05T05:12:28.434Z,100.00
2022-10-05T05:15:47.273Z,100.00
2022-10-05T05:18:33.412Z,100.00
2022-10-05T05:21:33.497Z,100.00
2022-10-05T05:24:03.482Z,100.00
2022-10-05T05:27:00.850Z,100.00
2022-10-05T05:29:49.893Z,100.00
2022-10-05T05:32:42.105Z,100.00
2022-10-05T05:35:47.235Z,100.00
2022-10-05T05:38:33.164Z,100.00
2022-10-05T05:41:21.463Z,100.00
2022-10-05T05:44:10.787Z,100.00
2022-10-05T05:47:02.359Z,100.00
2022-10-05T05:49:47.700Z,100.00
2022-10-05T05:52:23.110Z,100.00
2022-10-05T05:54:54.698Z,100.00
2022-10-05T05:58:03.235Z,100.00
2022-10-05T06:00:39.347Z,100.00
2022-10-05T06:03:27.856Z,100.00
2022-10-05T06:05:59.997Z,100.00
2022-10-05T06:08:40.336Z,100.00
2022-10-05T06:11:47.979Z,100.00
2022-10-05T06:14:33.842Z,100.00
2022-10-05T06:17:16.190Z,100.00
2022-10-05T06:19:45.933Z,100.00
2022-10-05T06:22:24.981Z,100.00
2022-10-05T06:25:29.102Z,100.00
2022-10-05T06:28:18.569Z,100.00
2022-10-05T06:31:07.940Z,100.00
2022-10-05T06:33:59.862Z,100.00
2022-10-05T06:36:39.896Z,100.00
2022-10-05T06:39:37.972Z,100.00
2022-10-05T06:42:17.235Z,100.00
2022-10-05T06:45:37.903Z,100.00
2022-10-05T06:48:32.691Z,100.00
2022-10-05T06:51:38.448Z,100.00
2022-10-05T06:54:31.806Z,100.00
2022-10-05T06:57:25.240Z,100.00
2022-10-05T07:00:07.785Z,100.00
2022-10-05T07:02:48.672Z,100.00
2022-10-05T07:05:34.849Z,100.00
2022-10-05T07:08:18.273Z,100.00
2022-10-05T07:11:05.310Z,100.00
2022-10-05T07:13:55.090Z,100.00
2022-10-05T07:16:26.813Z,100.00
2022-10-05T07:19:10.680Z,100.00
2022-10-05T07:21:44.207Z,100.00
2022-10-05T07:24:36.265Z,100.00
2022-10-05T07:27:40.948Z,100.00
2022-10-05T07:30:11.811Z,100.00
2022-10-05T07:33:06.482Z,100.00
2022-10-05T07:36:12.769Z,100.00
2022-10-05T07:38:54.799Z,100.00
2022-10-05T07:41:54.353Z,100.00
2022-10-05T07:44:29.190Z,100.00
2022-10-05T07:46:58.920Z,100.00
2022-10-05T07:49:52.362Z,100.00
2022-10-05T07:52:34.684Z,100.00
2022-10-05T07:55:22.901Z,100.00
2022-10-05T07:58:32.351Z,100.00
2022-10-05T08:01:36.467Z,100.00
2022-10-05T08:04:31.586Z,100.00
2022-10-05T08:07:14.302Z,100.00
2022-10-05T08:09:42.569Z,100.00
2022-10-05T08:12:38.275Z,100.00
2022-10-05T08:15:28.963Z,100.00
2022-10-05T08:18:03.380Z,100.00
2022-10-05T08:20:55.280Z,100.00
2022-10-05T08:23:34.669Z,100.00
2022-10-05T08:26:17.234Z,100.00
2022-10-05T08:29:26.623Z,100.00
2022-10-05T08:32:02.938Z,100.00
2022-10-05T08:34:33.671Z,100.00
2022-10-05T08:37:09.833Z,100.00
2022-10-05T08:39:41.161Z,100.00
2022-10-05T08:42:27.643Z,100.00
2022-10-05T08:45:18.219Z,100.00
2022-10-05T08:48:10.442Z,100.00
2022-10-05T08:50:59.425Z,100.00
2022-10-05T08:53:58.145Z,100.00
2022-10-05T08:56:51.596Z,100.00
2022-10-05T08:59:37.385Z,100.00
2022-10-05T09:02:17.243Z,100.00
2022-10-05T09:05:12.456Z,100.00
2022-10-05T09:07:57.834Z,100.00
2022-10-05T09:10:44.701Z,100.00
2022-10-05T09:13:43.090Z,100.00
2022-10-05T09:16:24.811Z,100.00
2022-10-05T09:19:13.755Z,100.00
2022-10-05T09:21:49.474Z,100.00
2022-10-05T09:24:27.309Z,100.00
2022-10-05T09:27:03.842Z,100.00
2022-10-05T09:29:52.038Z,100.00
2022-10-05T09:32:43.954Z,100.00
2022-10-05T09:35:14.397Z,100.00
2022-10-05T09:38:08.529Z,100.00
2022-10-05T09:41:04.231Z,100.00
2022-10-05T09:43:49.748Z,100.00
2022-10-05T09:46:35.311Z,100.00
2022-10-05T09:49:38.172Z,100.00
2022-10-05T09:52:25.704Z,100.00
2022-10-05T09:55:11.528Z,100.00
2022-10-05T09:57:50.846Z,100.00
2022-10-05T10:00:38.653Z,100.00
2022-10-05T10:03:39.521Z,100.00
2022-10-05T10:06:31.128Z,100.00
2022-10-05T10:09:14.022Z,100.00
2022-10-05T10:12:18.826Z,100.00
2022-10-05T10:15:11.237Z,100.00
2022-10-05T10:18:23.169Z,100.00
2022-10-05T10:21:11.103Z,100.00
2022-10-05T10:24:00.494Z,100.00
2022-10-05T10:26:53.933Z,100.00
2022-10-05T10:29:39.910Z,100.00
2022-10-05T10:32:29.309Z,100.00
2022-10-05T10:35:19.622Z,100.00
2022-10-05T10:37:52.727Z,100.00
2022-10-05T10:40:38.684Z,100.00
2022-10-05T10:43:28.821Z,100.00
2022-10-05T10:46:33.567Z,100.00
2022-10-05T10:49:28.262Z,100.00
2022-10-05T10:52:20.327Z,100.00
2022-10-05T10:55:08.774Z,100.00
2022-10-05T10:58:03.643Z,100.00
2022-10-05T11:00:48.929Z,100.00
2022-10-05T11:03:37.192Z,100.00
2022-10-05T11:06:10.761Z,100.00
2022-10-05T11:08:59.291Z,100.00
2022-10-05T11:12:00.148Z,100.00
2022-10-05T11:14:46.491Z,100.00
2022-10-05T11:17:33.675Z,100.00
2022-10-05T11:20:21.191Z,100.00
2022-10-05T11:23:00.332Z,100.00
2022-10-05T11:25:44.587Z,100.00
2022-10-05T11:28:27.651Z,100.00
2022-10-05T11:30:57.785Z,100.00
2022-10-05T11:34:02.753Z,100.00
2022-10-05T11:36:56.303Z,100.00
2022-10-05T11:39:40.197Z,100.00
2022-10-05T11:42:10.733Z,100.00
2022-10-05T11:45:19.501Z,100.00
2022-10-05T11:47:52.453Z,100.00
2022-10-05T11:50:22.534Z,100.00
2022-10-05T11:53:29.853Z,100.00
2022-10-05T11:56:24.710Z,100.00
2022-10-05T11:58:51.839Z,100.00
2022-10-05T12:01:56.249Z,100.00
2022-10-05T12:04:29.460Z,100.00
2022-10-05T12:07:04.391Z,100.00
2022-10-05T12:10:07.201Z,100.00
2022-10-05T12:12:44.801Z,100.00
2022-10-05T12:15:27.126Z,100.00
2022-10-05T12:18:08.528Z,100.00
2022-10-05T12:21:15.363Z,100.00
2022-10-05T12:24:25.991Z,100.00
2022-10-05T12:27:01.187Z,100.00
2022-10-05T12:29:37.377Z,100.00
2022-10-05T12:32:21.571Z,100.00
2022-10-05T12:35:01.071Z,100.00
2022-10-05T12:37:52.770Z,100.00
2022-10-05T12:40:35.131Z,100.00
2022-10-05T12:43:19.445Z,100.00
2022-10-05T12:46:00.553Z,100.00
2022-10-05T12:48:49.483Z,91.67
2022-10-05T12:51:22.822Z,97.10
2022-10-05T12:53:58.269Z,95.33
2022-10-05T12:57:03.068Z,100.00
2022-10-05T12:59:45.380Z,100.00
2022-10-05T13:02:55.164Z,100.00
2022-10-05T13:06:02.730Z,100.00
2022-10-05T13:08:57.792Z,100.00
2022-10-05T13:11:38.121Z,100.00
2022-10-05T13:14:38.334Z,100.00
2022-10-05T13:17:12.011Z,87.01
2022-10-05T13:19:44.853Z,92.81
2022-10-05T13:22:34.721Z,80.31
2022-10-05T13:25:14.199Z,85.22
2022-10-05T13:27:47.460Z,80.87
2022-10-05T13:30:20.830Z,86.28
2022-10-05T13:32:57.720Z,74.70
2022-10-05T13:35:43.585Z,73.60
2022-10-05T13:38:55.784Z,81.31
2022-10-05T13:41:41.004Z,80.79
2022-10-05T13:44:24.996Z,80.20
2022-10-05T13:47:07.090Z,77.41
2022-10-05T13:49:48.481Z,72.44
2022-10-05T13:52:39.982Z,74.69
2022-10-05T13:55:23.073Z,77.34
2022-10-05T13:57:57.789Z,79.48
2022-10-05T14:00:27.349Z,86.67
2022-10-05T14:02:57.615Z,90.98
2022-10-05T14:05:28.181Z,86.30
2022-10-05T14:08:03.398Z,94.19
2022-10-05T14:10:37.638Z,98.24
2022-10-05T14:13:19.705Z,97.17
2022-10-05T14:16:13.111Z,95.54
2022-10-05T14:19:07.468Z,98.50
2022-10-05T14:22:08.035Z,97.11
2022-10-05T14:24:44.012Z,99.62
2022-10-05T14:27:25.222Z,100.00
2022-10-05T14:30:00.412Z,98.86
2022-10-05T14:32:33.521Z,100.00
2022-10-05T14:35:15.996Z,100.00
2022-10-05T14:37:51.618Z,100.00
2022-10-05T14:40:39.196Z,100.00
2022-10-05T14:43:33.047Z,100.00
2022-10-05T14:46:05.489Z,100.00
2022-10-05T14:48:43.622Z,100.00
2022-10-05T14:51:15.154Z,100.00
2022-10-05T14:53:55.938Z,100.00
2022-10-05T14:56:44.583Z,100.00
2022-10-05T14:59:49.640Z,100.00
2022-10-05T15:02:51.800Z,100.00
2022-10-05T15:05:43.948Z,100.00
2022-10-05T15:08:39.287Z,100.00
2022-10-05T15:11:09.373Z,100.00
2022-10-05T15:13:42.855Z,100.00
2022-10-05T15:16:19.562Z,100.00
2022-10-05T15:19:04.694Z,100.00
2022-10-05T15:22:14.368Z,100.00
2022-10-05T15:24:48.541Z,100.00
2022-10-05T15:27:36.780Z,100.00
2022-10-05T15:30:11.889Z,100.00
2022-10-05T15:33:04.616Z,100.00
2022-10-05T15:35:48.591Z,100.00
2022-10-05T15:38:25.808Z,100.00
2022-10-05T15:41:24.795Z,100.00
2022-10-05T15:44:02.170Z,100.00
2022-10-05T15:46:45.162Z,100.00
2022-10-05T15:49:22.841Z,100.00
2022-10-05T15:52:13.599Z,100.00
2022-10-05T15:55:08.594Z,100.00
2022-10-05T15:57:55.038Z,100.00
2022-10-05T16:00:25.479Z,100.00
2022-10-05T16:03:41.818Z,100.00
2022-10-05T16:06:57.697Z,100.00
2022-10-05T16:09:47.090Z,100.00
2022-10-05T16:12:39.174Z,100.00
2022-10-05T16:15:17.090Z,100.00
2022-10-05T16:18:15.505Z,100.00
2022-10-05T16:21:01.371Z,100.00
2022-10-05T16:23:54.911Z,100.00
2022-10-05T16:26:32.808Z,100.00
2022-10-05T16:29:15.504Z,100.00
2022-10-05T16:32:06.123Z,100.00
2022-10-05T16:34:51.204Z,100.00
2022-10-05T16:37:24.417Z,100.00
2022-10-05T16:40:02.680Z,100.00
2022-10-05T16:42:53.898Z,100.00
2022-10-05T16:45:53.453Z,100.00
2022-10-05T16:48:29.421Z,100.00
2022-10-05T16:50:59.701Z,100.00
2022-10-05T16:53:51.936Z,100.00
2022-10-05T16:56:25.338Z,100.00
2022-10-05T16:59:01.349Z,100.00
2022-10-05T17:02:01.626Z,100.00
2022-10-05T17:04:41.171Z,100.00
2022-10-05T17:07:18.409Z,100.00
2022-10-05T17:10:17.826Z,100.00
2022-10-05T17:13:11.868Z,100.00
2022-10-05T17:15:39.227Z,100.00
2022-10-05T17:18:30.089Z,100.00
2022-10-05T17:21:15.687Z,100.00
2022-10-05T17:23:59.129Z,100.00
2022-10-05T17:26:33.606Z,100.00
2022-10-05T17:29:16.174Z,100.00
2022-10-05T17:32:03.067Z,100.00
2022-10-05T17:34:34.557Z,100.00
2022-10-05T17:37:41.438Z,100.00
2022-10-05T17:40:33.177Z,100.00
2022-10-05T17:43:25.555Z,100.00
2022-10-05T17:45:57.387Z,100.00
2022-10-05T17:49:02.837Z,100.00
2022-10-05T17:51:48.811Z,100.00
2022-10-05T17:54:51.112Z,100.00
2022-10-05T17:57:29.417Z,100.00
2022-10-05T18:00:01.861Z,100.00
2022-10-05T18:02:38.722Z,100.00
2022-10-05T18:05:16.310Z,100.00
2022-10-05T18:07:51.044Z,100.00
2022-10-05T18:10:34.777Z,100.00
2022-10-05T18:13:04.872Z,100.00
2022-10-05T18:15:32.047Z,100.00
2022-10-05T18:18:33.140Z,100.00
2022-10-05T18:21:12.323Z,100.00
2022-10-05T18:23:47.526Z,100.00
2022-10-05T18:26:43.831Z,100.00
2022-10-05T18:29:48.676Z,100.00
2022-10-05T18:32:43.064Z,100.00
2022-10-05T18:35:43.181Z,100.00
2022-10-05T18:38:23.713Z,100.00
2022-10-05T18:41:19.561Z,100.00
2022-10-05T18:44:09.507Z,100.00
2022-10-05T18:46:52.681Z,100.00
2022-10-05T18:49:33.663Z,100.00
2022-10-05T18:52:22.316Z,100.00
2022-10-05T18:55:07.995Z,100.00
2022-10-05T18:57:37.941Z,100.00
2022-10-05T19:00:17.301Z,100.00
2022-10-05T19:02:53.627Z,100.00
2022-10-05T19:05:47.425Z,100.00
2022-10-05T19:08:34.527Z,100.00
2022-10-05T19:11:18.472Z,100.00
2022-10-05T19:14:23.302Z,100.00
2022-10-05T19:16:59.232Z,100.00
2022-10-05T19:19:42.983Z,100.00
2022-10-05T19:22:28.154Z,100.00
2022-10-05T19:24:58.298Z,100.00
2022-10-05T19:28:07.970Z,100.00
2022-10-05T19:30:54.709Z,100.00
2022-10-05T19:33:37.861Z,100.00
2022-10-05T19:36:26.112Z,100.00
2022-10-05T19:39:38.513Z,100.00
2022-10-05T19:42:26.629Z,100.00
2022-10-05T19:45:29.374Z,100.00
2022-10-05T19:48:34.261Z,100.00
2022-10-05T19:51:05.751Z,100.00
2022-10-05T19:53:46.146Z,100.00
2022-10-05T19:56:22.489Z,100.00
2022-10-05T19:58:52.111Z,100.00
2022-10-05T20:01:35.634Z,100.00
2022-10-05T20:04:02.923Z,100.00
2022-10-05T20:06:31.429Z,100.00
2022-10-05T20:09:20.125Z,100.00
2022-10-05T20:11:57.564Z,100.00
2022-10-05T20:14:33.197Z,100.00
2022-10-05T20:17:47.747Z,100.00
2022-10-05T20:20:47.210Z,100.00
2022-10-05T20:23:22.635Z,100.00
2022-10-05T20:26:09.595Z,100.00
2022-10-05T20:28:39.657Z,100.00
2022-10-05T20:31:08.332Z,100.00
2022-10-05T20:33:35.720Z,100.00
2022-10-05T20:36:05.675Z,100.00
2022-10-05T20:38:40.659Z,100.00
2022-10-05T20:41:08.678Z,100.00
2022-10-05T20:43:39.341Z,100.00
2022-10-05T20:46:07.820Z,100.00
2022-10-05T20:48:45.061Z,100.00
2022-10-05T20:51:13.309Z,100.00
2022-10-05T20:53:40.915Z,100.00
2022-10-05T20:56:08.359Z,100.00
2022-10-05T20:58:35.503Z,100.00
2022-10-05T21:01:23.458Z,100.00
2022-10-05T21:03:53.632Z,100.00
2022-10-05T21:06:28.350Z,100.00
2022-10-05T21:08:55.865Z,100.00
2022-10-05T21:11:23.038Z,100.00
2022-10-05T21:13:51.463Z,100.00
2022-10-05T21:16:25.108Z,100.00
2022-10-05T21:18:53.914Z,100.00
2022-10-05T21:21:21.146Z,100.00
2022-10-05T21:23:49.229Z,100.00
2022-10-05T21:26:16.720Z,100.00
2022-10-05T21:28:44.074Z,100.00
2022-10-05T21:31:11.501Z,100.00
2022-10-05T21:33:38.726Z,100.00
2022-10-05T21:36:06.095Z,100.00
2022-10-05T21:38:33.388Z,100.00
2022-10-05T21:41:00.840Z,100.00
2022-10-05T21:43:32.437Z,100.00
2022-10-05T21:46:03.570Z,100.00
2022-10-05T21:48:34.778Z,100.00
2022-10-05T21:51:04.416Z,100.00
2022-10-05T21:53:36.854Z,100.00
2022-10-05T21:56:10.240Z,100.00
2022-10-05T21:58:44.621Z,100.00
2022-10-05T22:01:12.777Z,100.00
2022-10-05T22:03:40.152Z,100.00
2022-10-05T22:06:08.017Z,100.00
2022-10-05T22:08:35.882Z,100.00
2022-10-05T22:11:14.107Z,100.00
2022-10-05T22:13:49.459Z,100.00
2022-10-05T22:16:19.729Z,100.00
2022-10-05T22:18:47.574Z,100.00
2022-10-05T22:21:15.059Z,100.00
2022-10-05T22:23:44.059Z,100.00
2022-10-05T22:26:15.091Z,100.00
2022-10-05T22:28:43.092Z,100.00
2022-10-05T22:31:12.942Z,100.00
2022-10-05T22:33:41.185Z,100.00
2022-10-05T22:36:08.950Z,100.00
2022-10-05T22:38:36.090Z,100.00
2022-10-05T22:41:04.079Z,100.00
2022-10-05T22:43:31.127Z,100.00
2022-10-05T22:45:58.675Z,100.00
2022-10-05T22:48:26.430Z,100.00
2022-10-05T22:50:53.702Z,100.00
2022-10-05T22:53:20.864Z,100.00
2022-10-05T22:55:48.139Z,100.00
2022-10-05T22:58:15.316Z,100.00
