createdAt,value
2023-02-17T00:02:51.822Z,99741.84
2023-02-17T00:06:04.313Z,99747.19
2023-02-17T00:09:10.137Z,99743.88
2023-02-17T00:12:17.061Z,99751.75
2023-02-17T00:15:34.659Z,99764.47
2023-02-17T00:18:45.788Z,99770.53
2023-02-17T00:21:53.428Z,99765.25
2023-02-17T00:25:00.994Z,99756.66
2023-02-17T00:28:09.244Z,99750.78
2023-02-17T00:31:25.253Z,99760.25
2023-02-17T00:34:35.100Z,99745.25
2023-02-17T00:37:41.605Z,99732.75
2023-02-17T00:40:55.982Z,99736.66
2023-02-17T00:44:02.165Z,99734.84
2023-02-17T00:47:05.246Z,99716.09
2023-02-17T00:50:12.212Z,99703.59
2023-02-17T00:53:21.622Z,99712.06
2023-02-17T00:56:46.415Z,99726.06
2023-02-17T00:59:45.797Z,99726.00
2023-02-17T01:02:51.392Z,99725.13
2023-02-17T01:06:10.184Z,99727.28
2023-02-17T01:09:22.103Z,99735.00
2023-02-17T01:12:45.107Z,99733.41
2023-02-17T01:16:08.965Z,99729.22
2023-02-17T01:19:21.434Z,99733.34
2023-02-17T01:23:10.205Z,99730.06
2023-02-17T01:26:09.074Z,99728.19
2023-02-17T01:29:25.373Z,99722.69
2023-02-17T01:36:04.448Z,99731.59
2023-02-17T01:39:10.256Z,99723.50
2023-02-17T01:42:18.018Z,99709.22
2023-02-17T01:45:44.986Z,99710.72
2023-02-17T01:49:00.890Z,99722.16
2023-02-17T01:52:18.138Z,99720.84
2023-02-17T01:55:33.492Z,99722.44
2023-02-17T01:58:33.772Z,99735.34
2023-02-17T02:02:05.338Z,99741.38
2023-02-17T02:05:26.511Z,99739.25
2023-02-17T02:09:13.786Z,99731.72
2023-02-17T02:12:45.100Z,99719.75
2023-02-17T02:16:17.465Z,99734.31
2023-02-17T02:19:46.713Z,99720.53
2023-02-17T02:23:17.970Z,99720.00
2023-02-17T02:26:45.871Z,99728.94
2023-02-17T02:30:26.000Z,99743.97
2023-02-17T02:34:17.185Z,99757.41
2023-02-17T02:41:46.840Z,99798.41
2023-02-17T02:44:51.867Z,99794.13
2023-02-17T02:48:09.185Z,99790.06
2023-02-17T02:51:47.318Z,99784.50
2023-02-17T02:55:26.454Z,99770.69
2023-02-17T02:58:44.905Z,99774.13
2023-02-17T03:02:01.832Z,99768.03
2023-02-17T03:09:05.827Z,99714.25
2023-02-17T03:12:10.887Z,99717.03
2023-02-17T03:15:49.584Z,99720.56
2023-02-17T03:18:56.921Z,99722.00
2023-02-17T03:22:09.372Z,99717.38
2023-02-17T03:25:17.764Z,99709.38
2023-02-17T03:28:23.719Z,99705.50
2023-02-17T03:31:33.082Z,99682.88
2023-02-17T03:34:37.775Z,99674.34
2023-02-17T03:37:40.913Z,99654.06
2023-02-17T03:40:50.099Z,99655.47
2023-02-17T03:43:53.017Z,99654.47
2023-02-17T03:47:13.858Z,99668.53
2023-02-17T03:50:16.437Z,99650.56
2023-02-17T03:53:31.991Z,99644.81
2023-02-17T03:56:42.349Z,99634.63
2023-02-17T03:59:49.751Z,99610.13
2023-02-17T04:06:45.242Z,99530.41
2023-02-17T04:10:00.540Z,99507.56
2023-02-17T04:12:58.337Z,99498.34
2023-02-17T04:16:13.806Z,99473.91
2023-02-17T04:19:17.778Z,99416.00
2023-02-17T04:22:33.446Z,99417.66
2023-02-17T04:25:52.074Z,99435.84
2023-02-17T04:28:52.269Z,99424.44
2023-02-17T04:32:33.667Z,99408.19
2023-02-17T04:35:46.012Z,99402.44
2023-02-17T04:39:31.675Z,99389.72
2023-02-17T04:42:41.608Z,99382.38
2023-02-17T04:45:45.774Z,99368.78
2023-02-17T04:48:49.652Z,99362.31
2023-02-17T04:51:53.103Z,99350.34
2023-02-17T04:54:56.393Z,99343.00
2023-02-17T04:58:01.046Z,99354.69
2023-02-17T05:01:05.516Z,99380.47
2023-02-17T05:04:11.379Z,99401.38
2023-02-17T05:07:20.928Z,99411.19
2023-02-17T05:10:34.473Z,99385.09
2023-02-17T05:13:41.843Z,99373.69
2023-02-17T05:16:49.219Z,99370.97
2023-02-17T05:19:52.596Z,99370.88
2023-02-17T05:23:00.208Z,99371.16
2023-02-17T05:26:29.689Z,99369.47
2023-02-17T05:29:32.686Z,99371.66
2023-02-17T05:32:41.375Z,99383.38
2023-02-17T05:36:12.104Z,99382.16
2023-02-17T05:39:17.726Z,99373.28
2023-02-17T05:42:21.662Z,99364.59
2023-02-17T05:45:23.998Z,99353.72
2023-02-17T05:48:31.656Z,99357.22
2023-02-17T05:51:39.394Z,99336.38
2023-02-17T05:54:51.127Z,99329.38
2023-02-17T05:57:56.923Z,99319.88
2023-02-17T06:01:04.416Z,99317.97
2023-02-17T06:04:13.835Z,99317.53
2023-02-17T06:07:49.846Z,99315.53
2023-02-17T06:10:56.519Z,99294.31
2023-02-17T06:13:59.854Z,99273.09
2023-02-17T06:17:03.824Z,99275.84
2023-02-17T06:20:07.150Z,99309.53
2023-02-17T06:23:11.051Z,99308.63
2023-02-17T06:26:28.654Z,99285.31
2023-02-17T06:29:24.156Z,99311.19
2023-02-17T06:32:29.570Z,99328.59
2023-02-17T06:35:33.497Z,99323.72
2023-02-17T06:38:40.548Z,99308.53
2023-02-17T06:41:44.643Z,99256.16
2023-02-17T06:44:52.372Z,99259.13
2023-02-17T06:48:20.336Z,99245.28
2023-02-17T06:51:27.096Z,99256.44
2023-02-17T06:54:33.499Z,99223.06
2023-02-17T06:57:39.354Z,99231.75
2023-02-17T07:01:11.626Z,99200.53
2023-02-17T07:04:15.882Z,99200.47
2023-02-17T07:07:20.678Z,99180.50
2023-02-17T07:10:25.497Z,99147.53
2023-02-17T07:13:29.956Z,99124.66
2023-02-17T07:16:25.557Z,99107.47
2023-02-17T07:19:21.609Z,99116.13
2023-02-17T07:22:23.923Z,99163.00
2023-02-17T07:25:28.196Z,99191.41
2023-02-17T07:28:54.131Z,99204.16
2023-02-17T07:31:57.861Z,99235.59
2023-02-17T07:35:09.443Z,99240.94
2023-02-17T07:38:16.490Z,99223.84
2023-02-17T07:41:22.460Z,99230.94
2023-02-17T07:44:31.781Z,99221.16
2023-02-17T07:47:35.719Z,99202.13
2023-02-17T07:50:41.619Z,99192.69
2023-02-17T07:53:43.544Z,99170.09
2023-02-17T07:56:47.629Z,99179.25
2023-02-17T07:59:49.522Z,99184.69
2023-02-17T08:02:51.537Z,99167.81
2023-02-17T08:06:18.592Z,99155.69
2023-02-17T08:09:40.103Z,99135.38
2023-02-17T08:13:16.438Z,99115.09
2023-02-17T08:16:20.045Z,99103.19
2023-02-17T08:19:24.708Z,99075.31
2023-02-17T08:22:28.891Z,99047.97
2023-02-17T08:25:52.247Z,99029.72
2023-02-17T08:29:20.769Z,99023.34
2023-02-17T08:32:23.601Z,99017.16
2023-02-17T08:35:50.368Z,99005.50
2023-02-17T08:38:57.515Z,99003.53
2023-02-17T08:42:13.817Z,99006.63
2023-02-17T08:45:12.674Z,99015.66
2023-02-17T08:48:20.665Z,99024.06
2023-02-17T08:51:23.522Z,99013.50
2023-02-17T08:54:28.278Z,99019.59
2023-02-17T08:57:31.472Z,99014.94
2023-02-17T09:00:33.326Z,99008.41
2023-02-17T09:03:35.673Z,99020.94
2023-02-17T09:06:50.752Z,99019.75
2023-02-17T09:09:52.581Z,99022.56
2023-02-17T09:12:54.480Z,99020.16
2023-02-17T09:16:00.668Z,99025.75
2023-02-17T09:19:09.305Z,99008.13
2023-02-17T09:22:17.484Z,98992.88
2023-02-17T09:25:28.922Z,98988.31
2023-02-17T09:28:30.493Z,99002.38
2023-02-17T09:31:29.864Z,99016.41
2023-02-17T09:34:25.306Z,99037.94
2023-02-17T09:37:28.508Z,99058.63
2023-02-17T09:40:38.446Z,99072.63
2023-02-17T09:43:46.553Z,99081.09
2023-02-17T09:47:02.998Z,99078.59
2023-02-17T09:50:40.480Z,99098.66
2023-02-17T09:53:54.272Z,99099.94
2023-02-17T09:57:11.988Z,99116.09
2023-02-17T10:00:33.314Z,99121.00
2023-02-17T10:04:04.677Z,99136.78
2023-02-17T10:07:14.484Z,99135.09
2023-02-17T10:10:24.800Z,99131.28
2023-02-17T10:13:33.269Z,99144.63
2023-02-17T10:16:46.459Z,99151.47
2023-02-17T10:20:21.417Z,99148.44
2023-02-17T10:23:49.354Z,99162.84
2023-02-17T10:27:18.382Z,99159.97
2023-02-17T10:31:04.618Z,99155.31
2023-02-17T10:34:38.232Z,99149.63
2023-02-17T10:38:12.563Z,99144.75
2023-02-17T10:41:40.842Z,99138.78
2023-02-17T10:44:46.313Z,99121.91
2023-02-17T10:47:59.364Z,99126.94
2023-02-17T10:51:15.437Z,99116.50
2023-02-17T10:54:22.078Z,99109.31
2023-02-17T10:57:30.585Z,99095.88
2023-02-17T11:00:44.902Z,99089.41
2023-02-17T11:07:41.909Z,99079.53
2023-02-17T11:10:50.147Z,99088.25
2023-02-17T11:14:11.534Z,99081.38
2023-02-17T11:17:34.427Z,99090.75
2023-02-17T11:20:40.929Z,99103.53
2023-02-17T11:23:45.396Z,99086.56
2023-02-17T11:26:50.112Z,99064.72
2023-02-17T11:29:54.191Z,99048.38
2023-02-17T11:36:38.983Z,99042.59
2023-02-17T11:39:43.914Z,99033.31
2023-02-17T11:42:52.879Z,99033.19
2023-02-17T11:46:13.874Z,99012.38
2023-02-17T11:49:20.685Z,99013.94
2023-02-17T11:53:10.134Z,99004.97
2023-02-17T11:56:25.321Z,98997.97
2023-02-17T11:59:37.578Z,98996.91
2023-02-17T12:03:21.378Z,98990.91
2023-02-17T12:06:42.282Z,98989.03
2023-02-17T12:10:19.459Z,98992.66
2023-02-17T12:13:52.766Z,98953.00
2023-02-17T12:17:05.201Z,98958.75
2023-02-17T12:20:18.261Z,98954.78
2023-02-17T12:24:10.383Z,98968.59
2023-02-17T12:28:31.287Z,98979.41
2023-02-17T12:32:06.652Z,99005.63
2023-02-17T12:35:11.054Z,98997.13
2023-02-17T12:38:24.337Z,99010.34
2023-02-17T12:41:51.900Z,98995.16
2023-02-17T12:44:53.549Z,98978.97
2023-02-17T12:48:23.535Z,98961.94
2023-02-17T12:51:46.259Z,98991.03
2023-02-17T12:55:21.747Z,98975.16
2023-02-17T12:58:40.356Z,98960.53
2023-02-17T13:01:50.415Z,98934.97
2023-02-17T13:09:56.742Z,98840.97
2023-02-17T13:13:13.200Z,98867.88
2023-02-17T13:16:24.777Z,98890.53
2023-02-17T13:19:34.048Z,98905.03
2023-02-17T13:23:05.802Z,98917.56
2023-02-17T13:26:36.118Z,98892.47
2023-02-17T13:29:43.711Z,98835.19
2023-02-17T13:33:21.074Z,98819.69
2023-02-17T13:36:46.098Z,98881.56
2023-02-17T13:39:53.587Z,98871.53
2023-02-17T13:43:01.626Z,98888.56
2023-02-17T13:46:14.559Z,98929.69
2023-02-17T13:49:21.464Z,98939.69
2023-02-17T13:52:52.572Z,98912.75
2023-02-17T13:56:24.885Z,98818.34
2023-02-17T13:59:33.119Z,98742.34
2023-02-17T16:22:21.632Z,99034.88
2023-02-17T16:34:48.519Z,99043.09
2023-02-17T16:39:21.077Z,99052.22
