createdAt,value
2022-08-16T00:01:11.869Z,2.65
2022-08-16T00:03:39.011Z,2.60
2022-08-16T00:06:07.803Z,2.47
2022-08-16T00:08:37.759Z,2.40
2022-08-16T00:11:15.249Z,2.40
2022-08-16T00:13:43.308Z,2.40
2022-08-16T00:17:05.735Z,2.25
2022-08-16T00:19:08.948Z,2.90
2022-08-16T00:21:35.901Z,2.20
2022-08-16T00:24:05.109Z,2.70
2022-08-16T00:26:45.099Z,3.17
2022-08-16T00:29:16.724Z,2.63
2022-08-16T00:31:59.111Z,2.60
2022-08-16T00:34:44.167Z,2.85
2022-08-16T00:37:16.962Z,2.90
2022-08-16T00:39:46.910Z,2.88
2022-08-16T00:42:30.637Z,2.42
2022-08-16T00:45:13.798Z,2.40
2022-08-16T00:47:49.552Z,3.33
2022-08-16T00:50:20.478Z,2.70
2022-08-16T00:52:51.201Z,2.80
2022-08-16T00:55:20.828Z,3.03
2022-08-16T00:57:59.224Z,3.10
2022-08-16T01:00:29.805Z,2.80
2022-08-16T01:02:59.666Z,3.17
2022-08-16T01:05:27.448Z,2.97
2022-08-16T01:07:54.541Z,3.15
2022-08-16T01:10:31.831Z,2.72
2022-08-16T01:13:06.274Z,2.90
2022-08-16T01:15:36.371Z,3.03
2022-08-16T01:18:07.271Z,2.63
2022-08-16T01:20:46.221Z,2.75
2022-08-16T01:23:24.720Z,3.08
2022-08-16T01:26:34.232Z,2.58
2022-08-16T01:29:03.113Z,2.80
2022-08-16T01:31:31.293Z,3.40
2022-08-16T01:33:58.079Z,2.60
2022-08-16T01:36:26.625Z,3.10
2022-08-16T01:38:57.090Z,2.70
2022-08-16T01:41:29.996Z,3.50
2022-08-16T01:44:01.008Z,3.08
2022-08-16T01:46:39.478Z,2.92
2022-08-16T01:49:10.717Z,3.03
2022-08-16T01:51:39.999Z,2.90
2022-08-16T01:54:07.466Z,2.90
2022-08-16T01:56:36.212Z,2.90
2022-08-16T01:59:07.274Z,3.42
2022-08-16T02:01:44.701Z,2.92
2022-08-16T02:04:48.076Z,2.70
2022-08-16T02:07:11.377Z,2.80
2022-08-16T02:09:39.370Z,2.70
2022-08-16T02:12:51.681Z,2.50
2022-08-16T02:14:56.363Z,2.70
2022-08-16T02:17:26.569Z,2.65
2022-08-16T02:19:59.758Z,2.80
2022-08-16T02:25:14.654Z,2.92
2022-08-16T02:27:44.137Z,2.78
2022-08-16T02:30:37.130Z,3.03
2022-08-16T02:33:04.602Z,3.20
2022-08-16T02:35:33.633Z,3.28
2022-08-16T02:38:01.604Z,2.85
2022-08-16T02:40:35.645Z,3.08
2022-08-16T02:43:02.802Z,3.08
2022-08-16T02:45:29.552Z,2.83
2022-08-16T02:48:01.743Z,3.15
2022-08-16T02:50:54.329Z,2.83
2022-08-16T02:53:31.158Z,2.90
2022-08-16T02:55:58.936Z,2.95
2022-08-16T02:58:26.206Z,2.88
2022-08-16T03:00:55.875Z,3.03
2022-08-16T03:03:23.280Z,2.80
2022-08-16T03:05:52.390Z,2.75
2022-08-16T03:08:52.338Z,2.60
2022-08-16T03:11:16.745Z,2.50
2022-08-16T03:13:51.262Z,2.80
2022-08-16T03:16:37.792Z,3.40
2022-08-16T03:19:06.364Z,2.80
2022-08-16T03:21:37.406Z,3.05
2022-08-16T03:26:32.151Z,2.95
2022-08-16T03:28:59.857Z,3.08
2022-08-16T03:31:34.863Z,3.30
2022-08-16T03:34:07.359Z,2.58
2022-08-16T03:36:35.502Z,3.13
2022-08-16T03:39:03.419Z,2.80
2022-08-16T03:41:50.446Z,2.63
2022-08-16T03:44:43.279Z,2.90
2022-08-16T03:47:04.044Z,2.70
2022-08-16T03:49:37.096Z,3.05
2022-08-16T03:52:04.199Z,2.58
2022-08-16T03:54:31.039Z,2.67
2022-08-16T03:56:58.880Z,3.00
2022-08-16T03:59:29.432Z,2.70
2022-08-16T04:01:56.660Z,2.97
2022-08-16T04:04:32.548Z,3.00
2022-08-16T04:07:02.777Z,3.10
2022-08-16T04:09:35.518Z,3.30
2022-08-16T04:12:10.611Z,3.08
2022-08-16T04:14:46.339Z,3.30
2022-08-16T04:17:15.581Z,2.95
2022-08-16T04:19:45.349Z,3.13
2022-08-16T04:22:12.812Z,2.90
2022-08-16T04:24:39.753Z,3.25
2022-08-16T04:27:08.912Z,2.85
2022-08-16T04:29:43.933Z,2.70
2022-08-16T04:32:13.740Z,3.10
2022-08-16T04:34:41.261Z,2.78
2022-08-16T04:37:08.119Z,3.00
2022-08-16T04:39:46.701Z,3.28
2022-08-16T04:42:18.927Z,2.72
2022-08-16T04:44:56.019Z,3.28
2022-08-16T04:47:32.883Z,3.85
2022-08-16T04:50:01.383Z,3.83
2022-08-16T04:52:33.603Z,3.90
2022-08-16T04:55:01.498Z,4.18
2022-08-16T04:57:30.473Z,3.40
2022-08-16T04:59:57.579Z,2.85
2022-08-16T05:02:42.090Z,3.47
2022-08-16T05:05:17.191Z,3.60
2022-08-16T05:07:58.192Z,3.53
2022-08-16T05:10:28.196Z,3.65
2022-08-16T05:13:00.956Z,3.42
2022-08-16T05:15:30.156Z,3.40
2022-08-16T05:17:59.837Z,3.58
2022-08-16T05:20:35.666Z,3.50
2022-08-16T05:23:17.599Z,3.60
2022-08-16T05:25:48.313Z,3.72
2022-08-16T05:28:17.608Z,3.28
2022-08-16T05:30:45.381Z,3.13
2022-08-16T05:33:18.106Z,3.63
2022-08-16T05:35:53.704Z,3.42
2022-08-16T05:38:33.062Z,2.80
2022-08-16T05:41:09.409Z,3.72
2022-08-16T05:43:43.622Z,3.10
2022-08-16T05:46:29.656Z,3.80
2022-08-16T05:49:06.041Z,2.85
2022-08-16T05:51:40.451Z,2.90
2022-08-16T05:54:11.264Z,3.03
2022-08-16T05:56:39.711Z,2.95
2022-08-16T05:59:07.190Z,3.40
2022-08-16T06:01:38.789Z,2.90
2022-08-16T06:04:13.049Z,2.70
2022-08-16T06:06:57.559Z,2.90
2022-08-16T06:09:37.147Z,2.83
2022-08-16T06:12:12.828Z,2.72
2022-08-16T06:14:57.264Z,2.95
2022-08-16T06:17:25.646Z,2.77
2022-08-16T06:20:13.357Z,3.10
2022-08-16T06:22:40.203Z,2.45
2022-08-16T06:25:07.216Z,3.03
2022-08-16T06:27:39.779Z,2.55
2022-08-16T06:30:10.364Z,2.70
2022-08-16T06:32:42.912Z,2.63
2022-08-16T06:35:11.729Z,2.75
2022-08-16T06:37:40.595Z,3.17
2022-08-16T06:40:13.003Z,2.83
2022-08-16T06:42:47.669Z,3.17
2022-08-16T06:45:15.818Z,3.17
2022-08-16T06:47:54.213Z,2.63
2022-08-16T06:50:29.369Z,2.60
2022-08-16T06:53:00.387Z,3.05
2022-08-16T06:55:34.387Z,3.13
2022-08-16T06:58:02.012Z,3.00
2022-08-16T07:00:35.557Z,2.70
2022-08-16T07:03:26.721Z,3.08
2022-08-16T07:05:54.053Z,2.30
2022-08-16T07:08:20.885Z,2.40
2022-08-16T07:10:48.007Z,2.97
2022-08-16T07:13:26.624Z,2.80
2022-08-16T07:16:02.805Z,2.40
2022-08-16T07:18:29.850Z,2.80
2022-08-16T07:21:02.037Z,2.70
2022-08-16T07:23:37.350Z,3.00
2022-08-16T07:26:08.792Z,2.50
2022-08-16T07:28:36.206Z,2.40
2022-08-16T07:31:03.384Z,2.85
2022-08-16T07:33:52.313Z,2.67
2022-08-16T07:36:22.868Z,2.25
2022-08-16T07:38:50.428Z,2.75
2022-08-16T07:41:17.629Z,2.63
2022-08-16T07:43:47.498Z,2.60
2022-08-16T07:46:37.714Z,2.67
2022-08-16T07:49:03.299Z,2.50
2022-08-16T07:51:37.180Z,2.47
2022-08-16T07:54:09.868Z,2.28
2022-08-16T07:56:38.315Z,2.60
2022-08-16T07:59:06.246Z,2.90
2022-08-16T08:01:34.703Z,2.65
2022-08-16T08:04:03.448Z,2.55
2022-08-16T08:06:32.990Z,2.50
2022-08-16T08:09:00.828Z,2.92
2022-08-16T08:11:29.612Z,2.65
2022-08-16T08:14:03.835Z,3.20
2022-08-16T08:16:32.166Z,2.88
2022-08-16T08:19:02.463Z,3.15
2022-08-16T08:21:58.239Z,3.13
2022-08-16T08:24:22.512Z,3.03
2022-08-16T08:26:59.322Z,3.10
2022-08-16T08:29:37.686Z,2.70
2022-08-16T08:32:57.345Z,3.08
2022-08-16T08:35:03.394Z,2.90
2022-08-16T08:37:54.130Z,3.08
2022-08-16T08:40:18.849Z,2.75
2022-08-16T08:42:48.098Z,2.90
2022-08-16T08:45:43.045Z,3.10
2022-08-16T08:48:04.076Z,3.50
2022-08-16T08:50:33.064Z,2.75
2022-08-16T08:53:01.607Z,3.03
2022-08-16T08:55:28.717Z,3.17
2022-08-16T08:57:58.009Z,2.42
2022-08-16T09:00:26.795Z,2.60
2022-08-16T09:02:54.403Z,3.03
2022-08-16T09:05:35.991Z,3.47
2022-08-16T09:08:05.828Z,3.00
2022-08-16T09:10:33.858Z,3.92
2022-08-16T09:13:06.261Z,3.25
2022-08-16T09:15:34.784Z,2.70
2022-08-16T09:18:24.564Z,3.33
2022-08-16T09:20:59.489Z,2.80
2022-08-16T09:23:28.598Z,3.50
2022-08-16T09:25:55.359Z,3.50
2022-08-16T09:29:15.089Z,3.08
2022-08-16T09:31:10.835Z,3.35
2022-08-16T09:33:39.330Z,3.45
2022-08-16T09:36:12.190Z,2.80
2022-08-16T09:38:59.954Z,3.50
2022-08-16T09:41:27.127Z,3.10
2022-08-16T09:43:59.283Z,3.08
2022-08-16T09:46:33.318Z,2.97
2022-08-16T09:49:14.499Z,3.45
2022-08-16T09:51:42.792Z,2.85
2022-08-16T09:54:17.159Z,3.65
2022-08-16T09:56:53.408Z,2.90
2022-08-16T09:59:23.448Z,2.72
2022-08-16T10:01:51.710Z,2.90
2022-08-16T10:04:34.321Z,3.00
2022-08-16T10:07:15.198Z,3.63
2022-08-16T10:09:53.583Z,3.67
2022-08-16T10:12:42.233Z,2.60
2022-08-16T10:15:15.398Z,2.95
2022-08-16T10:17:43.631Z,2.70
2022-08-16T10:20:18.342Z,3.22
2022-08-16T10:22:46.236Z,3.00
2022-08-16T10:27:19.265Z,3.83
2022-08-16T10:28:27.982Z,3.70
2022-08-16T10:30:47.313Z,3.00
2022-08-16T10:33:23.300Z,3.08
2022-08-16T10:35:50.297Z,3.30
2022-08-16T10:38:27.347Z,3.28
2022-08-16T10:40:54.745Z,3.97
2022-08-16T10:43:21.494Z,3.55
2022-08-16T10:45:59.983Z,3.13
2022-08-16T10:48:28.985Z,2.90
2022-08-16T10:51:00.177Z,3.10
2022-08-16T10:53:32.464Z,3.83
2022-08-16T10:56:44.321Z,3.90
2022-08-16T11:13:21.166Z,3.33
2022-08-16T11:15:54.375Z,2.95
2022-08-16T11:19:02.990Z,3.45
2022-08-16T11:21:09.425Z,3.42
2022-08-16T11:23:59.892Z,3.97
2022-08-16T11:26:28.050Z,2.75
2022-08-16T11:29:13.251Z,3.90
2022-08-16T11:31:40.599Z,3.15
2022-08-16T11:34:15.366Z,3.05
2022-08-16T11:36:53.765Z,3.33
2022-08-16T11:39:29.457Z,3.15
2022-08-16T11:41:57.914Z,3.40
2022-08-16T11:44:52.496Z,3.25
2022-08-16T11:47:12.388Z,3.70
2022-08-16T11:49:39.037Z,3.55
2022-08-16T11:52:05.782Z,3.40
2022-08-16T11:54:36.230Z,3.47
2022-08-16T11:57:09.161Z,3.13
2022-08-16T11:59:39.906Z,3.17
2022-08-16T12:02:31.814Z,2.95
2022-08-16T12:04:55.905Z,3.30
2022-08-16T12:07:23.880Z,3.30
2022-08-16T12:09:53.045Z,3.15
2022-08-16T12:12:20.873Z,2.97
2022-08-16T12:14:54.442Z,3.05
2022-08-16T12:17:31.578Z,3.40
2022-08-16T12:19:59.970Z,3.20
2022-08-16T12:22:27.365Z,3.50
2022-08-16T12:24:54.169Z,2.92
2022-08-16T12:27:25.450Z,3.22
2022-08-16T12:29:53.528Z,3.40
2022-08-16T12:32:38.038Z,3.10
2022-08-16T12:35:10.167Z,3.28
2022-08-16T12:37:37.181Z,3.40
2022-08-16T12:40:23.812Z,2.95
2022-08-16T12:42:54.520Z,3.28
2022-08-16T12:45:25.554Z,3.00
2022-08-16T12:48:32.587Z,3.38
2022-08-16T12:50:58.568Z,2.97
2022-08-16T12:53:32.051Z,3.25
2022-08-16T12:55:59.667Z,3.13
2022-08-16T12:58:49.532Z,3.70
2022-08-16T13:01:14.788Z,3.70
2022-08-16T13:03:42.154Z,3.53
2022-08-16T13:06:09.776Z,3.63
2022-08-16T13:08:40.066Z,2.97
2022-08-16T13:11:08.014Z,3.28
2022-08-16T13:13:35.597Z,3.10
2022-08-16T13:16:15.217Z,3.20
2022-08-16T13:18:51.765Z,3.25
2022-08-16T13:21:20.362Z,2.95
2022-08-16T13:23:51.261Z,3.03
2022-08-16T13:28:48.860Z,3.53
2022-08-16T13:31:16.735Z,3.08
2022-08-16T13:33:43.803Z,3.20
2022-08-16T13:36:21.398Z,3.28
2022-08-16T13:39:00.077Z,3.20
2022-08-16T13:41:29.962Z,3.65
2022-08-16T13:44:00.113Z,3.33
2022-08-16T13:46:27.972Z,3.53
2022-08-16T13:48:55.871Z,3.28
2022-08-16T13:51:24.107Z,3.40
2022-08-16T13:53:59.539Z,3.25
2022-08-16T13:56:36.984Z,3.83
2022-08-16T13:59:14.422Z,3.50
2022-08-16T14:01:54.941Z,3.40
2022-08-16T14:04:28.270Z,3.45
2022-08-16T14:06:57.221Z,3.63
2022-08-16T14:09:25.170Z,3.28
2022-08-16T14:11:56.014Z,3.10
2022-08-16T14:14:29.032Z,3.63
2022-08-16T14:16:58.485Z,3.30
2022-08-16T14:19:26.482Z,3.47
2022-08-16T14:22:14.610Z,3.30
2022-08-16T14:24:47.211Z,3.55
2022-08-16T14:27:16.167Z,3.65
2022-08-16T14:29:44.221Z,3.45
2022-08-16T14:32:13.201Z,3.40
2022-08-16T14:34:59.920Z,3.20
2022-08-16T14:37:27.227Z,3.42
2022-08-16T14:39:54.993Z,3.30
2022-08-16T14:42:23.921Z,3.40
2022-08-16T14:44:52.396Z,3.35
2022-08-16T14:47:20.806Z,3.85
2022-08-16T14:49:47.410Z,3.38
2022-08-16T14:52:52.121Z,3.67
2022-08-16T14:55:11.871Z,3.80
2022-08-16T14:57:39.975Z,3.10
2022-08-16T15:00:09.797Z,3.25
2022-08-16T15:02:38.324Z,3.55
2022-08-16T15:05:09.273Z,3.47
2022-08-16T15:07:36.698Z,3.35
2022-08-16T15:10:08.628Z,3.60
2022-08-16T15:12:51.375Z,5.88
2022-08-16T15:15:20.552Z,3.70
2022-08-16T15:17:56.234Z,3.70
2022-08-16T15:20:29.152Z,3.47
2022-08-16T15:22:59.059Z,3.58
2022-08-16T15:25:41.194Z,3.47
2022-08-16T15:28:31.143Z,3.53
2022-08-16T15:31:06.042Z,3.63
2022-08-16T15:33:43.388Z,3.72
2022-08-16T15:36:17.474Z,3.40
2022-08-16T15:39:05.582Z,3.55
2022-08-16T15:41:42.692Z,3.85
2022-08-16T15:44:22.607Z,3.45
2022-08-16T15:46:54.593Z,3.50
2022-08-16T15:49:22.873Z,4.00
2022-08-16T15:51:51.907Z,3.30
2022-08-16T15:54:30.357Z,3.85
2022-08-16T15:57:11.543Z,3.33
2022-08-16T15:59:48.054Z,3.70
2022-08-16T16:02:19.316Z,3.10
2022-08-16T16:04:55.037Z,3.60
2022-08-16T16:07:22.279Z,4.00
2022-08-16T16:09:49.136Z,3.67
2022-08-16T16:12:51.769Z,3.73
2022-08-16T16:15:07.259Z,3.95
2022-08-16T16:17:35.609Z,3.60
2022-08-16T16:20:05.265Z,3.70
2022-08-16T16:22:43.539Z,3.78
2022-08-16T16:25:10.566Z,3.65
2022-08-16T16:27:37.277Z,3.90
2022-08-16T16:30:11.274Z,3.15
2022-08-16T16:32:57.529Z,4.05
2022-08-16T16:37:59.728Z,3.83
2022-08-16T16:40:32.286Z,4.15
2022-08-16T16:43:00.341Z,3.58
2022-08-16T16:45:33.358Z,3.58
2022-08-16T16:48:12.579Z,3.92
2022-08-16T16:50:44.414Z,4.20
2022-08-16T16:53:17.466Z,3.83
2022-08-16T16:55:47.555Z,3.88
2022-08-16T16:58:38.511Z,3.78
2022-08-16T17:03:42.616Z,3.80
2022-08-16T17:06:10.254Z,4.05
2022-08-16T17:08:40.960Z,4.05
2022-08-16T17:11:10.400Z,4.43
2022-08-16T17:13:38.150Z,3.75
2022-08-16T17:16:05.216Z,3.50
2022-08-16T17:19:14.780Z,4.20
2022-08-16T17:21:19.005Z,3.58
2022-08-16T17:23:58.996Z,4.22
2022-08-16T17:26:31.139Z,3.92
2022-08-16T17:31:49.594Z,4.25
2022-08-16T17:34:31.020Z,3.95
2022-08-16T17:37:05.352Z,4.72
2022-08-16T17:39:28.349Z,3.80
2022-08-16T17:39:45.307Z,4.05
2022-08-16T17:42:25.244Z,3.67
2022-08-16T17:44:52.319Z,3.75
2022-08-16T17:47:21.469Z,3.88
2022-08-16T17:49:48.163Z,4.30
2022-08-16T17:52:15.070Z,4.00
2022-08-16T17:54:41.754Z,3.63
2022-08-16T17:57:08.423Z,3.55
2022-08-16T17:59:41.283Z,3.85
2022-08-16T18:02:43.131Z,4.28
2022-08-16T18:04:56.204Z,4.00
2022-08-16T18:07:23.218Z,3.83
2022-08-16T18:09:52.287Z,4.10
2022-08-16T18:12:51.084Z,3.75
2022-08-16T18:15:14.458Z,3.53
2022-08-16T18:17:42.219Z,3.55
2022-08-16T18:20:29.977Z,3.80
2022-08-16T18:23:12.299Z,3.45
2022-08-16T18:25:48.644Z,3.55
2022-08-16T18:28:15.935Z,3.80
2022-08-16T18:30:47.906Z,3.97
2022-08-16T18:33:18.260Z,3.40
2022-08-16T18:35:45.435Z,3.60
2022-08-16T18:38:12.265Z,4.30
2022-08-16T18:40:41.168Z,4.13
2022-08-16T18:43:12.784Z,3.72
2022-08-16T18:45:52.683Z,4.15
2022-08-16T18:48:28.235Z,3.67
2022-08-16T18:51:05.207Z,3.88
2022-08-16T18:53:36.230Z,4.25
2022-08-16T18:56:11.898Z,3.28
2022-08-16T18:58:46.339Z,3.85
2022-08-16T19:01:13.081Z,3.58
2022-08-16T19:03:39.932Z,3.80
2022-08-16T19:06:14.122Z,3.63
2022-08-16T19:08:43.482Z,4.50
2022-08-16T19:11:13.898Z,3.45
2022-08-16T19:13:44.464Z,3.65
2022-08-16T19:16:13.227Z,3.70
2022-08-16T19:18:40.692Z,4.00
2022-08-16T19:21:10.192Z,3.92
2022-08-16T19:23:42.799Z,3.40
2022-08-16T19:26:24.813Z,3.20
2022-08-16T19:28:58.829Z,3.28
2022-08-16T19:31:30.725Z,3.88
2022-08-16T19:33:59.278Z,3.65
2022-08-16T19:36:35.994Z,3.63
2022-08-16T19:39:07.138Z,3.90
2022-08-16T19:41:39.011Z,3.50
2022-08-16T19:44:07.231Z,3.40
2022-08-16T19:46:34.765Z,3.47
2022-08-16T19:49:01.598Z,3.33
2022-08-16T19:51:28.801Z,3.30
2022-08-16T19:53:55.694Z,3.67
2022-08-16T19:56:25.697Z,3.58
2022-08-16T19:59:17.650Z,3.70
2022-08-16T20:01:42.549Z,4.20
2022-08-16T20:04:12.485Z,3.10
2022-08-16T20:06:40.085Z,3.47
2022-08-16T20:09:07.259Z,3.60
2022-08-16T20:11:35.243Z,3.65
2022-08-16T20:14:02.809Z,3.55
2022-08-16T20:16:32.591Z,3.20
2022-08-16T20:18:59.511Z,3.50
2022-08-16T20:21:26.348Z,3.15
2022-08-16T20:24:01.272Z,3.40
2022-08-16T20:26:40.191Z,3.92
2022-08-16T20:29:07.162Z,3.63
2022-08-16T20:31:33.888Z,3.80
2022-08-16T20:34:01.151Z,3.58
2022-08-16T20:36:28.092Z,3.78
2022-08-16T20:38:57.930Z,3.30
2022-08-16T20:41:24.532Z,3.55
2022-08-16T20:43:51.167Z,3.30
2022-08-16T20:46:22.240Z,3.15
2022-08-16T20:48:49.398Z,3.20
2022-08-16T20:51:16.615Z,3.17
2022-08-16T20:53:44.372Z,3.55
2022-08-16T20:56:12.545Z,3.72
2022-08-16T20:58:39.397Z,3.28
2022-08-16T21:01:09.762Z,3.35
2022-08-16T21:03:37.090Z,3.63
2022-08-16T21:06:04.596Z,3.75
2022-08-16T21:08:53.042Z,3.40
2022-08-16T21:11:21.593Z,3.80
2022-08-16T21:13:48.298Z,4.07
2022-08-16T21:16:17.020Z,3.50
2022-08-16T21:18:43.659Z,3.92
2022-08-16T21:21:12.120Z,3.50
2022-08-16T21:23:39.699Z,3.60
2022-08-16T21:26:10.660Z,3.45
2022-08-16T21:28:41.133Z,3.53
2022-08-16T21:31:16.774Z,3.40
2022-08-16T21:33:54.868Z,4.28
2022-08-16T21:36:34.885Z,3.90
2022-08-16T21:39:06.361Z,3.70
2022-08-16T21:41:34.486Z,3.83
2022-08-16T21:44:01.304Z,3.22
2022-08-16T21:46:28.070Z,4.05
2022-08-16T21:48:54.848Z,3.70
2022-08-16T21:51:21.496Z,3.30
2022-08-16T21:53:48.369Z,3.72
2022-08-16T21:56:17.362Z,3.75
2022-08-16T21:58:45.916Z,3.03
2022-08-16T22:01:15.188Z,3.42
2022-08-16T22:03:43.719Z,3.40
2022-08-16T22:06:13.790Z,4.32
2022-08-16T22:08:48.905Z,3.95
2022-08-16T22:11:23.226Z,3.50
2022-08-16T22:13:57.778Z,3.45
2022-08-16T22:16:27.881Z,4.05
2022-08-16T22:18:54.605Z,3.28
2022-08-16T22:21:21.940Z,4.28
2022-08-16T22:23:56.734Z,4.15
2022-08-16T22:26:31.705Z,4.10
2022-08-16T22:29:05.225Z,3.75
2022-08-16T22:31:32.300Z,3.85
2022-08-16T22:34:01.824Z,3.85
2022-08-16T22:36:29.628Z,3.10
2022-08-16T22:38:58.777Z,3.90
2022-08-16T22:41:31.744Z,3.67
2022-08-16T22:43:58.734Z,3.38
2022-08-16T22:46:25.366Z,3.40
2022-08-16T22:48:52.051Z,4.20
2022-08-16T22:51:20.797Z,3.65
2022-08-16T22:53:48.070Z,3.65
2022-08-16T22:56:15.701Z,4.22
2022-08-16T22:58:42.731Z,4.22
2022-08-16T23:01:10.573Z,4.00
2022-08-16T23:03:38.216Z,4.63
2022-08-16T23:06:06.167Z,3.85
2022-08-16T23:08:39.135Z,3.50
2022-08-16T23:11:13.641Z,3.70
2022-08-16T23:13:50.059Z,4.45
2022-08-16T23:16:33.051Z,3.90
2022-08-16T23:19:03.982Z,3.22
2022-08-16T23:21:31.129Z,3.53
2022-08-16T23:23:58.326Z,3.78
2022-08-16T23:26:45.406Z,3.55
2022-08-16T23:29:22.239Z,5.03
2022-08-16T23:31:53.849Z,3.70
2022-08-16T23:34:22.018Z,4.20
2022-08-16T23:36:48.739Z,4.15
2022-08-16T23:39:15.494Z,4.30
2022-08-16T23:41:43.193Z,4.22
2022-08-16T23:44:42.363Z,4.10
2022-08-16T23:46:57.076Z,4.45
2022-08-16T23:50:01.988Z,4.50
2022-08-16T23:52:10.521Z,4.20
2022-08-16T23:54:37.285Z,4.38
2022-08-16T23:57:04.142Z,4.57
2022-08-16T23:59:32.531Z,4.43
