createdAt,value
2019-05-06T00:07:26.079Z,62.4
2019-05-06T00:24:01.089Z,63.2
2019-05-06T00:40:37.340Z,64.0
2019-05-06T00:57:10.855Z,64.0
2019-05-06T01:13:45.651Z,64.4
2019-05-06T01:30:20.423Z,64.8
2019-05-06T01:46:55.198Z,64.8
2019-05-06T02:03:29.988Z,65.2
2019-05-06T02:20:04.644Z,65.6
2019-05-06T02:36:39.323Z,66.0
2019-05-06T02:53:14.037Z,65.6
2019-05-06T03:09:48.559Z,66.4
2019-05-06T03:26:23.638Z,66.8
2019-05-06T03:42:57.763Z,66.4
2019-05-06T03:59:33.531Z,66.8
2019-05-06T04:16:06.548Z,67.2
2019-05-06T04:32:43.408Z,67.6
2019-05-06T04:49:15.408Z,67.6
2019-05-06T05:05:52.717Z,67.6
2019-05-06T05:22:24.479Z,68.0
2019-05-06T05:38:59.461Z,67.6
2019-05-06T05:55:34.605Z,67.6
2019-05-06T06:12:11.953Z,67.2
2019-05-06T06:28:46.028Z,67.6
2019-05-06T06:45:23.106Z,67.6
2019-05-06T06:55:22.403Z,67.6
2019-05-06T07:08:38.009Z,66.8
2019-05-06T19:38:51.451Z,64.8
2019-05-06T19:55:28.710Z,65.6
2019-05-06T20:12:05.978Z,66.4
2019-05-06T20:28:43.343Z,66.8
2019-05-06T20:45:22.343Z,67.2
2019-05-06T21:01:58.135Z,67.6
2019-05-06T21:18:35.457Z,68.0
2019-05-06T21:35:12.741Z,68.8
2019-05-06T21:51:50.123Z,69.6
2019-05-06T22:08:26.920Z,69.6
2019-05-06T22:25:03.572Z,70.4
2019-05-06T22:41:41.213Z,70.8
2019-05-06T22:58:16.915Z,70.8
2019-05-06T23:14:53.549Z,70.8
2019-05-06T23:31:30.056Z,70.8
2019-05-06T23:48:06.260Z,71.2
