createdAt,value
2023-02-02T00:02:03.763Z,6.20
2023-02-02T00:04:33.131Z,6.30
2023-02-02T00:07:00.085Z,6.30
2023-02-02T00:09:29.866Z,6.30
2023-02-02T00:11:57.491Z,6.30
2023-02-02T00:14:24.917Z,6.30
2023-02-02T00:16:54.016Z,6.40
2023-02-02T00:19:30.275Z,6.40
2023-02-02T00:21:57.489Z,6.30
2023-02-02T00:24:24.626Z,6.30
2023-02-02T00:26:56.908Z,6.20
2023-02-02T00:29:29.163Z,6.10
2023-02-02T00:31:56.002Z,6.00
2023-02-02T00:34:23.306Z,6.00
2023-02-02T00:36:50.876Z,6.00
2023-02-02T00:39:25.881Z,5.90
2023-02-02T00:41:52.506Z,5.90
2023-02-02T00:44:37.781Z,5.90
2023-02-02T00:47:04.942Z,5.90
2023-02-02T00:49:31.563Z,6.00
2023-02-02T00:51:59.477Z,6.00
2023-02-02T00:54:26.784Z,6.00
2023-02-02T00:56:53.340Z,6.00
2023-02-02T00:59:19.923Z,6.00
2023-02-02T01:01:46.518Z,5.90
2023-02-02T01:04:13.117Z,5.90
2023-02-02T01:06:39.704Z,5.80
2023-02-02T01:09:06.288Z,5.80
2023-02-02T01:11:33.069Z,5.70
2023-02-02T01:13:59.670Z,5.70
2023-02-02T01:16:26.518Z,5.70
2023-02-02T01:18:53.201Z,5.60
2023-02-02T01:21:20.061Z,5.70
2023-02-02T01:23:46.869Z,5.80
2023-02-02T01:26:14.539Z,5.80
2023-02-02T01:28:41.530Z,5.70
2023-02-02T01:31:13.369Z,5.60
2023-02-02T01:33:40.044Z,5.60
2023-02-02T01:36:12.082Z,5.50
2023-02-02T01:38:38.785Z,5.50
2023-02-02T01:41:06.008Z,5.40
2023-02-02T01:43:42.150Z,5.30
2023-02-02T01:46:17.049Z,5.30
2023-02-02T01:48:53.137Z,5.30
2023-02-02T01:51:25.511Z,5.30
2023-02-02T01:53:56.158Z,5.30
2023-02-02T01:56:32.406Z,5.30
2023-02-02T01:58:59.865Z,5.30
2023-02-02T02:01:27.168Z,5.30
2023-02-02T02:03:54.298Z,5.20
2023-02-02T02:06:21.208Z,5.20
2023-02-02T02:09:00.110Z,5.20
2023-02-02T02:11:27.414Z,5.20
2023-02-02T02:14:15.456Z,5.30
2023-02-02T02:17:31.530Z,5.30
2023-02-02T02:21:01.365Z,5.40
2023-02-02T02:24:00.123Z,5.40
2023-02-02T02:27:00.663Z,5.30
2023-02-02T02:29:48.793Z,5.20
2023-02-02T02:32:38.701Z,5.10
2023-02-02T02:35:32.439Z,4.90
2023-02-02T02:38:23.606Z,4.70
2023-02-02T02:40:56.615Z,4.70
2023-02-02T02:43:29.201Z,4.70
2023-02-02T02:45:56.364Z,4.70
2023-02-02T02:48:23.279Z,4.60
2023-02-02T02:50:50.035Z,4.60
2023-02-02T02:53:21.346Z,4.50
2023-02-02T02:56:13.178Z,4.50
2023-02-02T02:59:21.217Z,4.50
2023-02-02T03:02:06.621Z,4.50
2023-02-02T03:04:45.655Z,4.30
2023-02-02T03:07:23.226Z,4.30
2023-02-02T03:09:52.776Z,4.30
2023-02-02T03:12:19.562Z,4.40
2023-02-02T03:14:46.193Z,4.40
2023-02-02T03:17:12.806Z,4.30
2023-02-02T03:19:39.412Z,4.40
2023-02-02T03:22:05.978Z,4.40
2023-02-02T03:24:32.532Z,4.40
2023-02-02T03:26:59.217Z,4.40
2023-02-02T03:29:26.029Z,4.30
2023-02-02T03:31:52.609Z,4.30
2023-02-02T03:34:19.253Z,4.30
2023-02-02T03:36:45.804Z,4.50
2023-02-02T03:39:12.354Z,4.50
2023-02-02T03:41:38.936Z,4.60
2023-02-02T03:44:05.588Z,4.70
2023-02-02T03:46:32.154Z,4.60
2023-02-02T03:48:58.784Z,4.40
2023-02-02T03:51:25.381Z,4.40
2023-02-02T03:53:51.927Z,4.30
2023-02-02T03:56:19.452Z,4.30
2023-02-02T03:58:47.105Z,4.30
2023-02-02T04:01:14.564Z,4.20
2023-02-02T04:03:41.414Z,4.20
2023-02-02T04:06:08.612Z,4.30
2023-02-02T04:08:35.305Z,4.30
2023-02-02T04:11:02.088Z,4.30
2023-02-02T04:13:29.114Z,4.30
2023-02-02T04:16:00.336Z,4.40
2023-02-02T04:18:27.588Z,4.40
2023-02-02T04:21:01.680Z,4.30
2023-02-02T04:23:31.873Z,4.30
2023-02-02T04:25:59.192Z,4.20
2023-02-02T04:28:26.971Z,4.10
2023-02-02T04:30:55.103Z,4.10
2023-02-02T04:33:23.855Z,4.00
2023-02-02T04:35:50.891Z,4.00
2023-02-02T04:38:17.859Z,4.00
2023-02-02T04:40:46.638Z,4.10
2023-02-02T04:43:13.499Z,4.10
2023-02-02T04:45:40.398Z,4.00
2023-02-02T04:48:06.956Z,3.90
2023-02-02T04:50:33.557Z,3.90
2023-02-02T04:53:00.119Z,3.90
2023-02-02T04:55:26.928Z,3.80
2023-02-02T04:57:53.675Z,3.80
2023-02-02T05:00:20.460Z,3.80
2023-02-02T05:02:47.024Z,3.70
2023-02-02T05:05:14.719Z,3.70
2023-02-02T05:07:41.804Z,3.60
2023-02-02T05:10:10.265Z,3.60
2023-02-02T05:12:36.871Z,3.50
2023-02-02T05:15:05.381Z,3.50
2023-02-02T05:17:32.428Z,3.50
2023-02-02T05:19:58.994Z,3.50
2023-02-02T05:22:25.796Z,3.50
2023-02-02T05:24:52.362Z,3.40
2023-02-02T05:27:18.933Z,3.40
2023-02-02T05:29:47.154Z,3.40
2023-02-02T05:32:13.791Z,3.40
2023-02-02T05:34:40.335Z,3.40
2023-02-02T05:37:06.888Z,3.40
2023-02-02T05:39:33.576Z,3.40
2023-02-02T05:42:00.159Z,3.50
2023-02-02T05:44:26.746Z,3.50
2023-02-02T05:46:53.339Z,3.50
2023-02-02T05:49:19.930Z,3.40
2023-02-02T05:51:49.643Z,3.40
2023-02-02T05:54:20.196Z,3.50
2023-02-02T05:56:48.408Z,3.50
2023-02-02T05:59:15.090Z,3.40
2023-02-02T06:01:41.651Z,3.40
2023-02-02T06:04:08.271Z,3.50
2023-02-02T06:06:35.769Z,3.50
2023-02-02T06:09:02.796Z,3.50
2023-02-02T06:11:29.550Z,3.50
2023-02-02T06:13:56.374Z,3.50
2023-02-02T06:16:23.071Z,3.50
2023-02-02T06:18:49.629Z,3.50
2023-02-02T06:21:16.477Z,3.50
2023-02-02T06:23:45.945Z,3.50
2023-02-02T06:26:13.961Z,3.50
2023-02-02T06:28:40.790Z,3.50
2023-02-02T06:31:09.485Z,3.40
2023-02-02T06:33:36.290Z,3.40
2023-02-02T06:36:05.727Z,3.50
2023-02-02T06:38:32.823Z,3.50
2023-02-02T06:41:00.376Z,3.50
2023-02-02T06:43:27.553Z,3.40
2023-02-02T06:45:54.159Z,3.50
2023-02-02T06:48:20.761Z,3.50
2023-02-02T06:50:47.314Z,3.50
2023-02-02T06:53:13.930Z,3.50
2023-02-02T06:55:40.469Z,3.50
2023-02-02T06:58:07.127Z,3.50
2023-02-02T07:00:36.823Z,3.50
2023-02-02T07:03:03.497Z,3.50
2023-02-02T07:05:30.881Z,3.50
2023-02-02T07:07:57.679Z,3.50
2023-02-02T07:11:13.447Z,3.50
2023-02-02T07:13:10.851Z,3.60
2023-02-02T07:15:40.628Z,3.60
2023-02-02T07:18:07.553Z,3.70
2023-02-02T07:20:34.661Z,3.70
2023-02-02T07:23:04.385Z,3.70
2023-02-02T07:25:30.989Z,3.80
2023-02-02T07:27:57.573Z,3.80
2023-02-02T07:30:25.351Z,3.80
2023-02-02T07:32:52.107Z,3.90
2023-02-02T07:35:18.642Z,3.90
2023-02-02T07:37:54.375Z,3.90
2023-02-02T07:40:21.843Z,4.00
2023-02-02T07:42:49.279Z,4.00
2023-02-02T07:45:27.153Z,4.00
2023-02-02T07:47:59.033Z,4.10
2023-02-02T07:50:26.512Z,4.20
2023-02-02T07:52:53.257Z,4.20
2023-02-02T07:55:19.938Z,4.30
2023-02-02T07:57:46.575Z,4.40
2023-02-02T08:00:13.694Z,4.50
2023-02-02T08:02:40.380Z,4.50
2023-02-02T08:05:07.431Z,4.60
2023-02-02T08:07:35.121Z,4.70
2023-02-02T08:10:02.068Z,4.80
2023-02-02T08:12:28.852Z,4.80
2023-02-02T08:14:55.525Z,4.90
2023-02-02T08:17:23.219Z,4.90
2023-02-02T08:19:50.213Z,5.00
2023-02-02T08:22:18.355Z,5.10
2023-02-02T08:24:46.050Z,5.10
2023-02-02T08:27:12.629Z,5.20
2023-02-02T08:29:39.590Z,5.40
2023-02-02T08:32:06.231Z,5.40
2023-02-02T08:34:36.718Z,5.60
2023-02-02T08:37:03.983Z,5.80
2023-02-02T08:39:30.679Z,6.00
2023-02-02T08:41:57.648Z,6.10
2023-02-02T08:44:24.915Z,6.40
2023-02-02T08:46:53.643Z,6.60
2023-02-02T08:49:20.302Z,6.80
2023-02-02T08:51:46.936Z,6.90
2023-02-02T08:54:13.513Z,6.90
2023-02-02T08:56:40.087Z,6.90
2023-02-02T08:59:07.611Z,6.90
2023-02-02T09:01:35.488Z,6.90
2023-02-02T09:04:08.140Z,7.10
2023-02-02T09:06:40.625Z,7.10
2023-02-02T09:09:10.814Z,7.20
2023-02-02T09:11:38.591Z,7.20
2023-02-02T09:14:06.386Z,7.20
2023-02-02T09:16:34.761Z,7.30
2023-02-02T09:19:01.410Z,7.30
2023-02-02T09:21:28.049Z,7.50
2023-02-02T09:23:54.681Z,7.50
2023-02-02T09:26:29.040Z,7.60
2023-02-02T09:28:58.224Z,7.80
2023-02-02T09:31:25.928Z,8.00
2023-02-02T09:33:52.765Z,8.20
2023-02-02T09:36:21.685Z,8.40
2023-02-02T09:38:49.664Z,8.60
2023-02-02T09:41:37.726Z,8.90
2023-02-02T09:44:30.475Z,9.00
2023-02-02T09:47:21.292Z,9.20
2023-02-02T09:49:58.720Z,9.30
2023-02-02T09:52:34.591Z,9.30
2023-02-02T09:55:13.554Z,9.40
2023-02-02T09:57:45.758Z,9.40
2023-02-02T10:00:31.384Z,9.40
2023-02-02T10:03:04.393Z,9.40
2023-02-02T10:05:45.542Z,9.40
2023-02-02T10:08:35.386Z,9.30
2023-02-02T10:11:15.155Z,9.40
2023-02-02T10:13:43.881Z,9.60
2023-02-02T10:16:17.371Z,10.00
2023-02-02T10:18:49.982Z,10.30
2023-02-02T10:21:29.002Z,11.00
2023-02-02T10:23:57.918Z,12.00
2023-02-02T10:26:38.483Z,13.30
2023-02-02T10:29:19.024Z,14.20
2023-02-02T10:32:22.598Z,15.40
2023-02-02T10:35:17.140Z,16.90
2023-02-02T10:38:20.632Z,17.20
2023-02-02T10:41:06.669Z,16.90
2023-02-02T10:44:06.018Z,16.00
2023-02-02T10:46:42.943Z,14.80
2023-02-02T10:49:15.383Z,13.70
2023-02-02T10:51:49.253Z,12.60
2023-02-02T10:54:54.846Z,12.10
2023-02-02T10:57:46.011Z,11.70
2023-02-02T11:00:30.353Z,11.50
2023-02-02T11:02:57.160Z,11.30
2023-02-02T11:05:46.034Z,10.90
2023-02-02T11:08:13.479Z,10.50
2023-02-02T11:10:40.367Z,10.30
2023-02-02T11:13:11.973Z,10.20
2023-02-02T11:15:38.854Z,10.10
2023-02-02T11:18:29.005Z,10.00
2023-02-02T11:20:56.273Z,10.00
2023-02-02T11:23:26.055Z,10.00
2023-02-02T11:26:01.126Z,10.10
2023-02-02T11:28:32.313Z,10.10
2023-02-02T11:30:59.270Z,10.20
2023-02-02T11:33:36.338Z,10.20
2023-02-02T11:36:19.162Z,10.30
2023-02-02T11:38:45.765Z,10.30
2023-02-02T11:41:16.991Z,10.40
2023-02-02T11:43:53.521Z,10.60
2023-02-02T11:46:28.730Z,10.80
2023-02-02T11:49:03.114Z,11.00
2023-02-02T11:51:31.407Z,11.10
2023-02-02T11:54:17.823Z,11.30
2023-02-02T11:56:50.447Z,11.50
2023-02-02T11:59:34.478Z,11.70
2023-02-02T12:02:23.820Z,11.70
2023-02-02T12:05:19.492Z,11.70
2023-02-02T12:07:47.677Z,11.70
2023-02-02T12:10:40.602Z,11.60
2023-02-02T12:13:31.248Z,11.50
2023-02-02T12:16:33.735Z,11.40
2023-02-02T12:19:20.600Z,11.40
2023-02-02T12:21:53.307Z,11.40
2023-02-02T12:24:31.530Z,11.40
2023-02-02T12:27:13.304Z,11.40
2023-02-02T12:29:55.660Z,11.30
2023-02-02T12:32:57.703Z,11.20
2023-02-02T12:35:32.451Z,11.00
2023-02-02T12:38:20.721Z,10.90
2023-02-02T12:41:02.139Z,10.80
2023-02-02T12:43:37.616Z,10.70
2023-02-02T12:46:36.988Z,10.60
2023-02-02T12:49:25.185Z,10.60
2023-02-02T12:52:20.914Z,10.70
2023-02-02T12:54:59.651Z,11.30
2023-02-02T12:57:50.429Z,11.90
2023-02-02T13:00:29.034Z,12.30
2023-02-02T13:03:22.334Z,12.60
2023-02-02T13:06:02.358Z,12.80
2023-02-02T13:08:41.604Z,12.80
2023-02-02T13:11:31.077Z,12.50
2023-02-02T13:14:06.462Z,12.00
2023-02-02T13:16:36.911Z,11.70
2023-02-02T13:19:28.785Z,11.60
2023-02-02T13:21:58.583Z,11.50
2023-02-02T13:24:31.059Z,11.60
2023-02-02T13:27:01.406Z,11.60
2023-02-02T13:29:49.883Z,11.60
2023-02-02T13:32:39.584Z,11.50
2023-02-02T13:35:15.787Z,11.30
2023-02-02T13:38:04.903Z,11.20
2023-02-02T13:40:38.745Z,10.90
2023-02-02T13:43:25.197Z,10.80
2023-02-02T13:46:01.014Z,10.70
2023-02-02T13:48:46.046Z,10.60
2023-02-02T13:51:42.345Z,10.70
2023-02-02T13:54:47.225Z,10.60
2023-02-02T13:57:19.764Z,10.60
2023-02-02T14:00:19.384Z,10.60
2023-02-02T14:02:50.039Z,10.60
2023-02-02T14:05:30.424Z,10.60
2023-02-02T14:08:04.393Z,10.50
2023-02-02T14:10:36.784Z,10.30
2023-02-02T14:13:32.518Z,10.10
2023-02-02T14:16:02.001Z,9.90
2023-02-02T14:18:56.665Z,9.70
2023-02-02T14:21:32.519Z,9.60
2023-02-02T14:24:37.112Z,9.50
2023-02-02T14:27:09.820Z,9.40
2023-02-02T14:29:36.637Z,9.30
2023-02-02T14:32:12.338Z,9.20
2023-02-02T14:34:43.479Z,9.10
2023-02-02T14:37:26.102Z,9.10
2023-02-02T14:40:10.774Z,9.00
2023-02-02T14:43:23.564Z,8.90
2023-02-02T14:46:10.593Z,8.80
2023-02-02T14:48:39.034Z,8.60
2023-02-02T14:51:14.312Z,8.40
2023-02-02T14:53:49.624Z,8.20
2023-02-02T14:56:17.521Z,8.10
2023-02-02T14:59:00.030Z,8.10
2023-02-02T15:01:30.696Z,8.10
2023-02-02T15:04:19.951Z,8.00
2023-02-02T15:06:48.559Z,7.90
2023-02-02T15:09:26.301Z,7.80
2023-02-02T15:12:02.086Z,7.70
2023-02-02T15:15:06.183Z,7.70
2023-02-02T15:17:41.945Z,7.70
2023-02-02T15:20:28.395Z,7.60
2023-02-02T15:23:07.009Z,7.60
2023-02-02T15:25:54.320Z,7.50
2023-02-02T15:28:42.189Z,7.50
2023-02-02T15:31:19.727Z,7.50
2023-02-02T15:33:57.103Z,7.40
2023-02-02T15:36:37.317Z,7.30
2023-02-02T15:39:25.845Z,7.40
2023-02-02T15:42:16.077Z,7.30
2023-02-02T15:44:43.690Z,7.20
2023-02-02T15:47:17.560Z,7.20
2023-02-02T15:49:45.281Z,7.10
2023-02-02T15:52:15.486Z,7.10
2023-02-02T15:54:59.201Z,7.10
2023-02-02T15:57:34.625Z,7.00
2023-02-02T16:00:21.766Z,7.00
2023-02-02T16:02:56.431Z,6.90
2023-02-02T16:05:25.969Z,6.80
2023-02-02T16:08:05.095Z,6.70
2023-02-02T16:10:32.903Z,6.70
2023-02-02T16:12:59.514Z,6.60
2023-02-02T16:15:28.416Z,6.50
2023-02-02T16:18:00.027Z,6.40
2023-02-02T16:20:29.327Z,6.30
2023-02-02T16:23:01.971Z,6.30
2023-02-02T16:25:32.439Z,6.20
2023-02-02T16:28:00.839Z,6.20
2023-02-02T16:30:37.678Z,6.10
2023-02-02T16:33:42.805Z,6.10
2023-02-02T16:36:25.454Z,6.00
2023-02-02T16:38:54.101Z,6.00
2023-02-02T16:41:35.118Z,5.90
2023-02-02T16:44:40.308Z,5.90
2023-02-02T16:47:28.218Z,5.90
2023-02-02T16:50:07.697Z,5.90
2023-02-02T16:52:54.120Z,5.90
2023-02-02T16:55:21.641Z,5.90
2023-02-02T16:57:50.493Z,5.90
2023-02-02T17:00:26.046Z,5.80
2023-02-02T17:03:07.106Z,5.80
2023-02-02T17:05:47.528Z,5.80
2023-02-02T17:08:14.350Z,5.80
2023-02-02T17:10:43.658Z,5.80
2023-02-02T17:13:42.859Z,5.80
2023-02-02T17:16:16.142Z,5.70
2023-02-02T17:18:42.979Z,5.80
2023-02-02T17:21:15.080Z,5.70
2023-02-02T17:23:42.417Z,5.70
2023-02-02T17:26:10.706Z,5.70
2023-02-02T17:28:41.828Z,5.70
2023-02-02T17:31:15.933Z,5.70
2023-02-02T17:33:45.833Z,5.70
2023-02-02T17:36:13.113Z,5.70
2023-02-02T17:38:39.870Z,5.70
2023-02-02T17:41:07.066Z,5.70
2023-02-02T17:43:33.690Z,5.60
2023-02-02T17:46:02.260Z,5.60
2023-02-02T17:48:28.982Z,5.60
2023-02-02T17:50:55.570Z,5.60
2023-02-02T17:53:22.484Z,5.60
2023-02-02T17:55:51.297Z,5.60
2023-02-02T17:58:18.734Z,5.60
2023-02-02T18:00:53.661Z,5.60
2023-02-02T18:03:24.705Z,5.50
2023-02-02T18:05:51.615Z,5.50
2023-02-02T18:08:18.737Z,5.50
2023-02-02T18:10:45.533Z,5.50
2023-02-02T18:13:17.046Z,5.50
2023-02-02T18:15:44.018Z,5.50
2023-02-02T18:18:12.379Z,5.40
2023-02-02T18:20:43.169Z,5.40
2023-02-02T18:23:10.260Z,5.40
2023-02-02T18:25:37.663Z,5.40
2023-02-02T18:28:04.299Z,5.40
2023-02-02T18:30:30.981Z,5.40
2023-02-02T18:32:58.281Z,5.40
2023-02-02T18:35:25.612Z,5.40
2023-02-02T18:37:52.415Z,5.40
2023-02-02T18:40:19.300Z,5.40
2023-02-02T18:42:46.591Z,5.40
2023-02-02T18:45:13.183Z,5.40
2023-02-02T18:47:41.437Z,5.40
2023-02-02T18:50:08.884Z,5.40
2023-02-02T18:52:35.567Z,5.40
2023-02-02T18:55:02.361Z,5.40
2023-02-02T18:57:30.268Z,5.40
2023-02-02T18:59:56.823Z,5.40
2023-02-02T19:02:24.259Z,5.40
2023-02-02T19:05:09.567Z,5.40
2023-02-02T19:07:54.538Z,5.40
2023-02-02T19:10:22.582Z,5.50
2023-02-02T19:13:03.206Z,5.50
2023-02-02T19:15:38.407Z,5.50
2023-02-02T19:18:15.210Z,5.50
2023-02-02T19:20:42.389Z,5.50
2023-02-02T19:23:17.996Z,5.50
2023-02-02T19:25:51.037Z,5.50
2023-02-02T19:28:25.221Z,5.60
2023-02-02T19:30:57.744Z,5.60
2023-02-02T19:33:48.605Z,5.60
2023-02-02T19:36:18.797Z,5.70
2023-02-02T19:38:46.221Z,5.70
2023-02-02T19:41:20.105Z,5.70
2023-02-02T19:43:55.149Z,5.80
2023-02-02T19:46:24.288Z,5.80
2023-02-02T19:48:55.666Z,5.80
2023-02-02T19:51:37.157Z,5.90
2023-02-02T19:54:04.869Z,5.90
2023-02-02T19:56:38.289Z,5.90
2023-02-02T19:59:12.460Z,6.00
2023-02-02T20:01:40.411Z,6.00
2023-02-02T20:04:14.790Z,6.00
2023-02-02T20:06:56.748Z,6.10
2023-02-02T20:09:33.350Z,6.10
2023-02-02T20:12:00.409Z,6.10
2023-02-02T20:14:29.512Z,6.20
2023-02-02T20:17:31.725Z,6.20
2023-02-02T20:19:59.399Z,6.30
2023-02-02T20:22:28.826Z,6.30
2023-02-02T20:24:57.208Z,6.30
2023-02-02T20:27:26.732Z,6.40
2023-02-02T20:29:57.655Z,6.40
2023-02-02T20:32:26.530Z,6.40
2023-02-02T20:34:55.529Z,6.50
2023-02-02T20:37:26.790Z,6.50
2023-02-02T20:40:01.914Z,6.60
2023-02-02T20:42:29.512Z,6.70
2023-02-02T20:44:57.981Z,6.70
2023-02-02T20:47:24.755Z,6.80
2023-02-02T20:49:51.308Z,6.90
2023-02-02T20:52:23.786Z,6.90
2023-02-02T20:54:51.816Z,6.90
2023-02-02T20:57:18.867Z,7.00
2023-02-02T20:59:45.620Z,7.00
2023-02-02T21:02:19.291Z,7.10
2023-02-02T21:04:47.707Z,7.10
2023-02-02T21:07:16.861Z,7.20
2023-02-02T21:09:44.587Z,7.20
2023-02-02T21:12:11.450Z,7.30
2023-02-02T21:14:38.828Z,7.30
2023-02-02T21:17:14.771Z,7.30
2023-02-02T21:19:42.763Z,7.40
2023-02-02T21:22:09.459Z,7.40
2023-02-02T21:24:36.030Z,7.40
2023-02-02T21:27:04.321Z,7.40
2023-02-02T21:29:32.108Z,7.50
2023-02-02T21:32:02.077Z,7.50
2023-02-02T21:34:29.542Z,7.50
2023-02-02T21:36:58.004Z,7.50
2023-02-02T21:39:33.873Z,7.50
2023-02-02T21:42:09.381Z,7.50
2023-02-02T21:44:39.142Z,7.50
2023-02-02T21:47:26.406Z,7.50
2023-02-02T21:49:55.609Z,7.60
2023-02-02T21:52:22.473Z,7.60
2023-02-02T21:54:49.280Z,7.60
2023-02-02T21:57:21.620Z,7.60
2023-02-02T21:59:55.090Z,7.60
2023-02-02T22:02:44.630Z,7.60
2023-02-02T22:05:19.103Z,7.60
2023-02-02T22:07:48.902Z,7.60
2023-02-02T22:10:27.678Z,7.60
2023-02-02T22:12:54.546Z,7.60
2023-02-02T22:15:32.093Z,7.60
2023-02-02T22:17:58.961Z,7.60
2023-02-02T22:20:36.954Z,7.60
2023-02-02T22:23:03.883Z,7.60
2023-02-02T22:25:35.563Z,7.60
2023-02-02T22:28:18.253Z,7.60
2023-02-02T22:30:45.131Z,7.60
2023-02-02T22:33:13.525Z,7.70
2023-02-02T22:35:41.391Z,7.70
2023-02-02T22:38:08.253Z,7.70
2023-02-02T22:40:34.976Z,7.70
2023-02-02T22:43:05.525Z,7.70
2023-02-02T22:45:32.537Z,7.70
2023-02-02T22:47:59.270Z,7.70
2023-02-02T22:50:29.402Z,7.70
2023-02-02T22:52:56.675Z,7.70
2023-02-02T22:55:23.591Z,7.70
2023-02-02T22:57:50.179Z,7.80
2023-02-02T23:00:22.642Z,7.80
2023-02-02T23:02:49.460Z,7.80
2023-02-02T23:05:17.587Z,7.80
2023-02-02T23:07:45.028Z,7.80
2023-02-02T23:10:14.307Z,7.80
2023-02-02T23:12:42.145Z,7.80
2023-02-02T23:15:09.670Z,7.80
2023-02-02T23:17:36.442Z,7.90
2023-02-02T23:20:05.971Z,7.90
2023-02-02T23:22:32.985Z,7.90
2023-02-02T23:24:59.607Z,7.90
2023-02-02T23:27:26.756Z,7.90
2023-02-02T23:29:54.011Z,7.90
2023-02-02T23:32:20.581Z,7.90
2023-02-02T23:34:47.220Z,7.90
2023-02-02T23:37:13.885Z,7.90
2023-02-02T23:39:40.861Z,7.90
2023-02-02T23:42:07.405Z,7.90
2023-02-02T23:44:33.991Z,7.90
2023-02-02T23:47:02.503Z,8.00
2023-02-02T23:49:31.570Z,8.00
2023-02-02T23:51:58.332Z,8.00
2023-02-02T23:54:25.263Z,8.00
2023-02-02T23:56:52.076Z,8.00
2023-02-02T23:59:18.645Z,8.00
