createdAt,value
2018-08-19T00:00:59.280Z,99.99
2018-08-19T00:02:04.824Z,99.99
2018-08-19T00:03:10.373Z,99.99
2018-08-19T00:04:15.946Z,99.99
2018-08-19T00:05:21.443Z,99.99
2018-08-19T00:06:26.990Z,99.99
2018-08-19T00:07:32.527Z,99.99
2018-08-19T00:08:38.071Z,99.99
2018-08-19T00:09:43.610Z,99.99
2018-08-19T00:10:49.148Z,99.99
2018-08-19T00:11:54.689Z,99.99
2018-08-19T00:13:00.230Z,99.99
2018-08-19T00:14:05.777Z,99.99
2018-08-19T00:15:11.313Z,99.99
2018-08-19T00:16:16.851Z,99.99
2018-08-19T00:17:22.389Z,99.99
2018-08-19T00:18:27.931Z,99.99
2018-08-19T00:19:33.477Z,99.99
2018-08-19T00:20:39.020Z,99.99
2018-08-19T00:21:44.559Z,99.99
2018-08-19T00:22:50.096Z,99.99
2018-08-19T00:23:55.634Z,99.99
2018-08-19T00:25:01.174Z,99.99
2018-08-19T00:26:06.717Z,99.99
2018-08-19T00:27:12.259Z,99.99
2018-08-19T00:28:17.803Z,99.99
2018-08-19T00:29:23.338Z,99.99
2018-08-19T00:30:28.881Z,99.99
2018-08-19T00:31:34.419Z,99.99
2018-08-19T00:32:39.964Z,99.99
2018-08-19T00:33:45.498Z,99.99
2018-08-19T00:34:51.054Z,99.99
2018-08-19T00:35:56.576Z,99.99
2018-08-19T00:37:02.123Z,99.99
2018-08-19T00:38:07.667Z,99.99
2018-08-19T00:39:13.208Z,99.99
2018-08-19T00:40:18.743Z,99.99
2018-08-19T00:41:24.282Z,99.99
2018-08-19T00:42:29.823Z,99.99
2018-08-19T00:43:35.366Z,99.99
2018-08-19T00:44:40.911Z,99.99
2018-08-19T00:45:46.447Z,99.99
2018-08-19T00:46:51.994Z,99.99
2018-08-19T00:47:57.531Z,99.99
2018-08-19T00:49:03.070Z,99.99
2018-08-19T00:50:08.608Z,99.99
2018-08-19T00:51:14.152Z,99.99
2018-08-19T00:52:19.690Z,99.99
2018-08-19T00:53:25.234Z,99.99
2018-08-19T00:54:30.770Z,99.99
2018-08-19T00:55:36.315Z,99.99
2018-08-19T00:56:41.851Z,99.99
2018-08-19T00:57:47.391Z,99.99
2018-08-19T00:58:52.938Z,99.99
2018-08-19T00:59:58.475Z,99.99
2018-08-19T01:01:04.014Z,99.99
2018-08-19T01:02:09.559Z,99.99
2018-08-19T01:03:15.093Z,99.99
2018-08-19T01:04:20.641Z,99.99
2018-08-19T01:05:26.175Z,99.99
2018-08-19T01:06:31.716Z,99.99
2018-08-19T01:07:37.258Z,99.99
2018-08-19T01:08:42.800Z,99.99
2018-08-19T01:09:48.337Z,99.99
2018-08-19T01:10:53.883Z,99.99
2018-08-19T01:11:59.425Z,99.99
2018-08-19T01:13:04.965Z,99.99
2018-08-19T01:14:10.528Z,99.99
2018-08-19T01:15:16.043Z,99.99
2018-08-19T01:16:21.582Z,99.99
2018-08-19T01:17:27.124Z,99.99
2018-08-19T01:18:32.687Z,99.99
2018-08-19T01:19:38.208Z,99.99
2018-08-19T01:20:43.742Z,99.99
2018-08-19T01:21:49.285Z,99.99
2018-08-19T01:22:54.826Z,99.99
2018-08-19T01:24:00.369Z,99.99
2018-08-19T01:25:05.904Z,99.99
2018-08-19T01:26:11.442Z,99.99
2018-08-19T01:27:16.985Z,99.99
2018-08-19T01:28:22.532Z,99.99
2018-08-19T01:29:28.066Z,99.99
2018-08-19T01:30:33.627Z,99.99
2018-08-19T01:31:39.151Z,99.99
2018-08-19T01:32:44.687Z,99.99
2018-08-19T01:33:50.227Z,99.99
2018-08-19T01:34:55.820Z,99.99
2018-08-19T01:36:01.315Z,99.99
2018-08-19T01:37:06.850Z,99.99
2018-08-19T01:38:12.388Z,99.99
2018-08-19T01:39:17.935Z,99.99
2018-08-19T01:40:23.476Z,99.99
2018-08-19T01:41:29.011Z,99.99
2018-08-19T01:42:34.565Z,99.99
2018-08-19T01:43:40.100Z,99.99
2018-08-19T01:44:45.636Z,99.99
2018-08-19T01:45:51.171Z,99.99
2018-08-19T01:46:56.712Z,99.99
2018-08-19T01:48:02.253Z,99.99
2018-08-19T01:49:07.793Z,99.99
2018-08-19T01:50:13.334Z,99.99
2018-08-19T01:51:18.880Z,99.99
2018-08-19T01:52:24.418Z,99.99
2018-08-19T01:53:29.955Z,99.99
2018-08-19T01:54:35.495Z,99.99
2018-08-19T01:55:41.035Z,99.99
2018-08-19T01:56:46.576Z,99.99
2018-08-19T01:57:52.117Z,99.99
2018-08-19T01:58:57.658Z,99.99
2018-08-19T02:00:03.195Z,99.99
2018-08-19T02:01:08.739Z,99.99
2018-08-19T02:02:14.280Z,99.99
2018-08-19T02:03:19.820Z,99.99
2018-08-19T02:04:25.356Z,99.99
2018-08-19T02:05:30.902Z,99.99
2018-08-19T02:06:36.445Z,99.99
2018-08-19T02:07:41.981Z,99.99
2018-08-19T02:08:47.524Z,99.99
2018-08-19T02:09:53.063Z,99.99
2018-08-19T02:10:58.603Z,99.99
2018-08-19T02:12:04.140Z,99.99
2018-08-19T02:13:09.683Z,99.99
2018-08-19T02:14:15.232Z,99.99
2018-08-19T02:15:20.761Z,99.99
2018-08-19T02:16:26.307Z,99.99
2018-08-19T02:17:31.843Z,99.99
2018-08-19T02:18:37.380Z,99.99
2018-08-19T02:19:42.928Z,99.99
2018-08-19T02:20:48.543Z,99.99
2018-08-19T02:21:54.005Z,99.99
2018-08-19T02:22:59.545Z,99.99
2018-08-19T02:24:05.083Z,99.99
2018-08-19T02:25:10.622Z,99.99
2018-08-19T02:26:16.162Z,99.99
2018-08-19T02:27:21.704Z,99.99
2018-08-19T02:28:27.252Z,99.99
2018-08-19T02:29:32.787Z,99.99
2018-08-19T02:30:38.329Z,99.99
2018-08-19T02:31:43.861Z,99.99
2018-08-19T02:32:49.401Z,99.99
2018-08-19T02:33:54.942Z,99.99
2018-08-19T02:35:00.491Z,99.99
2018-08-19T02:36:06.037Z,99.99
2018-08-19T02:37:11.570Z,99.99
2018-08-19T02:38:17.123Z,99.99
2018-08-19T02:39:22.644Z,99.99
2018-08-19T02:40:28.180Z,99.99
2018-08-19T02:41:33.729Z,99.99
2018-08-19T02:42:39.265Z,99.99
2018-08-19T02:43:44.804Z,99.99
2018-08-19T02:44:50.350Z,99.99
2018-08-19T02:45:55.892Z,99.99
2018-08-19T02:47:01.426Z,99.99
2018-08-19T02:48:06.964Z,99.99
2018-08-19T02:49:12.517Z,99.99
2018-08-19T02:50:18.043Z,99.99
2018-08-19T02:51:23.588Z,99.99
2018-08-19T02:52:29.132Z,99.99
2018-08-19T02:53:34.665Z,99.99
2018-08-19T02:54:40.203Z,99.99
2018-08-19T02:55:45.747Z,99.99
2018-08-19T02:56:51.289Z,99.99
2018-08-19T02:57:56.828Z,99.99
2018-08-19T02:59:02.374Z,99.99
2018-08-19T03:00:07.905Z,99.99
2018-08-19T03:01:13.445Z,99.99
2018-08-19T03:02:18.986Z,99.99
2018-08-19T03:03:24.524Z,99.99
2018-08-19T03:04:30.073Z,99.99
2018-08-19T03:05:35.610Z,99.99
2018-08-19T03:06:41.149Z,99.99
2018-08-19T03:07:46.693Z,99.99
2018-08-19T03:08:52.226Z,99.99
2018-08-19T03:09:57.770Z,99.99
2018-08-19T03:11:03.304Z,99.99
2018-08-19T03:12:08.850Z,99.99
2018-08-19T03:13:14.385Z,99.99
2018-08-19T03:14:19.931Z,99.99
2018-08-19T03:15:25.465Z,99.99
2018-08-19T03:16:31.010Z,99.99
2018-08-19T03:17:36.549Z,99.99
2018-08-19T03:18:42.085Z,99.99
2018-08-19T03:19:47.629Z,99.99
2018-08-19T03:20:53.167Z,99.99
2018-08-19T03:21:58.705Z,99.99
2018-08-19T03:23:04.252Z,99.99
2018-08-19T03:24:09.789Z,99.99
2018-08-19T03:25:15.328Z,99.99
2018-08-19T03:26:20.872Z,99.99
2018-08-19T03:27:26.413Z,99.99
2018-08-19T03:28:31.943Z,99.99
2018-08-19T03:29:37.491Z,99.99
2018-08-19T03:30:43.028Z,99.99
2018-08-19T03:31:48.569Z,99.99
2018-08-19T03:32:54.115Z,99.99
2018-08-19T03:33:59.651Z,99.99
2018-08-19T03:35:05.186Z,99.99
2018-08-19T03:36:10.727Z,99.99
2018-08-19T03:37:16.263Z,99.99
2018-08-19T03:38:21.805Z,99.99
2018-08-19T03:39:27.349Z,99.99
2018-08-19T03:40:32.886Z,99.99
2018-08-19T03:41:38.428Z,99.99
2018-08-19T03:42:43.968Z,99.99
2018-08-19T03:43:49.509Z,99.99
2018-08-19T03:44:55.044Z,99.99
2018-08-19T03:46:00.590Z,99.99
2018-08-19T03:47:06.126Z,99.99
2018-08-19T03:48:11.668Z,99.99
2018-08-19T03:49:17.202Z,99.99
2018-08-19T03:50:22.749Z,99.99
2018-08-19T03:51:28.288Z,99.99
2018-08-19T03:52:33.830Z,99.99
2018-08-19T03:53:39.372Z,99.99
2018-08-19T03:54:44.907Z,99.99
2018-08-19T03:55:50.447Z,99.99
2018-08-19T03:56:55.982Z,99.99
2018-08-19T03:58:01.525Z,99.99
2018-08-19T03:59:07.063Z,99.99
2018-08-19T04:00:12.609Z,99.99
2018-08-19T04:01:18.145Z,99.99
2018-08-19T04:02:23.695Z,99.99
2018-08-19T04:03:29.220Z,99.99
2018-08-19T04:04:34.762Z,99.99
2018-08-19T04:05:40.301Z,99.99
2018-08-19T04:06:45.845Z,99.99
2018-08-19T04:07:51.380Z,99.99
2018-08-19T04:08:56.922Z,99.99
2018-08-19T04:10:02.465Z,99.99
2018-08-19T04:11:08.005Z,99.99
2018-08-19T04:12:13.538Z,99.99
2018-08-19T04:13:19.079Z,99.99
2018-08-19T04:14:24.622Z,99.99
2018-08-19T04:15:30.163Z,99.99
2018-08-19T04:16:35.702Z,99.99
2018-08-19T04:17:41.243Z,99.99
2018-08-19T04:18:46.779Z,99.99
2018-08-19T04:19:52.318Z,99.99
2018-08-19T04:20:57.859Z,99.99
2018-08-19T04:22:03.396Z,99.99
2018-08-19T04:23:08.936Z,99.99
2018-08-19T04:24:14.483Z,99.99
2018-08-19T04:25:20.017Z,99.99
2018-08-19T04:26:25.560Z,99.99
2018-08-19T04:27:31.096Z,99.99
2018-08-19T04:28:36.641Z,99.99
2018-08-19T04:29:42.186Z,99.99
2018-08-19T04:30:47.713Z,99.99
2018-08-19T04:31:53.254Z,99.99
2018-08-19T04:32:58.795Z,99.99
2018-08-19T04:34:04.340Z,99.99
2018-08-19T04:35:09.873Z,99.99
2018-08-19T04:36:15.416Z,99.99
2018-08-19T04:37:20.957Z,99.99
2018-08-19T04:38:26.490Z,99.99
2018-08-19T04:39:32.038Z,99.99
2018-08-19T04:40:37.577Z,99.99
2018-08-19T04:41:43.111Z,99.99
2018-08-19T04:42:48.658Z,99.99
2018-08-19T04:43:54.193Z,99.99
2018-08-19T04:44:59.731Z,99.99
2018-08-19T04:46:05.270Z,99.99
2018-08-19T04:47:10.815Z,99.99
2018-08-19T04:48:16.348Z,99.99
2018-08-19T04:49:21.890Z,99.99
2018-08-19T04:50:27.429Z,99.99
2018-08-19T04:51:32.972Z,99.99
2018-08-19T04:52:38.508Z,99.99
2018-08-19T04:53:44.049Z,99.99
2018-08-19T04:54:49.593Z,99.99
2018-08-19T04:55:55.127Z,99.99
2018-08-19T04:57:00.668Z,99.99
2018-08-19T04:58:06.213Z,99.99
2018-08-19T04:59:11.750Z,99.99
2018-08-19T05:00:17.285Z,99.99
2018-08-19T05:01:22.829Z,99.99
2018-08-19T05:02:28.391Z,99.99
2018-08-19T05:03:33.905Z,99.99
2018-08-19T05:04:39.449Z,99.99
2018-08-19T05:05:44.990Z,99.99
2018-08-19T05:06:50.524Z,99.99
2018-08-19T05:07:56.119Z,99.99
2018-08-19T05:09:01.603Z,99.99
2018-08-19T05:10:07.147Z,99.99
2018-08-19T05:11:12.691Z,99.99
2018-08-19T05:12:18.224Z,99.99
2018-08-19T05:13:23.766Z,99.99
2018-08-19T05:14:29.310Z,99.99
2018-08-19T05:15:34.939Z,99.99
2018-08-19T05:16:40.394Z,99.99
2018-08-19T05:17:45.928Z,99.99
2018-08-19T05:18:51.475Z,99.99
2018-08-19T05:19:57.004Z,99.99
2018-08-19T05:21:02.548Z,99.99
2018-08-19T05:22:08.086Z,99.99
2018-08-19T05:23:13.628Z,99.99
2018-08-19T05:24:19.174Z,99.99
2018-08-19T05:25:24.707Z,99.99
2018-08-19T05:26:30.252Z,99.99
2018-08-19T05:27:35.792Z,99.99
2018-08-19T05:28:41.328Z,99.99
2018-08-19T05:29:46.869Z,99.99
2018-08-19T05:30:52.412Z,99.99
2018-08-19T05:31:57.952Z,99.99
2018-08-19T05:33:03.492Z,99.99
2018-08-19T05:34:09.035Z,99.99
2018-08-19T05:35:14.569Z,99.99
2018-08-19T05:36:20.114Z,99.99
2018-08-19T05:37:25.648Z,99.99
2018-08-19T05:38:31.188Z,99.99
2018-08-19T05:39:36.732Z,99.99
2018-08-19T05:40:42.274Z,99.99
2018-08-19T05:41:47.811Z,99.99
2018-08-19T05:42:53.352Z,99.99
2018-08-19T05:43:58.889Z,99.99
2018-08-19T05:45:04.435Z,99.99
2018-08-19T05:46:09.977Z,99.99
2018-08-19T05:47:15.613Z,99.99
2018-08-19T05:48:21.054Z,99.99
2018-08-19T05:49:26.599Z,99.99
2018-08-19T05:50:32.132Z,99.99
2018-08-19T05:51:37.680Z,99.99
2018-08-19T05:52:43.218Z,99.99
2018-08-19T05:53:48.760Z,99.99
2018-08-19T05:54:54.302Z,99.99
2018-08-19T05:55:59.843Z,99.99
2018-08-19T05:57:05.385Z,99.99
2018-08-19T05:58:10.922Z,99.99
2018-08-19T05:59:16.462Z,99.99
2018-08-19T06:00:22.002Z,99.99
2018-08-19T06:01:27.545Z,99.99
2018-08-19T06:02:33.090Z,99.99
2018-08-19T06:03:38.622Z,99.99
2018-08-19T06:04:44.169Z,99.99
2018-08-19T06:05:49.710Z,99.99
2018-08-19T06:06:55.251Z,99.99
2018-08-19T06:08:00.792Z,99.99
2018-08-19T06:09:06.332Z,99.99
2018-08-19T06:10:11.870Z,99.99
2018-08-19T06:11:17.409Z,99.99
2018-08-19T06:12:22.955Z,99.99
2018-08-19T06:13:28.498Z,99.99
2018-08-19T06:14:34.039Z,99.99
2018-08-19T06:15:39.580Z,99.99
2018-08-19T06:16:45.115Z,99.99
2018-08-19T06:17:50.657Z,99.99
2018-08-19T06:18:56.200Z,99.99
2018-08-19T06:20:01.740Z,99.99
2018-08-19T06:21:07.287Z,99.99
2018-08-19T06:22:12.828Z,99.99
2018-08-19T06:23:18.369Z,99.99
2018-08-19T06:24:23.916Z,99.99
2018-08-19T06:25:29.449Z,99.99
2018-08-19T06:26:34.988Z,99.99
2018-08-19T06:27:40.537Z,99.99
2018-08-19T06:28:46.078Z,99.99
2018-08-19T06:29:51.615Z,99.99
2018-08-19T06:30:57.208Z,99.99
2018-08-19T06:32:02.701Z,99.99
2018-08-19T06:33:08.262Z,99.99
2018-08-19T06:34:13.784Z,99.99
2018-08-19T06:35:19.326Z,99.99
2018-08-19T06:36:24.928Z,99.99
2018-08-19T06:37:30.403Z,99.99
2018-08-19T06:38:35.953Z,99.99
2018-08-19T06:39:41.491Z,99.99
2018-08-19T06:40:47.032Z,99.99
2018-08-19T06:41:52.570Z,99.99
2018-08-19T06:42:58.120Z,99.99
2018-08-19T06:44:03.708Z,99.99
2018-08-19T06:45:09.201Z,99.99
2018-08-19T06:46:14.742Z,99.99
2018-08-19T06:47:20.287Z,99.99
2018-08-19T06:48:25.821Z,99.99
2018-08-19T06:49:31.358Z,99.99
2018-08-19T06:50:36.954Z,99.99
2018-08-19T06:51:42.444Z,99.99
2018-08-19T06:52:47.988Z,99.99
2018-08-19T06:53:53.526Z,99.99
2018-08-19T06:54:59.068Z,99.99
2018-08-19T06:56:04.614Z,99.99
2018-08-19T06:57:10.158Z,99.99
2018-08-19T06:58:15.699Z,99.99
2018-08-19T06:59:21.236Z,99.99
2018-08-19T07:00:26.786Z,99.99
2018-08-19T07:01:32.323Z,99.99
2018-08-19T07:02:38.000Z,99.99
2018-08-19T07:03:44.046Z,99.99
2018-08-19T07:04:49.011Z,99.99
2018-08-19T07:05:54.487Z,99.99
2018-08-19T07:07:00.031Z,99.99
2018-08-19T07:08:05.575Z,99.99
2018-08-19T07:09:11.189Z,99.99
2018-08-19T07:10:16.729Z,99.98
2018-08-19T07:11:22.201Z,99.78
2018-08-19T07:12:27.742Z,99.11
2018-08-19T07:13:33.276Z,99.40
2018-08-19T07:14:38.824Z,99.68
2018-08-19T07:15:44.380Z,99.21
2018-08-19T07:16:49.904Z,99.99
2018-08-19T07:17:55.441Z,99.99
2018-08-19T07:19:00.985Z,99.99
2018-08-19T07:20:06.537Z,99.99
2018-08-19T07:21:12.074Z,99.99
2018-08-19T07:22:17.611Z,99.99
2018-08-19T07:23:23.155Z,99.99
2018-08-19T07:24:28.739Z,99.99
2018-08-19T07:25:34.244Z,99.99
2018-08-19T07:26:39.809Z,98.68
2018-08-19T07:27:45.324Z,99.64
2018-08-19T07:28:50.869Z,99.06
2018-08-19T07:29:56.415Z,99.93
2018-08-19T07:31:01.949Z,99.93
2018-08-19T07:32:07.497Z,99.83
2018-08-19T07:33:13.032Z,98.68
2018-08-19T07:34:18.579Z,97.04
2018-08-19T07:35:24.120Z,96.94
2018-08-19T07:36:29.664Z,98.29
2018-08-19T07:37:35.200Z,99.16
2018-08-19T07:38:40.743Z,97.81
2018-08-19T07:39:46.292Z,96.85
2018-08-19T07:40:51.851Z,98.29
2018-08-19T07:41:57.393Z,97.86
2018-08-19T07:43:02.914Z,96.42
2018-08-19T07:44:08.453Z,97.33
2018-08-19T07:45:13.999Z,97.38
2018-08-19T07:46:19.543Z,97.57
2018-08-19T07:48:57.532Z,96.12
2018-08-19T07:50:03.059Z,97.09
2018-08-19T07:53:33.116Z,95.98
2018-08-19T07:54:38.641Z,96.27
2018-08-19T07:56:37.066Z,95.07
2018-08-19T07:59:14.197Z,90.64
2018-08-19T08:00:19.728Z,91.31
2018-08-19T08:02:18.153Z,91.02
2018-08-19T08:03:23.683Z,88.81
2018-08-19T08:05:22.133Z,91.41
2018-08-19T08:06:27.647Z,91.26
2018-08-19T08:08:26.360Z,89.04
2018-08-19T08:09:31.613Z,88.95
2018-08-19T08:10:37.150Z,90.10
2018-08-19T08:11:42.694Z,86.25
2018-08-19T08:12:48.480Z,86.15
2018-08-19T08:13:53.811Z,86.25
2018-08-19T08:14:59.315Z,88.41
2018-08-19T08:16:04.864Z,85.42
2018-08-19T08:17:10.786Z,85.81
2018-08-19T08:18:17.049Z,84.65
2018-08-19T08:19:21.601Z,84.21
2018-08-19T08:20:27.275Z,84.89
2018-08-19T08:21:33.052Z,87.01
2018-08-19T08:22:38.483Z,84.21
2018-08-19T08:23:43.667Z,83.25
2018-08-19T08:24:49.203Z,83.34
2018-08-19T08:25:54.750Z,83.92
2018-08-19T08:27:00.293Z,82.09
2018-08-19T08:29:37.432Z,83.53
2018-08-19T08:30:42.971Z,81.99
2018-08-19T08:32:41.386Z,83.92
2018-08-19T08:33:46.929Z,83.44
2018-08-19T08:34:52.487Z,81.12
2018-08-19T08:35:58.008Z,83.25
2018-08-19T08:37:03.561Z,84.11
2018-08-19T08:38:09.098Z,81.12
2018-08-19T08:39:14.641Z,80.16
2018-08-19T08:40:20.185Z,81.12
2018-08-19T08:41:25.843Z,84.01
2018-08-19T08:42:31.262Z,82.48
2018-08-19T08:43:36.812Z,81.32
2018-08-19T08:44:42.405Z,81.99
2018-08-19T08:45:47.897Z,82.18
2018-08-19T08:46:53.448Z,81.60
2018-08-19T08:47:59.068Z,81.70
2018-08-19T08:49:04.531Z,81.41
2018-08-19T08:50:10.066Z,82.48
2018-08-19T08:51:15.624Z,82.28
2018-08-19T08:52:21.159Z,80.83
2018-08-19T08:53:26.729Z,80.93
2018-08-19T08:54:32.246Z,80.74
2018-08-19T08:55:37.803Z,81.41
2018-08-19T08:56:43.328Z,83.92
2018-08-19T08:57:48.872Z,83.05
2018-08-19T09:00:26.077Z,84.50
2018-08-19T09:01:31.570Z,82.96
2018-08-19T09:02:37.110Z,82.57
2018-08-19T09:03:42.649Z,82.09
2018-08-19T09:04:48.188Z,82.18
2018-08-19T09:05:53.733Z,81.60
2018-08-19T09:06:59.290Z,81.90
2018-08-19T09:08:04.827Z,81.99
2018-08-19T09:09:10.369Z,81.70
2018-08-19T09:10:15.909Z,81.41
2018-08-19T09:11:21.449Z,81.99
2018-08-19T09:12:26.990Z,82.71
2018-08-19T09:13:32.531Z,82.90
2018-08-19T09:14:38.079Z,82.03
2018-08-19T09:15:43.613Z,82.23
2018-08-19T09:16:49.159Z,81.35
2018-08-19T09:17:54.777Z,81.84
2018-08-19T09:19:00.247Z,81.93
2018-08-19T09:20:05.782Z,80.68
2018-08-19T09:21:11.330Z,80.97
2018-08-19T09:22:16.869Z,81.45
2018-08-19T09:23:22.559Z,80.93
2018-08-19T09:24:27.955Z,81.74
2018-08-19T09:25:33.503Z,81.45
2018-08-19T09:26:39.042Z,81.02
2018-08-19T09:27:44.591Z,79.77
2018-08-19T09:28:50.136Z,81.51
2018-08-19T09:29:55.678Z,82.23
2018-08-19T09:31:01.214Z,83.00
2018-08-19T09:32:06.763Z,83.77
2018-08-19T09:33:12.305Z,81.93
2018-08-19T09:34:17.850Z,81.74
2018-08-19T09:35:23.414Z,82.13
2018-08-19T09:36:28.931Z,80.87
2018-08-19T09:37:34.477Z,80.14
2018-08-19T09:38:40.021Z,80.33
2018-08-19T09:39:45.564Z,80.62
2018-08-19T09:40:51.179Z,80.24
2018-08-19T09:41:56.650Z,80.53
2018-08-19T09:43:02.204Z,80.72
2018-08-19T09:44:07.749Z,78.79
2018-08-19T09:45:13.293Z,79.99
2018-08-19T09:46:18.841Z,80.76
2018-08-19T09:47:24.382Z,79.70
2018-08-19T09:48:29.912Z,79.99
2018-08-19T09:49:35.460Z,80.28
2018-08-19T09:50:41.008Z,77.00
2018-08-19T09:51:46.559Z,77.28
2018-08-19T09:52:52.090Z,77.22
2018-08-19T09:53:57.634Z,76.55
2018-08-19T09:55:03.181Z,77.03
2018-08-19T09:56:08.719Z,76.45
2018-08-19T09:57:14.268Z,76.26
2018-08-19T09:58:19.814Z,77.22
2018-08-19T09:59:25.353Z,76.16
2018-08-19T10:00:30.901Z,76.06
2018-08-19T10:01:36.481Z,76.55
2018-08-19T10:02:41.987Z,76.55
2018-08-19T10:03:47.531Z,77.13
2018-08-19T10:04:53.075Z,76.16
2018-08-19T10:05:58.638Z,74.71
2018-08-19T10:10:07.870Z,76.35
2018-08-19T10:11:13.387Z,76.35
2018-08-19T10:13:11.815Z,75.87
2018-08-19T10:14:17.354Z,76.10
2018-08-19T10:15:22.898Z,76.26
2018-08-19T10:16:28.442Z,76.29
2018-08-19T10:17:34.024Z,74.85
2018-08-19T10:18:39.540Z,75.91
2018-08-19T10:19:45.074Z,73.20
2018-08-19T10:20:50.618Z,75.97
2018-08-19T10:21:56.161Z,74.23
2018-08-19T10:23:01.712Z,73.55
2018-08-19T10:24:07.245Z,74.42
2018-08-19T10:25:12.790Z,73.16
2018-08-19T10:26:18.339Z,72.39
2018-08-19T10:27:23.878Z,72.58
2018-08-19T10:28:29.424Z,76.35
2018-08-19T10:29:34.973Z,74.81
2018-08-19T10:30:40.521Z,73.26
2018-08-19T10:31:46.060Z,74.52
2018-08-19T10:32:51.643Z,73.46
2018-08-19T10:33:57.157Z,72.88
2018-08-19T10:35:02.702Z,72.39
2018-08-19T10:36:08.240Z,72.39
2018-08-19T10:37:13.784Z,72.97
2018-08-19T10:38:19.330Z,73.74
2018-08-19T10:39:24.903Z,73.55
2018-08-19T10:40:30.417Z,75.10
2018-08-19T10:41:35.953Z,73.16
2018-08-19T10:42:41.507Z,74.62
2018-08-19T10:43:47.048Z,74.42
2018-08-19T10:44:52.602Z,74.04
2018-08-19T10:45:58.141Z,74.13
2018-08-19T10:47:03.682Z,75.20
2018-08-19T10:48:09.250Z,74.13
2018-08-19T10:49:14.774Z,74.04
2018-08-19T10:50:20.311Z,75.29
2018-08-19T10:51:25.859Z,74.62
2018-08-19T10:52:31.427Z,72.97
2018-08-19T10:53:36.999Z,72.97
2018-08-19T10:54:42.495Z,73.01
2018-08-19T10:55:48.209Z,72.52
2018-08-19T10:56:53.604Z,72.04
2018-08-19T10:57:59.142Z,73.30
2018-08-19T10:59:05.256Z,72.04
2018-08-19T11:00:10.239Z,72.91
2018-08-19T11:01:15.772Z,73.97
2018-08-19T11:02:21.309Z,73.30
2018-08-19T11:03:26.914Z,72.81
2018-08-19T11:04:32.401Z,71.36
2018-08-19T11:05:37.957Z,72.14
2018-08-19T11:06:43.609Z,72.72
2018-08-19T11:07:50.099Z,70.10
2018-08-19T11:08:54.574Z,71.84
2018-08-19T11:10:00.119Z,71.36
2018-08-19T11:11:05.657Z,72.75
2018-08-19T11:12:11.207Z,70.24
2018-08-19T11:13:16.959Z,71.11
2018-08-19T11:14:22.294Z,69.85
2018-08-19T11:15:35.015Z,69.56
2018-08-19T11:17:26.292Z,71.44
2018-08-19T11:18:39.080Z,72.30
2018-08-19T11:20:30.250Z,71.95
2018-08-19T11:21:35.789Z,66.24
2018-08-19T11:23:34.229Z,69.15
2018-08-19T11:24:39.760Z,67.60
2018-08-19T11:26:38.205Z,67.60
2018-08-19T11:27:43.729Z,67.98
2018-08-19T11:28:49.447Z,66.20
2018-08-19T11:29:54.817Z,65.92
2018-08-19T11:31:00.364Z,67.08
2018-08-19T11:32:05.905Z,68.15
2018-08-19T11:33:11.448Z,68.63
2018-08-19T11:34:16.998Z,67.76
2018-08-19T11:35:22.541Z,67.56
2018-08-19T11:36:28.088Z,68.15
2018-08-19T11:37:33.635Z,69.01
2018-08-19T11:38:39.177Z,68.05
2018-08-19T11:39:44.720Z,67.95
2018-08-19T11:40:50.268Z,68.73
2018-08-19T11:41:55.811Z,67.76
2018-08-19T11:43:01.353Z,69.53
2018-08-19T11:44:06.902Z,67.60
2018-08-19T11:45:12.450Z,66.47
2018-08-19T11:46:18.017Z,65.79
2018-08-19T11:47:23.542Z,65.69
2018-08-19T11:48:29.084Z,69.08
2018-08-19T11:49:34.629Z,67.44
2018-08-19T11:50:40.171Z,66.66
2018-08-19T11:51:45.722Z,64.62
2018-08-19T11:52:51.258Z,67.76
2018-08-19T11:53:56.813Z,66.40
2018-08-19T11:55:02.351Z,65.82
2018-08-19T11:56:07.903Z,65.66
2018-08-19T11:57:13.450Z,63.98
2018-08-19T11:58:18.992Z,64.17
2018-08-19T11:59:24.537Z,65.92
2018-08-19T12:00:30.097Z,63.82
2018-08-19T12:01:35.621Z,65.08
2018-08-19T12:02:41.171Z,64.88
2018-08-19T12:03:46.715Z,65.66
2018-08-19T12:04:52.265Z,61.52
2018-08-19T12:05:57.816Z,63.17
2018-08-19T12:07:03.412Z,61.19
2018-08-19T12:08:08.922Z,62.55
2018-08-19T12:09:14.440Z,63.13
2018-08-19T12:10:19.999Z,62.46
2018-08-19T12:11:25.544Z,61.39
2018-08-19T12:12:31.091Z,60.81
2018-08-19T12:13:36.629Z,63.13
2018-08-19T12:14:42.171Z,65.08
2018-08-19T12:15:47.728Z,62.36
2018-08-19T12:16:53.324Z,61.88
2018-08-19T12:17:58.814Z,61.85
2018-08-19T12:19:04.358Z,62.72
2018-08-19T12:20:09.898Z,63.10
2018-08-19T12:21:15.447Z,63.30
2018-08-19T12:22:21.021Z,65.82
2018-08-19T12:23:26.534Z,64.17
2018-08-19T12:24:32.082Z,64.27
2018-08-19T12:25:37.636Z,62.95
2018-08-19T12:26:43.179Z,61.88
2018-08-19T12:27:48.820Z,62.68
2018-08-19T12:28:54.271Z,63.07
2018-08-19T12:29:59.820Z,61.68
2018-08-19T12:31:05.363Z,63.07
2018-08-19T12:32:10.909Z,63.26
2018-08-19T12:33:16.453Z,62.98
2018-08-19T12:34:22.045Z,61.04
2018-08-19T12:35:27.546Z,59.87
2018-08-19T12:36:33.095Z,58.90
2018-08-19T12:37:38.808Z,59.38
2018-08-19T12:38:44.186Z,59.67
2018-08-19T12:39:49.733Z,60.25
2018-08-19T12:40:55.273Z,61.22
2018-08-19T12:42:00.820Z,59.38
2018-08-19T12:43:06.364Z,59.28
2018-08-19T12:44:11.920Z,61.91
2018-08-19T12:45:17.471Z,61.13
2018-08-19T12:46:23.009Z,62.13
2018-08-19T12:47:28.554Z,61.55
2018-08-19T12:48:34.101Z,58.80
2018-08-19T12:49:39.639Z,60.25
2018-08-19T12:50:45.186Z,61.22
2018-08-19T12:51:50.736Z,61.13
2018-08-19T12:52:56.284Z,62.88
2018-08-19T12:54:01.879Z,62.10
2018-08-19T12:55:07.377Z,61.22
2018-08-19T12:56:12.925Z,62.29
2018-08-19T12:57:18.474Z,61.91
2018-08-19T12:58:24.015Z,60.55
2018-08-19T12:59:29.562Z,60.16
2018-08-19T13:00:35.106Z,61.04
2018-08-19T13:01:40.653Z,63.95
2018-08-19T13:02:46.199Z,62.88
2018-08-19T13:03:51.752Z,62.10
2018-08-19T13:04:57.293Z,60.55
2018-08-19T13:06:02.866Z,60.84
2018-08-19T13:07:08.386Z,62.29
2018-08-19T13:08:13.930Z,62.19
2018-08-19T13:09:19.471Z,60.74
2018-08-19T13:10:25.026Z,61.22
2018-08-19T13:11:30.573Z,60.94
2018-08-19T13:12:36.116Z,60.94
2018-08-19T13:13:41.678Z,61.13
2018-08-19T13:14:47.207Z,58.80
2018-08-19T13:15:52.753Z,59.09
2018-08-19T13:16:58.294Z,61.65
2018-08-19T13:18:03.859Z,60.09
2018-08-19T13:19:09.390Z,59.22
2018-08-19T13:20:14.947Z,60.19
2018-08-19T13:21:22.417Z,58.44
2018-08-19T13:22:26.028Z,60.58
2018-08-19T13:23:31.581Z,59.80
2018-08-19T13:24:37.124Z,60.58
2018-08-19T13:25:42.672Z,59.80
2018-08-19T13:26:48.221Z,59.03
2018-08-19T13:27:53.764Z,59.80
2018-08-19T13:28:59.309Z,59.48
2018-08-19T13:30:04.850Z,59.41
2018-08-19T13:31:10.418Z,61.07
2018-08-19T13:32:15.942Z,60.94
2018-08-19T13:33:22.297Z,60.16
2018-08-19T13:34:27.046Z,61.32
2018-08-19T13:35:32.582Z,60.97
2018-08-19T13:36:38.132Z,59.77
2018-08-19T13:37:43.674Z,60.06
2018-08-19T13:38:49.225Z,59.19
2018-08-19T13:39:54.781Z,59.28
2018-08-19T13:41:00.319Z,58.51
2018-08-19T13:42:05.866Z,60.25
2018-08-19T13:43:11.410Z,59.00
2018-08-19T13:44:16.956Z,60.16
2018-08-19T13:45:22.582Z,59.00
2018-08-19T13:46:28.049Z,60.09
2018-08-19T13:47:33.592Z,61.45
2018-08-19T13:48:39.146Z,59.12
2018-08-19T13:49:44.691Z,59.70
2018-08-19T13:50:50.228Z,60.77
2018-08-19T13:51:55.781Z,60.00
2018-08-19T13:53:01.413Z,60.28
2018-08-19T13:54:06.873Z,59.70
2018-08-19T13:55:12.418Z,59.41
2018-08-19T13:56:17.975Z,57.96
2018-08-19T13:57:23.505Z,59.22
2018-08-19T13:58:29.054Z,59.03
2018-08-19T13:59:34.603Z,58.54
2018-08-19T14:00:40.148Z,58.83
2018-08-19T14:01:45.690Z,58.15
2018-08-19T14:02:51.267Z,59.44
2018-08-19T14:03:56.797Z,59.34
2018-08-19T14:05:02.332Z,58.28
2018-08-19T14:06:07.878Z,59.25
2018-08-19T14:07:13.424Z,58.95
2018-08-19T14:08:18.984Z,59.05
2018-08-19T14:09:24.526Z,58.37
2018-08-19T14:10:30.066Z,57.98
2018-08-19T14:11:35.614Z,59.15
2018-08-19T14:12:41.162Z,57.40
2018-08-19T14:13:46.705Z,58.73
2018-08-19T14:14:52.259Z,57.31
2018-08-19T14:15:57.809Z,58.34
2018-08-19T14:17:03.350Z,58.93
2018-08-19T14:18:08.891Z,58.15
2018-08-19T14:19:14.443Z,58.83
2018-08-19T14:20:19.992Z,58.54
2018-08-19T14:21:25.532Z,59.19
2018-08-19T14:22:31.080Z,58.90
2018-08-19T14:23:36.620Z,59.48
2018-08-19T14:24:42.169Z,59.67