createdAt,value
2022-09-10T00:04:34.236Z,13.36
2022-09-10T00:09:35.937Z,13.26
2022-09-10T00:14:39.021Z,13.26
2022-09-10T00:19:40.724Z,13.27
2022-09-10T00:24:42.456Z,13.20
2022-09-10T00:29:45.432Z,13.26
2022-09-10T00:34:47.851Z,13.10
2022-09-10T00:39:49.543Z,13.05
2022-09-10T00:45:05.803Z,12.94
2022-09-10T00:50:16.587Z,12.84
2022-09-10T00:55:19.328Z,12.76
2022-09-10T01:00:23.075Z,12.79
2022-09-10T01:05:25.816Z,12.72
2022-09-10T01:10:30.940Z,12.61
2022-09-10T01:15:42.237Z,12.60
2022-09-10T01:20:58.005Z,12.48
2022-09-10T01:26:12.066Z,12.44
2022-09-10T01:31:23.145Z,12.35
2022-09-10T01:36:29.907Z,12.37
2022-09-10T01:41:31.647Z,12.20
2022-09-10T01:46:43.325Z,12.14
2022-09-10T01:52:03.648Z,12.35
2022-09-10T01:57:14.969Z,12.45
2022-09-10T02:02:23.401Z,12.45
2022-09-10T02:07:27.821Z,12.37
2022-09-10T02:12:29.767Z,12.37
2022-09-10T02:17:35.600Z,12.25
2022-09-10T02:22:39.613Z,12.12
2022-09-10T02:27:41.295Z,12.06
2022-09-10T02:32:44.393Z,11.98
2022-09-10T02:37:46.367Z,11.86
2022-09-10T02:42:48.058Z,11.85
2022-09-10T02:47:51.052Z,11.74
2022-09-10T02:52:52.747Z,11.56
2022-09-10T02:57:54.868Z,11.70
2022-09-10T03:03:02.828Z,11.80
2022-09-10T03:08:05.586Z,11.73
2022-09-10T03:13:07.337Z,11.57
2022-09-10T03:18:10.412Z,11.77
2022-09-10T03:23:12.186Z,11.56
2022-09-10T03:28:13.894Z,11.48
2022-09-10T03:33:16.920Z,11.37
2022-09-10T03:38:18.804Z,11.53
2022-09-10T03:43:20.855Z,11.52
2022-09-10T03:48:23.880Z,11.51
2022-09-10T03:53:25.809Z,11.24
2022-09-10T03:58:27.506Z,11.20
2022-09-10T04:03:30.789Z,11.19
2022-09-10T04:08:32.451Z,11.08
2022-09-10T04:13:34.163Z,10.98
2022-09-10T04:18:37.557Z,11.02
2022-09-10T04:23:39.737Z,10.84
2022-09-10T04:28:41.848Z,10.77
2022-09-10T04:33:45.258Z,10.73
2022-09-10T04:38:47.442Z,10.85
2022-09-10T04:43:49.435Z,10.92
2022-09-10T04:48:52.436Z,10.95
2022-09-10T04:53:54.176Z,10.96
2022-09-10T04:58:55.767Z,11.03
2022-09-10T05:03:59.069Z,11.02
2022-09-10T05:09:00.729Z,10.94
2022-09-10T05:14:03.179Z,11.04
2022-09-10T05:19:06.785Z,11.11
2022-09-10T05:24:09.191Z,11.06
2022-09-10T05:29:11.366Z,11.17
2022-09-10T05:34:14.821Z,11.85
2022-09-10T05:39:16.680Z,12.22
2022-09-10T05:44:18.308Z,12.43
2022-09-10T05:49:21.620Z,13.26
2022-09-10T05:54:23.408Z,14.72
2022-09-10T05:59:25.064Z,14.62
2022-09-10T06:04:28.557Z,14.34
2022-09-10T06:09:30.178Z,13.94
2022-09-10T06:14:32.266Z,13.71
2022-09-10T06:19:35.461Z,13.58
2022-09-10T06:24:37.468Z,13.78
2022-09-10T06:29:39.407Z,13.95
2022-09-10T06:34:42.406Z,14.07
2022-09-10T06:39:44.265Z,14.36
2022-09-10T06:44:45.869Z,14.65
2022-09-10T06:49:48.824Z,14.88
2022-09-10T06:54:50.565Z,15.02
2022-09-10T06:59:52.725Z,15.16
2022-09-10T07:04:55.668Z,15.59
2022-09-10T07:09:57.440Z,15.95
2022-09-10T07:14:59.537Z,16.14
2022-09-10T07:20:03.109Z,16.29
2022-09-10T07:25:06.103Z,16.57
2022-09-10T07:30:08.979Z,16.90
2022-09-10T07:35:12.165Z,16.99
2022-09-10T07:40:14.512Z,17.18
2022-09-10T07:45:16.455Z,17.42
2022-09-10T07:50:19.878Z,17.49
2022-09-10T07:55:21.604Z,17.68
2022-09-10T08:00:23.233Z,17.91
2022-09-10T08:05:26.223Z,18.37
2022-09-10T08:10:28.025Z,18.87
2022-09-10T08:15:29.641Z,18.87
2022-09-10T08:20:32.634Z,19.02
2022-09-10T08:25:34.546Z,19.09
2022-09-10T08:30:36.235Z,19.04
2022-09-10T08:35:39.230Z,19.23
2022-09-10T08:40:42.101Z,19.31
2022-09-10T08:45:49.292Z,19.34
2022-09-10T08:50:57.063Z,19.32
2022-09-10T08:56:02.245Z,19.63
2022-09-10T09:01:05.403Z,20.48
2022-09-10T09:06:16.579Z,21.35
2022-09-10T09:11:29.016Z,20.95
2022-09-10T09:16:41.928Z,20.74
2022-09-10T09:21:50.998Z,20.58
2022-09-10T09:26:59.257Z,21.39
2022-09-10T09:32:05.231Z,22.70
2022-09-10T09:37:15.777Z,21.68
2022-09-10T09:42:24.526Z,24.92
2022-09-10T09:47:26.190Z,29.07
2022-09-10T09:52:31.509Z,30.19
2022-09-10T09:57:33.296Z,29.58
2022-09-10T10:02:36.886Z,26.24
2022-09-10T10:07:40.080Z,24.13
2022-09-10T10:12:49.599Z,24.21
2022-09-10T10:17:51.320Z,30.84
2022-09-10T10:22:54.373Z,30.47
2022-09-10T10:27:56.473Z,33.70
2022-09-10T10:32:59.518Z,32.45
2022-09-10T10:38:19.845Z,33.24
2022-09-10T10:43:35.076Z,25.31
2022-09-10T10:48:51.156Z,25.21
2022-09-10T10:54:10.178Z,22.88
2022-09-10T10:59:24.152Z,21.74
2022-09-10T11:04:34.332Z,21.32
2022-09-10T11:09:42.834Z,21.22
2022-09-10T11:14:49.540Z,20.96
2022-09-10T11:20:24.578Z,21.23
2022-09-10T11:25:28.893Z,21.48
2022-09-10T11:30:33.651Z,21.59
2022-09-10T11:35:41.199Z,21.68
2022-09-10T11:40:50.185Z,22.71
2022-09-10T11:45:56.812Z,23.92
2022-09-10T11:51:03.355Z,23.75
2022-09-10T11:56:48.029Z,23.91
2022-09-10T12:02:28.120Z,24.89
2022-09-10T12:07:45.602Z,25.55
2022-09-10T12:12:49.641Z,25.89
2022-09-10T12:17:56.400Z,24.32
2022-09-10T12:22:59.180Z,23.37
2022-09-10T12:28:04.635Z,22.54
2022-09-10T12:33:57.791Z,24.26
2022-09-10T12:39:21.539Z,24.86
2022-09-10T12:44:43.011Z,25.21
2022-09-10T12:49:46.330Z,24.58
2022-09-10T12:54:57.151Z,23.96
2022-09-10T13:00:24.755Z,23.49
2022-09-10T13:05:30.940Z,23.32
2022-09-10T13:10:33.571Z,22.59
2022-09-10T13:15:39.197Z,22.00
2022-09-10T13:20:41.308Z,21.69
2022-09-10T13:25:45.441Z,21.31
2022-09-10T13:30:58.213Z,21.13
2022-09-10T13:36:16.558Z,20.99
2022-09-10T13:41:40.440Z,20.79
2022-09-10T13:46:47.455Z,20.55
2022-09-10T13:51:52.257Z,20.80
2022-09-10T13:56:55.555Z,22.11
2022-09-10T14:01:58.819Z,22.80
2022-09-10T14:07:05.235Z,22.81
2022-09-10T14:12:09.411Z,22.80
2022-09-10T14:17:16.050Z,22.61
2022-09-10T14:22:19.769Z,22.38
2022-09-10T14:27:26.667Z,22.22
2022-09-10T14:32:31.593Z,22.27
2022-09-10T14:37:35.292Z,22.61
2022-09-10T14:42:37.264Z,22.63
2022-09-10T14:47:51.766Z,22.86
2022-09-10T14:52:53.791Z,22.65
2022-09-10T14:57:56.314Z,22.04
2022-09-10T15:02:59.954Z,21.84
2022-09-10T15:08:02.921Z,22.03
2022-09-10T15:13:05.547Z,21.88
2022-09-10T15:18:12.051Z,22.01
2022-09-10T15:23:14.101Z,21.52
2022-09-10T15:28:16.586Z,21.17
2022-09-10T15:33:20.142Z,20.85
2022-09-10T15:38:22.208Z,20.51
2022-09-10T15:43:24.180Z,20.25
2022-09-10T15:48:27.149Z,20.16
2022-09-10T15:53:29.698Z,20.07
2022-09-10T15:58:31.358Z,19.90
2022-09-10T16:03:34.877Z,19.71
2022-09-10T16:08:36.668Z,19.52
2022-09-10T16:13:38.477Z,19.43
2022-09-10T16:18:41.791Z,19.23
2022-09-10T16:23:43.683Z,19.14
2022-09-10T16:28:49.108Z,19.25
2022-09-10T16:34:00.150Z,19.38
2022-09-10T16:39:02.289Z,19.17
2022-09-10T16:44:04.898Z,19.19
2022-09-10T16:49:11.149Z,19.06
2022-09-10T16:54:14.959Z,19.06
2022-09-10T16:59:18.842Z,18.81
2022-09-10T17:04:28.170Z,18.83
2022-09-10T17:09:30.969Z,18.68
2022-09-10T17:14:32.764Z,18.58
2022-09-10T17:19:36.168Z,18.53
2022-09-10T17:24:38.049Z,18.42
2022-09-10T17:29:39.702Z,18.23
2022-09-10T17:34:43.057Z,18.19
2022-09-10T17:39:44.900Z,17.92
2022-09-10T17:44:49.211Z,17.71
2022-09-10T17:49:52.597Z,17.47
2022-09-10T17:54:54.967Z,17.18
2022-09-10T17:59:59.199Z,17.10
2022-09-10T18:05:02.448Z,17.13
2022-09-10T18:10:04.889Z,17.00
2022-09-10T18:15:07.182Z,16.89
2022-09-10T18:20:10.668Z,17.03
2022-09-10T18:25:12.302Z,16.90
2022-09-10T18:30:14.005Z,16.85
2022-09-10T18:35:17.247Z,16.73
2022-09-10T18:40:19.278Z,16.56
2022-09-10T18:45:20.928Z,16.48
2022-09-10T18:50:23.987Z,16.31
2022-09-10T18:55:25.939Z,16.16
2022-09-10T19:00:27.729Z,15.96
2022-09-10T19:05:31.130Z,15.91
2022-09-10T19:10:33.108Z,15.76
2022-09-10T19:15:35.252Z,15.64
2022-09-10T19:20:38.284Z,15.63
2022-09-10T19:25:40.226Z,15.47
2022-09-10T19:30:42.274Z,15.34
2022-09-10T19:35:45.787Z,15.22
2022-09-10T19:40:47.830Z,15.16
2022-09-10T19:45:54.593Z,15.12
2022-09-10T19:50:58.045Z,14.99
2022-09-10T19:56:03.574Z,14.85
2022-09-10T20:01:09.468Z,14.88
2022-09-10T20:06:14.869Z,14.89
2022-09-10T20:11:20.395Z,14.82
2022-09-10T20:16:22.927Z,14.65
2022-09-10T20:21:28.418Z,14.50
2022-09-10T20:26:31.717Z,14.37
2022-09-10T20:31:35.663Z,14.20
2022-09-10T20:36:39.565Z,14.15
2022-09-10T20:41:41.936Z,14.08
2022-09-10T20:46:44.361Z,14.02
2022-09-10T20:51:47.704Z,14.05
2022-09-10T20:56:49.857Z,13.98
2022-09-10T21:01:51.805Z,13.76
2022-09-10T21:06:55.158Z,13.70
2022-09-10T21:11:56.776Z,13.63
2022-09-10T21:16:59.176Z,13.50
2022-09-10T21:22:02.300Z,13.47
2022-09-10T21:27:04.697Z,13.37
2022-09-10T21:32:06.712Z,13.32
2022-09-10T21:37:10.169Z,13.25
2022-09-10T21:42:11.967Z,13.31
2022-09-10T21:47:14.042Z,13.16
2022-09-10T21:52:17.221Z,13.13
2022-09-10T21:57:19.435Z,13.02
2022-09-10T22:02:21.368Z,12.99
2022-09-10T22:07:24.806Z,13.06
2022-09-10T22:12:26.994Z,13.04
2022-09-10T22:17:28.996Z,13.05
2022-09-10T22:22:34.442Z,13.27
2022-09-10T22:27:36.384Z,13.20
2022-09-10T22:32:38.425Z,13.17
2022-09-10T22:37:41.712Z,13.22
2022-09-10T22:42:43.579Z,13.15
2022-09-10T22:47:45.891Z,13.10
2022-09-10T22:52:49.246Z,13.10
2022-09-10T22:57:51.394Z,13.12
2022-09-10T23:02:53.492Z,13.12
2022-09-10T23:07:57.045Z,13.15
2022-09-10T23:12:59.051Z,13.26
2022-09-10T23:18:00.692Z,13.27
2022-09-10T23:23:04.042Z,13.32
2022-09-10T23:28:07.400Z,13.37
2022-09-10T23:33:09.086Z,13.40
2022-09-10T23:38:12.312Z,13.48
2022-09-10T23:43:14.434Z,13.60
2022-09-10T23:48:16.518Z,13.52
2022-09-10T23:53:21.430Z,13.46
2022-09-10T23:58:23.962Z,13.51
