createdAt,value
2019-02-19T00:01:48.881Z,6.39
2019-02-19T00:04:20.342Z,6.37
2019-02-19T00:06:53.816Z,6.33
2019-02-19T00:09:25.076Z,6.28
2019-02-19T00:11:56.650Z,6.28
2019-02-19T00:14:28.137Z,6.29
2019-02-19T00:16:59.748Z,6.37
2019-02-19T00:19:31.515Z,6.39
2019-02-19T00:22:03.129Z,6.34
2019-02-19T00:24:34.612Z,6.22
2019-02-19T00:27:06.053Z,6.07
2019-02-19T00:29:38.424Z,6.01
2019-02-19T00:32:09.892Z,5.92
2019-02-19T00:34:41.487Z,5.88
2019-02-19T00:37:12.946Z,5.89
2019-02-19T00:39:44.409Z,5.89
2019-02-19T00:42:15.837Z,5.71
2019-02-19T00:44:49.395Z,5.61
2019-02-19T00:47:20.513Z,5.53
2019-02-19T00:49:51.925Z,5.58
2019-02-19T00:52:23.274Z,5.60
2019-02-19T00:54:54.642Z,5.49
2019-02-19T00:57:26.111Z,5.36
2019-02-19T00:59:57.717Z,5.28
2019-02-19T01:02:29.315Z,5.25
2019-02-19T01:05:00.757Z,5.25
2019-02-19T01:07:32.125Z,5.17
2019-02-19T01:10:04.520Z,5.13
2019-02-19T01:12:35.833Z,5.27
2019-02-19T01:15:10.483Z,5.52
2019-02-19T01:17:41.777Z,5.61
2019-02-19T01:20:13.311Z,5.84
2019-02-19T01:22:44.612Z,5.96
2019-02-19T01:25:16.061Z,5.98
2019-02-19T01:27:51.462Z,5.96
2019-02-19T01:30:23.024Z,6.17
2019-02-19T01:32:54.373Z,6.28
2019-02-19T01:35:28.795Z,6.34
2019-02-19T01:37:59.941Z,6.31
2019-02-19T01:40:31.283Z,6.28
2019-02-19T01:43:02.793Z,6.22
2019-02-19T01:45:34.456Z,6.27
2019-02-19T01:48:06.268Z,6.32
2019-02-19T01:50:37.808Z,6.39
2019-02-19T01:53:09.225Z,6.41
2019-02-19T01:55:40.898Z,6.45
2019-02-19T01:58:12.361Z,6.43
2019-02-19T02:00:43.933Z,6.49
2019-02-19T02:03:15.529Z,6.49
2019-02-19T02:05:47.019Z,6.55
2019-02-19T02:08:18.353Z,6.50
2019-02-19T02:10:51.679Z,6.55
2019-02-19T02:13:23.168Z,6.76
2019-02-19T02:15:54.663Z,6.77
2019-02-19T02:18:26.061Z,6.75
2019-02-19T02:20:57.522Z,6.78
2019-02-19T02:23:28.910Z,6.86
2019-02-19T02:26:00.281Z,6.83
2019-02-19T02:28:31.655Z,6.74
2019-02-19T02:31:03.115Z,6.71
2019-02-19T02:33:34.661Z,6.65
2019-02-19T02:36:06.137Z,6.68
2019-02-19T02:38:37.685Z,6.77
2019-02-19T02:41:09.165Z,6.84
2019-02-19T02:43:40.804Z,6.81
2019-02-19T02:46:12.277Z,7.11
2019-02-19T02:48:43.591Z,7.21
2019-02-19T02:51:15.062Z,7.09
2019-02-19T02:53:46.580Z,6.95
2019-02-19T02:56:18.052Z,6.81
2019-02-19T02:59:01.392Z,6.79
2019-02-19T03:01:33.002Z,6.69
2019-02-19T03:04:04.595Z,6.59
2019-02-19T03:06:40.394Z,6.59
2019-02-19T03:09:15.452Z,6.62
2019-02-19T03:11:46.867Z,6.70
2019-02-19T03:14:18.395Z,6.73
2019-02-19T03:16:49.868Z,6.73
2019-02-19T03:19:21.178Z,6.69
2019-02-19T03:21:52.624Z,6.67
2019-02-19T03:24:23.989Z,6.82
2019-02-19T03:26:58.376Z,6.86
2019-02-19T03:29:29.774Z,6.78
2019-02-19T03:32:02.153Z,6.65
2019-02-19T03:34:33.842Z,6.52
2019-02-19T03:37:05.433Z,6.41
2019-02-19T03:39:36.769Z,6.40
2019-02-19T03:42:08.526Z,6.41
2019-02-19T03:44:43.129Z,6.38
2019-02-19T03:47:14.471Z,6.35
2019-02-19T03:49:45.938Z,6.41
2019-02-19T03:52:17.306Z,6.45
2019-02-19T03:54:48.698Z,6.45
2019-02-19T03:57:20.266Z,6.42
2019-02-19T03:59:51.853Z,6.39
2019-02-19T04:02:23.487Z,6.46
2019-02-19T04:04:54.883Z,6.45
2019-02-19T04:07:26.345Z,6.42
2019-02-19T04:09:57.803Z,6.38
2019-02-19T04:12:29.203Z,6.33
2019-02-19T04:15:00.733Z,6.30
2019-02-19T04:17:32.362Z,6.30
2019-02-19T04:20:04.399Z,6.28
2019-02-19T04:22:35.829Z,6.34
2019-02-19T04:25:07.293Z,6.37
2019-02-19T04:27:38.814Z,6.45
2019-02-19T04:30:10.567Z,6.42
2019-02-19T04:32:42.946Z,6.42
2019-02-19T04:35:14.329Z,6.45
2019-02-19T04:37:45.707Z,6.42
2019-02-19T04:40:18.890Z,6.37
2019-02-19T04:42:50.361Z,6.31
2019-02-19T04:45:26.793Z,6.38
2019-02-19T04:47:59.911Z,6.41
2019-02-19T04:50:32.196Z,6.37
2019-02-19T04:53:03.597Z,6.36
2019-02-19T04:55:34.930Z,6.31
2019-02-19T04:58:06.247Z,6.26
2019-02-19T05:00:37.556Z,6.33
2019-02-19T05:03:09.020Z,6.43
2019-02-19T05:05:40.584Z,6.57
2019-02-19T05:08:12.261Z,6.50
2019-02-19T05:10:53.182Z,6.39
2019-02-19T05:13:24.620Z,6.30
2019-02-19T05:15:56.050Z,6.20
2019-02-19T05:18:27.636Z,6.10
2019-02-19T05:20:59.996Z,6.00
2019-02-19T05:23:31.442Z,5.91
2019-02-19T05:26:02.766Z,5.78
2019-02-19T05:28:37.440Z,5.70
2019-02-19T05:31:10.418Z,5.62
2019-02-19T05:33:41.966Z,5.54
2019-02-19T05:36:22.004Z,5.50
2019-02-19T05:38:53.465Z,5.49
2019-02-19T05:41:24.858Z,5.46
2019-02-19T05:43:57.293Z,5.44
2019-02-19T05:46:28.772Z,5.46
2019-02-19T05:49:00.260Z,5.44
2019-02-19T05:51:31.596Z,5.44
2019-02-19T05:54:03.173Z,5.45
2019-02-19T05:56:34.608Z,5.50
2019-02-19T05:59:06.070Z,5.57
2019-02-19T06:01:37.383Z,5.61
2019-02-19T06:04:08.662Z,5.65
2019-02-19T06:06:40.056Z,5.66
2019-02-19T06:09:11.409Z,5.67
2019-02-19T06:11:43.107Z,5.67
2019-02-19T06:14:14.469Z,5.64
2019-02-19T06:16:45.856Z,5.62
2019-02-19T06:19:17.174Z,5.56
2019-02-19T06:21:48.591Z,5.51
2019-02-19T06:24:19.977Z,5.52
2019-02-19T06:26:51.403Z,5.49
2019-02-19T06:29:22.702Z,5.46
2019-02-19T06:31:54.145Z,5.42
2019-02-19T06:34:27.543Z,5.37
2019-02-19T06:36:58.871Z,5.36
2019-02-19T06:39:30.285Z,5.32
2019-02-19T06:42:01.630Z,5.30
2019-02-19T06:44:34.191Z,5.25
2019-02-19T06:47:07.141Z,5.25
2019-02-19T06:49:38.662Z,5.22
2019-02-19T06:52:10.004Z,5.22
2019-02-19T06:54:41.327Z,5.24
2019-02-19T06:57:12.733Z,5.25
2019-02-19T06:59:44.132Z,5.24
2019-02-19T07:02:21.202Z,5.22
2019-02-19T07:04:52.971Z,5.21
2019-02-19T07:07:24.297Z,5.19
2019-02-19T07:09:55.588Z,5.21
2019-02-19T07:12:27.003Z,5.22
2019-02-19T07:14:58.313Z,5.23
2019-02-19T07:17:29.644Z,5.26
2019-02-19T07:20:01.017Z,5.27
2019-02-19T07:22:32.382Z,5.29
2019-02-19T07:25:04.417Z,5.30
2019-02-19T07:27:35.821Z,5.32
2019-02-19T07:30:13.124Z,5.34
2019-02-19T07:32:44.385Z,5.33
2019-02-19T07:35:16.575Z,5.35
2019-02-19T07:37:47.905Z,5.36
2019-02-19T07:40:19.396Z,5.38
2019-02-19T07:42:50.763Z,5.40
2019-02-19T07:45:22.265Z,5.42
2019-02-19T07:47:53.519Z,5.45
2019-02-19T07:50:24.825Z,5.50
2019-02-19T07:52:56.170Z,5.52
2019-02-19T07:55:27.477Z,5.54
2019-02-19T07:58:00.505Z,5.56
2019-02-19T08:00:31.867Z,5.60
2019-02-19T08:03:04.981Z,5.64
2019-02-19T08:05:36.536Z,5.70
2019-02-19T08:08:07.880Z,5.76
2019-02-19T08:10:39.207Z,5.86
2019-02-19T08:13:10.455Z,6.07
2019-02-19T08:15:41.844Z,6.29
2019-02-19T08:18:13.197Z,6.63
2019-02-19T08:20:44.605Z,6.77
2019-02-19T08:23:16.015Z,7.05
2019-02-19T08:25:47.477Z,7.14
2019-02-19T08:28:18.757Z,7.26
2019-02-19T08:30:52.215Z,7.31
2019-02-19T08:33:23.556Z,7.43
2019-02-19T08:35:54.899Z,7.41
2019-02-19T08:38:26.218Z,7.46
2019-02-19T08:40:57.543Z,7.50
2019-02-19T08:43:28.878Z,7.61
2019-02-19T08:46:00.198Z,7.68
2019-02-19T08:48:31.584Z,7.71
2019-02-19T08:51:02.996Z,7.70
2019-02-19T08:53:34.227Z,7.70
2019-02-19T08:56:05.825Z,7.77
2019-02-19T08:58:37.220Z,7.80
2019-02-19T09:01:08.621Z,7.81
2019-02-19T09:03:39.943Z,7.84
2019-02-19T09:06:11.490Z,7.85
2019-02-19T09:08:42.791Z,7.88
2019-02-19T09:11:14.115Z,7.95
2019-02-19T09:13:45.410Z,7.93
2019-02-19T09:16:16.814Z,7.93
2019-02-19T09:18:48.207Z,7.97
2019-02-19T09:21:19.798Z,8.02
2019-02-19T09:23:51.066Z,8.06
2019-02-19T09:26:22.470Z,8.09
2019-02-19T09:28:54.013Z,8.09
2019-02-19T09:31:25.321Z,8.13
2019-02-19T09:33:57.043Z,8.18
2019-02-19T09:36:30.990Z,8.23
2019-02-19T09:39:05.331Z,8.28
2019-02-19T09:41:49.482Z,8.30
2019-02-19T09:44:22.393Z,8.29
2019-02-19T09:46:53.705Z,8.26
2019-02-19T09:49:25.041Z,8.26
2019-02-19T09:51:56.351Z,8.25
2019-02-19T09:54:27.812Z,8.24
2019-02-19T09:56:59.276Z,8.18
2019-02-19T09:59:30.545Z,8.16
2019-02-19T10:02:02.597Z,8.15
2019-02-19T10:04:33.915Z,8.12
2019-02-19T10:07:05.278Z,8.10
2019-02-19T10:09:36.619Z,8.09
2019-02-19T10:12:08.051Z,8.09
2019-02-19T10:14:39.410Z,8.06
2019-02-19T10:17:10.733Z,8.05
2019-02-19T10:19:42.123Z,8.02
2019-02-19T10:22:13.483Z,8.04
2019-02-19T10:24:44.851Z,8.04
2019-02-19T10:27:16.297Z,8.00
2019-02-19T10:29:47.644Z,8.00
2019-02-19T10:32:19.111Z,8.00
2019-02-19T10:34:50.348Z,7.98
2019-02-19T10:37:21.884Z,7.98
2019-02-19T10:39:53.259Z,7.99
2019-02-19T10:42:24.659Z,8.00
2019-02-19T10:44:56.105Z,8.06
2019-02-19T10:47:27.425Z,8.11
2019-02-19T10:49:58.800Z,8.18
2019-02-19T10:52:30.122Z,8.24
2019-02-19T10:55:01.414Z,8.33
2019-02-19T10:57:33.010Z,8.42
2019-02-19T11:00:06.822Z,8.51
2019-02-19T11:02:38.317Z,8.56
2019-02-19T11:05:11.432Z,8.55
2019-02-19T11:07:42.755Z,8.58
2019-02-19T11:10:17.234Z,8.64
2019-02-19T11:12:48.582Z,8.71
2019-02-19T11:15:19.924Z,8.73
2019-02-19T11:17:51.242Z,8.70
2019-02-19T11:20:23.648Z,8.70
2019-02-19T11:22:55.048Z,8.72
2019-02-19T11:25:26.377Z,8.80
2019-02-19T11:27:57.699Z,8.89
2019-02-19T11:30:29.120Z,8.99
2019-02-19T11:33:00.580Z,9.03
2019-02-19T11:35:35.165Z,9.10
2019-02-19T11:38:09.515Z,9.08
2019-02-19T11:40:41.001Z,9.11
2019-02-19T11:43:12.393Z,9.16
2019-02-19T11:45:43.704Z,9.25
2019-02-19T11:48:14.959Z,9.30
2019-02-19T11:50:46.369Z,9.37
2019-02-19T11:53:17.775Z,9.45
2019-02-19T11:55:49.253Z,9.56
2019-02-19T11:58:20.777Z,9.68
2019-02-19T12:00:52.180Z,9.72
2019-02-19T12:03:23.529Z,9.77
2019-02-19T12:05:54.898Z,9.83
2019-02-19T12:08:26.323Z,9.80
2019-02-19T12:10:57.688Z,9.83
2019-02-19T12:13:29.029Z,9.86
2019-02-19T12:16:00.427Z,9.91
2019-02-19T12:18:31.675Z,9.98
2019-02-19T12:21:04.036Z,10.07
2019-02-19T12:23:35.462Z,10.21
2019-02-19T12:26:06.826Z,10.46
2019-02-19T12:28:38.232Z,10.72
2019-02-19T12:31:09.624Z,10.80
2019-02-19T12:33:41.142Z,10.76
2019-02-19T12:36:12.490Z,10.72
2019-02-19T12:38:43.835Z,10.76
2019-02-19T12:41:15.237Z,10.86
2019-02-19T12:43:46.588Z,11.07
2019-02-19T12:46:17.961Z,11.43
2019-02-19T12:48:54.578Z,11.84
2019-02-19T12:51:26.482Z,11.94
2019-02-19T12:53:55.768Z,11.89
2019-02-19T12:56:27.029Z,11.98
2019-02-19T12:58:58.417Z,12.04
2019-02-19T13:01:29.823Z,12.04
2019-02-19T13:04:01.281Z,11.91
2019-02-19T13:06:32.712Z,11.83
2019-02-19T13:09:05.259Z,12.00
2019-02-19T13:11:37.480Z,12.19
2019-02-19T13:14:08.796Z,12.23
2019-02-19T13:16:40.051Z,12.33
2019-02-19T13:19:11.517Z,12.35
2019-02-19T13:21:42.755Z,12.47
2019-02-19T13:24:14.133Z,12.65
2019-02-19T13:26:45.477Z,12.83
2019-02-19T13:29:16.792Z,13.03
2019-02-19T13:31:48.070Z,13.19
2019-02-19T13:34:19.447Z,13.14
2019-02-19T13:36:50.773Z,13.00
2019-02-19T13:39:22.337Z,12.88
2019-02-19T13:41:53.673Z,12.64
2019-02-19T13:44:26.131Z,12.59
2019-02-19T13:46:57.556Z,12.57
2019-02-19T13:49:28.886Z,12.58
2019-02-19T13:52:01.907Z,12.46
2019-02-19T13:54:33.343Z,12.32
2019-02-19T13:57:05.041Z,12.28
2019-02-19T13:59:36.459Z,12.28
2019-02-19T14:02:09.266Z,12.21
2019-02-19T14:04:40.598Z,12.18
2019-02-19T14:07:12.074Z,12.14
2019-02-19T14:09:43.470Z,12.27
2019-02-19T14:12:17.551Z,12.67
2019-02-19T14:14:50.595Z,12.90
2019-02-19T14:17:22.338Z,13.05
2019-02-19T14:19:55.871Z,13.18
2019-02-19T14:22:28.988Z,13.23
2019-02-19T14:25:18.417Z,13.08
2019-02-19T14:27:51.565Z,12.92
2019-02-19T14:30:41.044Z,12.57
2019-02-19T14:33:20.052Z,12.50
2019-02-19T14:36:09.289Z,12.26
2019-02-19T14:38:48.149Z,11.94
2019-02-19T14:41:37.316Z,11.83
2019-02-19T14:44:13.270Z,11.78
2019-02-19T14:47:02.742Z,11.73
2019-02-19T14:49:47.303Z,11.72
2019-02-19T14:52:20.639Z,11.60
2019-02-19T14:55:09.489Z,11.58
2019-02-19T14:57:54.699Z,11.51
2019-02-19T15:00:34.698Z,11.43
2019-02-19T15:03:05.990Z,11.38
2019-02-19T15:05:37.564Z,11.35
2019-02-19T15:08:20.626Z,11.27
2019-02-19T15:11:00.430Z,11.28
2019-02-19T15:13:33.511Z,11.25
2019-02-19T15:16:07.047Z,11.23
2019-02-19T15:18:52.214Z,11.23
2019-02-19T15:21:30.986Z,11.25
2019-02-19T15:24:11.035Z,11.26
2019-02-19T15:26:44.042Z,11.26
2019-02-19T15:29:33.104Z,11.23
2019-02-19T15:32:22.476Z,11.28
2019-02-19T15:35:08.349Z,11.36
2019-02-19T15:37:48.299Z,11.57
2019-02-19T15:40:19.531Z,11.72
2019-02-19T15:43:01.907Z,11.82
2019-02-19T15:45:49.630Z,11.94
2019-02-19T15:48:35.173Z,12.06
2019-02-19T15:51:12.461Z,12.05
2019-02-19T15:53:43.581Z,11.92
2019-02-19T15:56:32.549Z,11.94
2019-02-19T15:59:08.064Z,11.84
2019-02-19T16:01:47.133Z,11.64
2019-02-19T16:04:20.102Z,11.37
2019-02-19T16:07:07.898Z,11.27
2019-02-19T16:09:48.098Z,11.23
2019-02-19T16:12:31.172Z,11.14
2019-02-19T16:15:04.206Z,11.01
2019-02-19T16:17:38.090Z,10.99
2019-02-19T16:20:24.784Z,10.98
2019-02-19T16:23:08.023Z,10.90
2019-02-19T16:25:41.846Z,10.73
2019-02-19T16:28:32.756Z,10.62
2019-02-19T16:31:22.007Z,10.56
2019-02-19T16:33:57.989Z,10.43
2019-02-19T16:36:35.639Z,10.39
2019-02-19T16:39:16.513Z,10.29
2019-02-19T16:41:49.538Z,10.25
2019-02-19T16:44:40.480Z,10.13
2019-02-19T16:47:16.514Z,10.06
2019-02-19T16:49:55.766Z,9.97
2019-02-19T16:52:31.592Z,9.86
2019-02-19T16:55:07.388Z,9.81
2019-02-19T16:57:46.512Z,9.74
2019-02-19T17:00:22.791Z,9.71
2019-02-19T17:03:00.225Z,9.60
2019-02-19T17:05:33.349Z,9.54
2019-02-19T17:08:06.623Z,9.45
2019-02-19T17:10:46.820Z,9.43
2019-02-19T17:13:29.965Z,9.39
2019-02-19T17:16:13.073Z,9.32
2019-02-19T17:18:49.480Z,9.26
2019-02-19T17:21:22.515Z,9.21
2019-02-19T17:24:09.006Z,9.16
2019-02-19T17:26:44.919Z,9.12
2019-02-19T17:29:34.722Z,9.01
2019-02-19T17:32:20.132Z,8.91
2019-02-19T17:34:59.156Z,8.83
2019-02-19T17:37:50.317Z,8.70
2019-02-19T17:40:29.036Z,8.56
2019-02-19T17:43:04.919Z,8.37
2019-02-19T17:45:41.859Z,8.20
2019-02-19T17:48:21.019Z,8.13
2019-02-19T17:51:10.791Z,8.13
2019-02-19T17:53:56.967Z,8.16
2019-02-19T17:56:28.116Z,8.11
2019-02-19T17:59:01.035Z,8.06
2019-02-19T18:01:34.053Z,7.96
2019-02-19T18:04:05.144Z,7.92
2019-02-19T18:06:50.338Z,7.75
2019-02-19T18:09:26.112Z,7.64
2019-02-19T18:12:04.814Z,7.52
2019-02-19T18:14:41.591Z,7.34
2019-02-19T18:17:16.278Z,7.23
2019-02-19T18:19:47.557Z,7.16
2019-02-19T18:22:18.892Z,7.08
2019-02-19T18:24:50.211Z,7.01
2019-02-19T18:27:21.663Z,6.95
2019-02-19T18:29:53.032Z,6.90
2019-02-19T18:32:24.560Z,6.82
2019-02-19T18:34:55.983Z,6.77
2019-02-19T18:37:27.294Z,6.70
2019-02-19T18:39:58.862Z,6.67
2019-02-19T18:42:30.420Z,6.59
2019-02-19T18:45:03.846Z,6.52
2019-02-19T18:47:35.954Z,6.46
2019-02-19T18:50:09.825Z,6.39
2019-02-19T18:52:46.933Z,6.35
2019-02-19T18:55:18.383Z,6.28
2019-02-19T18:57:49.749Z,6.20
2019-02-19T19:00:22.209Z,6.07
2019-02-19T19:02:53.635Z,5.99
2019-02-19T19:05:25.036Z,5.92
2019-02-19T19:07:56.386Z,5.88
2019-02-19T19:10:28.007Z,5.85
2019-02-19T19:13:02.112Z,5.83
2019-02-19T19:15:34.591Z,5.78
2019-02-19T19:18:05.906Z,5.73
2019-02-19T19:20:37.296Z,5.69
2019-02-19T19:23:08.541Z,5.69
2019-02-19T19:25:39.861Z,5.66
2019-02-19T19:28:11.190Z,5.64
2019-02-19T19:30:42.692Z,5.62
2019-02-19T19:33:14.214Z,5.60
2019-02-19T19:35:45.688Z,5.60
2019-02-19T19:38:17.018Z,5.61
2019-02-19T19:40:48.655Z,5.61
2019-02-19T19:43:20.142Z,5.65
2019-02-19T19:45:52.240Z,5.69
2019-02-19T19:48:24.123Z,5.74
2019-02-19T19:50:56.538Z,5.78
2019-02-19T19:53:28.005Z,5.87
2019-02-19T19:55:59.801Z,5.90
2019-02-19T19:58:31.062Z,5.88
2019-02-19T20:01:03.743Z,5.92
2019-02-19T20:03:35.240Z,5.99
2019-02-19T20:06:06.748Z,5.99
2019-02-19T20:08:39.145Z,5.97
2019-02-19T20:11:10.739Z,5.98
2019-02-19T20:13:42.215Z,5.93
2019-02-19T20:16:14.781Z,5.90
2019-02-19T20:18:46.097Z,5.86
2019-02-19T20:21:26.236Z,5.82
2019-02-19T20:23:51.726Z,5.80
2019-02-19T20:26:23.473Z,5.75
2019-02-19T20:28:54.810Z,5.62
2019-02-19T20:31:26.381Z,5.35
2019-02-19T20:34:00.164Z,5.18
2019-02-19T20:36:44.227Z,5.03
2019-02-19T20:39:15.637Z,4.84
2019-02-19T20:41:47.216Z,4.73
2019-02-19T20:44:18.594Z,4.68
2019-02-19T20:46:50.038Z,4.65
2019-02-19T20:49:21.379Z,4.66
2019-02-19T20:51:52.811Z,4.67
2019-02-19T20:54:24.129Z,4.66
2019-02-19T20:56:55.486Z,4.73
2019-02-19T20:59:26.862Z,4.79
2019-02-19T21:01:58.259Z,4.91
2019-02-19T21:04:43.162Z,4.91
2019-02-19T21:07:14.602Z,4.87
2019-02-19T21:09:47.166Z,4.91
2019-02-19T21:12:18.757Z,4.85
2019-02-19T21:14:50.100Z,4.77
2019-02-19T21:17:21.503Z,4.69
2019-02-19T21:19:52.904Z,4.64
2019-02-19T21:22:24.276Z,4.58
2019-02-19T21:24:55.788Z,4.50
2019-02-19T21:27:27.172Z,4.57
2019-02-19T21:29:58.590Z,4.64
2019-02-19T21:32:30.055Z,4.61
2019-02-19T21:35:01.732Z,4.58
2019-02-19T21:37:33.232Z,4.61
2019-02-19T21:40:07.551Z,4.64
2019-02-19T21:42:40.684Z,4.61
2019-02-19T21:45:14.291Z,4.57
2019-02-19T21:47:46.015Z,4.58
2019-02-19T21:50:17.491Z,4.58
2019-02-19T21:52:49.192Z,4.54
2019-02-19T21:55:20.620Z,4.52
2019-02-19T21:57:52.105Z,4.51
2019-02-19T22:00:23.758Z,4.52
2019-02-19T22:02:56.634Z,4.52
2019-02-19T22:05:28.203Z,4.51
2019-02-19T22:07:59.940Z,4.55
2019-02-19T22:10:31.365Z,4.63
2019-02-19T22:13:02.723Z,4.67
2019-02-19T22:15:34.047Z,4.73
2019-02-19T22:18:06.383Z,4.77
2019-02-19T22:20:40.421Z,4.79
2019-02-19T22:23:11.802Z,4.79
2019-02-19T22:25:43.123Z,4.77
2019-02-19T22:28:14.568Z,4.73
2019-02-19T22:30:46.085Z,4.68
2019-02-19T22:33:17.454Z,4.63
2019-02-19T22:35:48.719Z,4.65
2019-02-19T22:38:20.107Z,4.57
2019-02-19T22:40:55.131Z,4.50
2019-02-19T22:43:24.421Z,4.44
2019-02-19T22:45:55.677Z,4.44
2019-02-19T22:48:26.994Z,4.42
2019-02-19T22:50:58.322Z,4.38
2019-02-19T22:53:40.302Z,4.34
2019-02-19T22:56:25.178Z,4.34
2019-02-19T22:58:56.478Z,4.35
2019-02-19T23:01:33.510Z,4.24
2019-02-19T23:04:05.324Z,4.06
2019-02-19T23:06:36.935Z,3.93
2019-02-19T23:09:08.614Z,3.77
2019-02-19T23:11:40.523Z,3.66
2019-02-19T23:14:11.980Z,3.54
2019-02-19T23:16:43.399Z,3.44
2019-02-19T23:19:14.769Z,3.31
2019-02-19T23:21:46.195Z,3.20
2019-02-19T23:24:17.573Z,3.15
2019-02-19T23:26:50.036Z,3.13
2019-02-19T23:29:21.487Z,3.13
2019-02-19T23:31:52.970Z,3.16
2019-02-19T23:34:24.369Z,3.23
2019-02-19T23:36:57.337Z,3.22
2019-02-19T23:39:28.640Z,3.26
2019-02-19T23:41:59.883Z,3.20
2019-02-19T23:44:31.251Z,3.14
2019-02-19T23:47:03.612Z,3.09
2019-02-19T23:49:34.857Z,3.03
2019-02-19T23:52:06.237Z,2.92
2019-02-19T23:54:37.509Z,2.94
2019-02-19T23:57:08.845Z,2.93
2019-02-19T23:59:40.196Z,2.91
