createdAt,value
2022-08-23T00:00:14.140Z,21.11
2022-08-23T00:01:24.365Z,21.13
2022-08-23T00:02:29.996Z,21.16
2022-08-23T00:03:34.777Z,21.16
2022-08-23T00:04:56.449Z,21.15
2022-08-23T00:06:07.717Z,21.18
2022-08-23T00:07:15.398Z,21.18
2022-08-23T00:08:19.943Z,21.17
2022-08-23T00:09:26.895Z,21.21
2022-08-23T00:10:31.093Z,21.21
2022-08-23T00:11:46.454Z,21.23
2022-08-23T00:12:50.824Z,21.24
2022-08-23T00:13:55.458Z,21.16
2022-08-23T00:14:59.555Z,21.26
2022-08-23T00:16:03.690Z,21.24
2022-08-23T00:17:09.851Z,21.26
2022-08-23T00:18:14.746Z,21.27
2022-08-23T00:19:21.320Z,21.25
2022-08-23T00:20:25.194Z,21.29
2022-08-23T00:21:29.614Z,21.31
2022-08-23T00:22:35.183Z,21.31
2022-08-23T00:23:39.332Z,21.26
2022-08-23T00:24:43.633Z,21.33
2022-08-23T00:25:47.488Z,21.36
2022-08-23T00:27:07.853Z,21.35
2022-08-23T00:28:12.546Z,21.38
2022-08-23T00:29:19.424Z,21.37
2022-08-23T00:30:23.457Z,21.37
2022-08-23T00:31:27.234Z,21.37
2022-08-23T00:32:36.173Z,21.17
2022-08-23T00:33:41.020Z,21.37
2022-08-23T00:34:45.201Z,21.36
2022-08-23T00:35:49.200Z,21.33
2022-08-23T00:36:53.458Z,21.31
2022-08-23T00:38:32.296Z,21.21
2022-08-23T00:39:25.952Z,21.31
2022-08-23T00:40:29.823Z,21.30
2022-08-23T00:41:35.562Z,21.30
2022-08-23T00:43:49.558Z,21.32
2022-08-23T00:45:12.844Z,21.34
2022-08-23T00:47:04.196Z,21.37
2022-08-23T00:48:08.814Z,21.36
2022-08-23T00:49:16.556Z,21.34
2022-08-23T00:50:57.303Z,21.34
2022-08-23T00:52:20.631Z,21.33
2022-08-23T00:53:34.273Z,21.34
2022-08-23T00:54:42.164Z,21.28
2022-08-23T00:55:51.006Z,21.31
2022-08-23T00:57:00.396Z,21.30
2022-08-23T00:58:04.761Z,21.28
2022-08-23T00:59:09.728Z,21.28
2022-08-23T01:00:15.583Z,21.28
2022-08-23T01:01:20.109Z,21.25
2022-08-23T01:02:25.148Z,21.29
2022-08-23T01:03:38.944Z,21.25
2022-08-23T01:04:56.838Z,21.30
2022-08-23T01:06:21.502Z,21.30
2022-08-23T01:07:46.246Z,21.28
2022-08-23T01:09:00.258Z,21.27
2022-08-23T01:10:21.012Z,21.26
2022-08-23T01:11:33.479Z,21.24
2022-08-23T01:12:46.544Z,21.23
2022-08-23T01:14:22.510Z,21.23
2022-08-23T01:15:46.155Z,21.24
2022-08-23T01:16:58.088Z,21.25
2022-08-23T01:18:09.884Z,21.23
2022-08-23T01:19:33.490Z,21.24
2022-08-23T01:20:52.870Z,21.25
2022-08-23T01:22:22.015Z,21.23
2022-08-23T01:23:49.061Z,21.24
2022-08-23T01:25:07.497Z,21.20
2022-08-23T01:26:21.724Z,21.13
2022-08-23T01:27:26.049Z,21.14
2022-08-23T01:28:30.237Z,21.19
2022-08-23T01:29:34.476Z,21.20
2022-08-23T01:30:42.238Z,21.17
2022-08-23T01:31:46.448Z,21.14
2022-08-23T01:32:56.388Z,21.14
2022-08-23T01:34:09.239Z,21.14
2022-08-23T01:35:14.815Z,21.14
2022-08-23T01:36:20.127Z,21.12
2022-08-23T01:37:23.971Z,21.10
2022-08-23T01:38:28.334Z,21.08
2022-08-23T01:39:37.842Z,21.08
2022-08-23T01:40:43.198Z,21.08
2022-08-23T01:41:47.460Z,21.07
2022-08-23T01:42:51.677Z,21.07
2022-08-23T01:43:55.657Z,21.01
2022-08-23T01:45:01.689Z,21.04
2022-08-23T01:46:18.388Z,21.06
2022-08-23T01:47:22.230Z,21.03
2022-08-23T01:48:26.275Z,21.04
2022-08-23T01:49:30.142Z,21.02
2022-08-23T01:50:35.252Z,21.05
2022-08-23T01:51:39.443Z,21.06
2022-08-23T01:52:46.857Z,21.06
2022-08-23T01:53:52.149Z,21.09
2022-08-23T01:54:57.391Z,21.12
2022-08-23T01:56:02.821Z,21.09
2022-08-23T01:57:08.514Z,21.10
2022-08-23T01:58:13.478Z,21.11
2022-08-23T01:59:18.326Z,21.11
2022-08-23T02:00:30.731Z,21.14
2022-08-23T02:01:34.733Z,21.13
2022-08-23T02:02:39.047Z,21.16
2022-08-23T02:03:43.010Z,21.06
2022-08-23T02:04:47.320Z,21.12
2022-08-23T02:06:56.221Z,21.13
2022-08-23T02:08:22.849Z,21.15
2022-08-23T02:09:26.845Z,21.16
2022-08-23T02:10:31.062Z,21.16
2022-08-23T02:11:40.771Z,21.16
2022-08-23T02:12:45.162Z,21.18
2022-08-23T02:13:52.372Z,21.18
2022-08-23T02:14:57.121Z,21.19
2022-08-23T02:16:01.200Z,21.19
2022-08-23T02:17:05.637Z,21.14
2022-08-23T02:18:09.735Z,21.18
2022-08-23T02:19:16.616Z,21.16
2022-08-23T02:20:20.693Z,21.09
2022-08-23T02:21:25.216Z,21.14
2022-08-23T02:22:29.137Z,21.16
2022-08-23T02:23:33.586Z,21.17
2022-08-23T02:24:45.021Z,21.15
2022-08-23T02:25:51.785Z,21.14
2022-08-23T02:27:00.254Z,21.15
2022-08-23T02:28:06.522Z,21.15
2022-08-23T02:29:10.865Z,21.17
2022-08-23T02:30:15.449Z,21.15
2022-08-23T02:31:21.548Z,21.15
2022-08-23T02:32:28.704Z,21.07
2022-08-23T02:33:32.449Z,21.07
2022-08-23T02:34:36.673Z,21.12
2022-08-23T02:35:42.223Z,21.15
2022-08-23T02:36:46.485Z,21.14
2022-08-23T02:37:50.962Z,21.13
2022-08-23T02:38:56.667Z,21.07
2022-08-23T02:40:00.637Z,21.15
2022-08-23T02:41:05.048Z,21.15
2022-08-23T02:42:11.912Z,21.14
2022-08-23T02:43:15.982Z,21.02
2022-08-23T02:44:21.182Z,21.00
2022-08-23T02:45:25.502Z,21.17
2022-08-23T02:46:29.657Z,21.16
2022-08-23T02:47:33.493Z,21.09
2022-08-23T02:48:37.861Z,21.17
2022-08-23T02:49:41.806Z,21.09
2022-08-23T02:50:46.822Z,21.08
2022-08-23T02:51:51.089Z,21.15
2022-08-23T02:52:55.825Z,21.15
2022-08-23T02:54:00.063Z,21.14
2022-08-23T02:55:04.693Z,21.14
2022-08-23T02:56:21.317Z,21.14
2022-08-23T02:57:25.500Z,21.14
2022-08-23T02:58:31.231Z,21.14
2022-08-23T02:59:35.531Z,21.08
2022-08-23T03:00:39.622Z,21.13
2022-08-23T03:01:45.747Z,21.15
2022-08-23T03:02:50.092Z,21.12
2022-08-23T03:03:55.386Z,21.06
2022-08-23T03:04:59.227Z,21.15
2022-08-23T03:06:25.660Z,21.15
2022-08-23T03:07:27.231Z,21.17
2022-08-23T03:08:31.059Z,21.19
2022-08-23T03:09:35.216Z,21.14
2022-08-23T03:10:44.268Z,21.15
2022-08-23T03:11:50.230Z,21.17
2022-08-23T03:12:54.229Z,21.17
2022-08-23T03:13:58.530Z,21.14
2022-08-23T03:15:03.293Z,21.11
2022-08-23T03:16:11.546Z,21.08
2022-08-23T03:17:15.379Z,21.10
2022-08-23T03:18:19.541Z,21.06
2022-08-23T03:19:24.572Z,21.06
2022-08-23T03:20:28.526Z,21.04
2022-08-23T03:21:32.477Z,21.04
2022-08-23T03:22:36.459Z,21.04
2022-08-23T03:23:41.625Z,21.05
2022-08-23T03:24:46.816Z,21.02
2022-08-23T03:25:50.676Z,20.94
2022-08-23T03:26:54.672Z,21.00
2022-08-23T03:27:58.585Z,20.86
2022-08-23T03:29:03.009Z,21.00
2022-08-23T03:30:09.546Z,20.98
2022-08-23T03:31:21.901Z,21.01
2022-08-23T03:32:26.693Z,21.00
2022-08-23T03:33:30.899Z,21.03
2022-08-23T03:34:35.136Z,21.04
2022-08-23T03:35:39.030Z,21.05
2022-08-23T03:36:43.124Z,21.06
2022-08-23T03:37:47.043Z,21.06
2022-08-23T03:38:50.843Z,21.06
2022-08-23T03:39:54.793Z,21.06
2022-08-23T03:40:58.935Z,21.07
2022-08-23T03:42:03.102Z,21.07
2022-08-23T03:43:07.116Z,21.07
2022-08-23T03:44:11.134Z,21.04
2022-08-23T03:45:15.138Z,21.04
2022-08-23T03:46:25.729Z,21.05
2022-08-23T03:47:29.785Z,21.07
2022-08-23T03:48:33.891Z,21.08
2022-08-23T03:49:38.091Z,21.07
2022-08-23T03:50:42.071Z,21.10
2022-08-23T03:51:45.978Z,21.07
2022-08-23T03:52:50.108Z,21.09
2022-08-23T03:53:54.606Z,21.11
2022-08-23T03:54:59.025Z,21.07
2022-08-23T03:56:03.857Z,21.11
2022-08-23T03:57:10.068Z,21.04
2022-08-23T03:58:14.019Z,21.10
2022-08-23T03:59:17.962Z,21.12
2022-08-23T04:00:22.231Z,21.12
2022-08-23T04:01:28.811Z,21.12
2022-08-23T04:02:33.372Z,21.07
2022-08-23T04:03:37.281Z,21.14
2022-08-23T04:04:41.276Z,21.15
2022-08-23T04:05:45.102Z,21.15
2022-08-23T04:06:48.966Z,21.16
2022-08-23T04:07:52.959Z,21.14
2022-08-23T04:08:57.272Z,21.17
2022-08-23T04:10:01.218Z,21.16
2022-08-23T04:11:06.545Z,21.16
2022-08-23T04:12:17.610Z,21.16
2022-08-23T04:13:23.336Z,21.16
2022-08-23T04:14:27.296Z,21.17
2022-08-23T04:15:31.828Z,21.13
2022-08-23T04:16:40.558Z,21.20
2022-08-23T04:17:44.414Z,21.03
2022-08-23T04:18:48.826Z,21.18
2022-08-23T04:19:53.172Z,21.18
2022-08-23T04:21:00.712Z,21.19
2022-08-23T04:22:04.636Z,21.19
2022-08-23T04:23:08.878Z,21.14
2022-08-23T04:24:12.979Z,21.20
2022-08-23T04:25:34.730Z,21.20
2022-08-23T04:26:41.066Z,21.24
2022-08-23T04:27:47.583Z,21.23
2022-08-23T04:28:51.494Z,21.24
2022-08-23T04:29:55.304Z,21.27
2022-08-23T04:31:01.045Z,21.27
2022-08-23T04:32:07.677Z,21.27
2022-08-23T04:33:17.810Z,21.28
2022-08-23T04:34:22.106Z,21.28
2022-08-23T04:35:33.188Z,21.28
2022-08-23T04:36:41.964Z,21.08
2022-08-23T04:37:54.425Z,21.29
2022-08-23T04:38:58.158Z,21.28
2022-08-23T04:40:20.561Z,21.29
2022-08-23T04:41:42.841Z,21.30
2022-08-23T04:42:46.659Z,21.30
2022-08-23T04:43:50.971Z,21.30
2022-08-23T04:44:55.239Z,21.28
2022-08-23T04:45:59.239Z,21.20
2022-08-23T04:47:03.666Z,21.31
2022-08-23T04:48:12.059Z,21.32
2022-08-23T04:49:17.682Z,21.34
2022-08-23T04:50:22.234Z,21.35
2022-08-23T04:51:26.128Z,21.36
2022-08-23T04:52:29.842Z,21.36
2022-08-23T04:53:35.778Z,21.37
2022-08-23T04:54:39.587Z,21.37
2022-08-23T04:55:43.570Z,21.38
2022-08-23T04:56:50.901Z,21.40
2022-08-23T04:57:56.111Z,21.42
2022-08-23T04:59:00.113Z,21.39
2022-08-23T05:00:06.552Z,21.43
2022-08-23T05:01:11.741Z,21.43
2022-08-23T05:02:15.914Z,21.43
2022-08-23T05:03:20.174Z,21.51
2022-08-23T05:04:24.370Z,21.51
2022-08-23T05:05:28.604Z,21.49
2022-08-23T05:06:32.807Z,21.49
2022-08-23T05:07:42.061Z,21.52
2022-08-23T05:08:47.278Z,21.53
2022-08-23T05:09:51.414Z,21.52
2022-08-23T05:10:55.511Z,21.54
2022-08-23T05:11:59.565Z,21.54
2022-08-23T05:13:03.467Z,21.51
2022-08-23T05:14:07.426Z,21.60
2022-08-23T05:15:12.433Z,21.60
2022-08-23T05:16:17.538Z,21.67
2022-08-23T05:17:21.416Z,21.79
2022-08-23T05:18:50.476Z,21.85
2022-08-23T05:20:34.918Z,21.92
2022-08-23T05:22:24.176Z,21.98
2022-08-23T05:26:24.836Z,21.99
2022-08-23T05:29:49.974Z,22.03
2022-08-23T05:31:36.759Z,22.01
2022-08-23T05:33:11.494Z,21.99
2022-08-23T05:34:31.170Z,21.97
2022-08-23T05:36:05.365Z,21.96
2022-08-23T05:39:57.100Z,21.87
2022-08-23T05:41:07.090Z,21.88
2022-08-23T05:42:16.203Z,21.86
2022-08-23T05:43:21.297Z,21.89
2022-08-23T05:44:25.264Z,21.84
2022-08-23T05:45:29.647Z,21.83
2022-08-23T05:46:34.146Z,21.84
2022-08-23T05:47:39.482Z,21.90
2022-08-23T05:48:47.797Z,21.91
2022-08-23T05:49:52.046Z,21.92
2022-08-23T05:50:56.098Z,21.93
2022-08-23T05:51:59.741Z,21.87
2022-08-23T05:53:03.721Z,21.97
2022-08-23T05:54:09.691Z,21.98
2022-08-23T05:55:13.952Z,21.99
2022-08-23T05:56:32.723Z,22.01
2022-08-23T05:57:40.993Z,22.05
2022-08-23T05:58:46.654Z,22.06
2022-08-23T05:59:50.356Z,22.09
2022-08-23T06:00:55.598Z,22.07
2022-08-23T06:02:00.014Z,22.13
2022-08-23T06:03:04.246Z,22.11
2022-08-23T06:04:12.716Z,22.17
2022-08-23T06:05:17.970Z,22.20
2022-08-23T06:06:22.620Z,22.19
2022-08-23T06:07:38.835Z,22.23
2022-08-23T06:08:47.225Z,22.24
2022-08-23T06:09:51.045Z,22.23
2022-08-23T06:11:26.664Z,22.27
2022-08-23T06:12:32.523Z,22.29
2022-08-23T06:13:48.955Z,22.31
2022-08-23T06:14:53.092Z,22.36
2022-08-23T06:15:58.261Z,22.40
2022-08-23T06:17:02.605Z,22.27
2022-08-23T06:18:07.021Z,22.50
2022-08-23T06:19:19.635Z,22.58
2022-08-23T06:20:45.656Z,22.71
2022-08-23T06:22:39.836Z,22.96
2022-08-23T06:24:11.796Z,23.16
2022-08-23T06:25:35.266Z,23.25
2022-08-23T06:30:39.727Z,23.71
2022-08-23T06:31:57.353Z,23.83
2022-08-23T06:33:01.231Z,23.77
2022-08-23T06:34:05.251Z,23.89
2022-08-23T06:35:33.078Z,23.94
2022-08-23T06:36:34.001Z,24.04
2022-08-23T06:37:39.453Z,24.05
2022-08-23T06:38:45.284Z,24.27
2022-08-23T06:39:49.719Z,24.40
2022-08-23T06:41:00.664Z,24.50
2022-08-23T06:42:37.572Z,24.59
2022-08-23T06:43:39.500Z,24.71
2022-08-23T06:44:44.328Z,24.69
2022-08-23T06:45:54.878Z,24.82
2022-08-23T06:47:04.979Z,24.96
2022-08-23T06:48:09.968Z,25.11
2022-08-23T06:49:13.962Z,25.27
2022-08-23T06:50:19.731Z,25.41
2022-08-23T06:51:29.297Z,25.52
2022-08-23T06:52:33.101Z,25.76
2022-08-23T06:53:37.297Z,26.02
2022-08-23T06:54:44.510Z,26.32
2022-08-23T06:55:48.260Z,26.57
2022-08-23T06:56:52.652Z,26.64
2022-08-23T06:57:56.539Z,26.73
2022-08-23T06:59:00.396Z,26.82
2022-08-23T07:00:05.613Z,26.85
2022-08-23T07:01:46.508Z,26.76
2022-08-23T07:02:50.785Z,26.72
2022-08-23T07:03:59.258Z,26.63
2022-08-23T07:05:03.096Z,26.61
2022-08-23T07:06:08.065Z,26.64
2022-08-23T07:07:15.187Z,26.77
2022-08-23T07:08:18.961Z,27.02
2022-08-23T07:09:23.779Z,27.26
2022-08-23T07:10:27.997Z,27.37
2022-08-23T07:11:33.135Z,27.50
2022-08-23T07:12:43.198Z,27.52
2022-08-23T07:13:47.228Z,27.43
2022-08-23T07:14:51.112Z,27.30
2022-08-23T07:16:00.035Z,27.08
2022-08-23T07:17:05.165Z,26.94
2022-08-23T07:18:13.468Z,26.79
2022-08-23T07:19:20.702Z,26.66
2022-08-23T07:20:24.883Z,26.57
2022-08-23T07:21:28.810Z,26.59
2022-08-23T07:22:32.873Z,26.65
2022-08-23T07:23:37.023Z,26.76
2022-08-23T07:24:40.829Z,26.84
2022-08-23T07:25:44.702Z,26.96
2022-08-23T07:26:52.269Z,27.02
2022-08-23T07:27:56.153Z,27.16
2022-08-23T07:29:00.071Z,27.29
2022-08-23T07:30:07.234Z,27.37
2022-08-23T07:31:31.100Z,27.33
2022-08-23T07:32:35.010Z,27.40
2022-08-23T07:33:40.319Z,27.43
2022-08-23T07:34:45.012Z,27.53
2022-08-23T07:35:53.968Z,27.51
2022-08-23T07:36:57.897Z,27.45
2022-08-23T07:38:02.361Z,27.68
2022-08-23T07:39:08.119Z,28.19
2022-08-23T07:40:17.736Z,28.55
2022-08-23T07:41:32.897Z,28.76
2022-08-23T07:42:37.016Z,29.00
2022-08-23T07:43:42.506Z,29.02
2022-08-23T07:44:46.293Z,29.02
2022-08-23T07:45:50.005Z,29.11
2022-08-23T07:46:54.018Z,29.42
2022-08-23T07:47:57.833Z,29.60
2022-08-23T07:49:03.525Z,29.57
2022-08-23T07:50:08.591Z,29.38
2022-08-23T07:51:15.079Z,29.16
2022-08-23T07:52:18.893Z,28.97
2022-08-23T07:53:37.311Z,28.70
2022-08-23T07:54:41.721Z,28.59
2022-08-23T07:55:53.626Z,28.62
2022-08-23T07:56:57.454Z,28.72
2022-08-23T07:58:01.488Z,28.88
2022-08-23T07:59:07.382Z,29.02
2022-08-23T08:00:11.934Z,29.06
2022-08-23T08:01:24.931Z,29.02
2022-08-23T08:02:28.860Z,28.96
2022-08-23T08:03:33.168Z,28.91
2022-08-23T08:04:37.631Z,28.91
2022-08-23T08:05:42.181Z,28.88
2022-08-23T08:07:10.441Z,29.02
2022-08-23T08:08:14.262Z,29.68
2022-08-23T08:09:20.577Z,29.95
2022-08-23T08:10:24.627Z,30.40
2022-08-23T08:11:34.880Z,31.26
2022-08-23T08:12:39.946Z,32.07
2022-08-23T08:13:45.933Z,32.54
2022-08-23T08:14:51.339Z,32.75
2022-08-23T08:15:55.623Z,32.55
2022-08-23T08:17:00.707Z,32.18
2022-08-23T08:18:05.150Z,31.72
2022-08-23T08:19:15.571Z,31.34
2022-08-23T08:20:28.357Z,31.11
2022-08-23T08:21:33.309Z,30.85
2022-08-23T08:22:37.362Z,30.60
2022-08-23T08:23:42.117Z,30.45
2022-08-23T08:24:45.924Z,30.34
2022-08-23T08:25:49.733Z,30.50
2022-08-23T08:26:53.600Z,30.74
2022-08-23T08:27:59.124Z,30.84
2022-08-23T08:29:04.017Z,30.95
2022-08-23T08:30:11.814Z,31.09
2022-08-23T08:31:15.734Z,31.26
2022-08-23T08:32:19.813Z,31.34
2022-08-23T08:33:24.569Z,31.71
2022-08-23T08:34:34.640Z,32.17
2022-08-23T08:35:38.859Z,32.42
2022-08-23T08:36:46.414Z,32.40
2022-08-23T08:37:50.716Z,32.63
2022-08-23T08:38:58.803Z,32.80
2022-08-23T08:40:05.752Z,32.95
2022-08-23T08:41:20.025Z,32.97
2022-08-23T08:43:19.931Z,33.38
2022-08-23T08:44:49.935Z,33.79
2022-08-23T08:46:12.834Z,33.75
2022-08-23T08:47:26.286Z,33.41
2022-08-23T08:48:40.962Z,33.01
2022-08-23T08:49:54.075Z,32.73
2022-08-23T08:51:14.349Z,32.37
2022-08-23T08:52:26.188Z,32.09
2022-08-23T08:53:44.557Z,32.03
2022-08-23T08:54:56.150Z,32.08
2022-08-23T08:56:09.696Z,32.46
2022-08-23T08:57:22.650Z,33.05
2022-08-23T08:58:51.154Z,33.29
2022-08-23T09:00:30.488Z,33.16
2022-08-23T09:01:39.910Z,32.89
2022-08-23T09:02:45.483Z,32.54
2022-08-23T09:03:50.954Z,32.26
2022-08-23T09:04:56.201Z,31.81
2022-08-23T09:06:26.268Z,31.35
2022-08-23T09:08:00.993Z,31.02
2022-08-23T09:09:27.114Z,30.79
2022-08-23T09:11:07.584Z,30.51
2022-08-23T09:12:42.015Z,30.18
2022-08-23T09:14:40.621Z,29.67
2022-08-23T09:16:31.185Z,29.40
2022-08-23T09:17:47.512Z,29.25
2022-08-23T09:18:54.836Z,29.08
2022-08-23T09:20:04.926Z,28.94
2022-08-23T09:21:11.147Z,28.87
2022-08-23T09:22:27.833Z,28.73
2022-08-23T09:23:41.594Z,28.64
2022-08-23T09:24:45.486Z,28.52
2022-08-23T09:26:03.994Z,28.46
2022-08-23T09:27:10.785Z,28.41
2022-08-23T09:28:16.965Z,28.37
2022-08-23T09:29:36.460Z,28.30
2022-08-23T09:30:59.427Z,28.21
2022-08-23T09:32:33.158Z,28.19
2022-08-23T09:33:48.865Z,28.15
2022-08-23T09:34:52.947Z,28.12
2022-08-23T09:36:29.030Z,28.10
2022-08-23T09:38:11.505Z,28.12
2022-08-23T09:39:31.440Z,28.12
2022-08-23T09:40:46.160Z,28.03
2022-08-23T09:41:50.744Z,28.05
2022-08-23T09:43:08.287Z,28.02
2022-08-23T09:44:29.859Z,28.00
2022-08-23T09:45:53.203Z,27.99
2022-08-23T09:47:17.300Z,27.97
2022-08-23T09:48:45.956Z,28.18
2022-08-23T09:49:51.546Z,28.27
2022-08-23T09:50:56.317Z,28.43
2022-08-23T09:52:26.513Z,28.60
2022-08-23T09:53:30.697Z,28.71
2022-08-23T09:54:59.246Z,28.81
2022-08-23T09:57:21.832Z,29.01
2022-08-23T09:59:21.944Z,29.10
2022-08-23T10:01:36.755Z,29.27
2022-08-23T10:05:52.956Z,29.77
2022-08-23T10:10:52.017Z,30.10
2022-08-23T10:11:59.317Z,30.16
2022-08-23T10:13:05.938Z,30.17
2022-08-23T10:14:10.448Z,30.13
2022-08-23T10:15:15.995Z,30.08
2022-08-23T10:16:46.507Z,30.06
2022-08-23T10:18:16.081Z,30.03
2022-08-23T10:20:01.731Z,29.89
2022-08-23T10:21:37.990Z,29.76
2022-08-23T10:22:56.051Z,29.60
2022-08-23T10:24:28.533Z,29.48
2022-08-23T10:25:43.321Z,29.38
2022-08-23T10:27:47.307Z,29.26
2022-08-23T10:29:38.017Z,29.21
2022-08-23T10:31:01.899Z,29.20
2022-08-23T10:32:37.313Z,29.16
2022-08-23T10:33:59.410Z,29.25
2022-08-23T10:35:15.395Z,29.11
2022-08-23T10:36:45.590Z,29.11
2022-08-23T10:38:22.494Z,29.15
2022-08-23T10:39:32.102Z,29.16
2022-08-23T10:41:01.631Z,29.06
2022-08-23T10:42:33.196Z,29.15
2022-08-23T10:44:35.393Z,29.14
2022-08-23T10:45:44.269Z,29.24
2022-08-23T10:47:42.523Z,29.42
2022-08-23T10:49:00.406Z,29.52
2022-08-23T10:50:22.445Z,29.56
2022-08-23T10:51:33.608Z,29.57
2022-08-23T10:52:57.875Z,29.58
2022-08-23T10:55:09.781Z,29.50
2022-08-23T10:56:51.146Z,29.60
2022-08-23T10:59:28.778Z,29.55
2022-08-23T11:01:04.940Z,29.46
2022-08-23T11:11:53.895Z,29.19
2022-08-23T11:14:12.419Z,29.16
2022-08-23T11:16:45.512Z,29.23
2022-08-23T11:18:45.687Z,29.22
2022-08-23T11:20:22.665Z,29.20
2022-08-23T11:23:25.511Z,29.16
2022-08-23T11:25:38.655Z,29.02
2022-08-23T11:34:56.150Z,28.65
2022-08-23T11:38:24.859Z,28.59
2022-08-23T11:44:43.090Z,28.70
2022-08-23T12:03:49.763Z,28.35
2022-08-23T13:30:03.377Z,27.96
2022-08-23T13:47:42.949Z,27.93
2022-08-23T13:53:11.595Z,27.95
2022-08-23T13:56:30.315Z,27.96
2022-08-23T13:58:40.012Z,27.96
2022-08-23T14:02:51.250Z,27.99
2022-08-23T14:08:58.629Z,28.00
2022-08-23T14:13:31.752Z,28.03
2022-08-23T14:15:13.113Z,28.05
2022-08-23T14:17:10.643Z,28.08
2022-08-23T14:36:08.645Z,28.20
2022-08-23T14:47:25.804Z,28.26
2022-08-23T14:51:32.262Z,28.27
2022-08-23T14:53:27.249Z,28.18
2022-08-23T14:55:03.263Z,28.23
2022-08-23T15:01:19.574Z,28.08
2022-08-23T15:03:44.083Z,28.10
2022-08-23T15:05:14.785Z,28.06
2022-08-23T15:07:17.164Z,28.08
2022-08-23T15:14:03.125Z,28.13
2022-08-23T15:15:46.433Z,28.13
2022-08-23T15:25:13.397Z,28.24
2022-08-23T15:27:12.721Z,28.25
2022-08-23T15:31:33.518Z,28.23
2022-08-23T15:33:20.455Z,28.24
2022-08-23T15:35:33.561Z,28.14
2022-08-23T15:40:16.804Z,28.22
2022-08-23T15:41:45.572Z,28.20
2022-08-23T15:43:42.148Z,28.17
2022-08-23T15:45:32.753Z,28.15
2022-08-23T15:47:37.733Z,28.14
2022-08-23T15:49:42.013Z,28.18
2022-08-23T15:54:23.315Z,28.11
2022-08-23T15:59:00.252Z,28.12
2022-08-23T16:01:00.225Z,28.09
2022-08-23T16:42:14.374Z,27.44
2022-08-23T16:43:38.109Z,27.41
2022-08-23T16:45:32.084Z,27.38
2022-08-23T16:46:52.082Z,27.33
2022-08-23T16:48:35.485Z,27.27
2022-08-23T16:53:19.840Z,27.23
2022-08-23T16:55:03.221Z,27.20
2022-08-23T16:58:52.378Z,27.15
2022-08-23T17:00:49.743Z,27.10
2022-08-23T17:13:43.245Z,26.97
2022-08-23T17:15:25.653Z,26.84
2022-08-23T17:17:01.194Z,26.80
2022-08-23T17:18:54.100Z,26.80
2022-08-23T17:20:45.240Z,26.77
2022-08-23T17:24:49.444Z,26.65
2022-08-23T17:26:57.627Z,26.63
2022-08-23T17:32:01.532Z,26.51
2022-08-23T17:33:47.266Z,26.46
2022-08-23T17:37:51.039Z,26.42
2022-08-23T17:39:41.948Z,26.38
2022-08-23T17:41:08.481Z,26.35
2022-08-23T17:42:42.654Z,26.31
2022-08-23T17:44:48.057Z,26.29
2022-08-23T17:46:07.849Z,26.26
2022-08-23T17:52:52.510Z,26.11
2022-08-23T17:56:50.130Z,26.04
2022-08-23T18:04:00.751Z,25.98
2022-08-23T18:05:26.090Z,25.91
2022-08-23T18:06:45.525Z,25.85
2022-08-23T18:08:27.943Z,25.83
2022-08-23T18:12:51.622Z,25.76
2022-08-23T18:25:04.825Z,25.56
2022-08-23T18:30:31.234Z,25.48
2022-08-23T18:32:28.466Z,25.46
2022-08-23T18:35:46.362Z,25.43
2022-08-23T18:39:57.707Z,25.44
2022-08-23T18:41:39.188Z,25.41
2022-08-23T18:43:14.552Z,25.39
2022-08-23T18:45:09.558Z,25.39
2022-08-23T18:46:51.874Z,25.38
2022-08-23T18:53:02.306Z,25.39
2022-08-23T18:54:34.264Z,25.38
2022-08-23T18:56:58.792Z,25.37
2022-08-23T18:58:52.878Z,25.37
2022-08-23T19:18:57.472Z,25.15
2022-08-23T19:20:38.971Z,25.08
2022-08-23T19:22:11.067Z,25.08
2022-08-23T19:23:48.962Z,25.06
2022-08-23T19:30:50.034Z,25.00
2022-08-23T19:40:23.516Z,24.87
2022-08-23T19:42:52.457Z,24.88
2022-08-23T19:44:23.003Z,24.87
2022-08-23T20:27:09.412Z,24.43
2022-08-23T20:28:59.680Z,24.42
2022-08-23T20:30:18.638Z,24.39
2022-08-23T20:31:42.689Z,24.39
2022-08-23T20:33:59.073Z,24.37
2022-08-23T20:34:37.742Z,24.36
2022-08-23T20:35:49.906Z,24.37
2022-08-23T20:37:34.548Z,24.36
2022-08-23T20:39:26.717Z,24.35
2022-08-23T20:40:54.756Z,24.32
2022-08-23T20:43:04.716Z,24.38
2022-08-23T20:44:26.845Z,24.30
2022-08-23T20:45:57.960Z,24.32
2022-08-23T20:49:49.571Z,24.28
2022-08-23T20:56:52.127Z,24.12
2022-08-23T20:58:41.402Z,24.09
2022-08-23T21:01:27.756Z,24.11
2022-08-23T21:02:53.675Z,24.08
2022-08-23T21:04:29.986Z,24.03
2022-08-23T21:07:20.436Z,24.05
2022-08-23T21:12:53.892Z,24.01
2022-08-23T21:13:48.862Z,24.01
2022-08-23T21:15:14.258Z,23.97
2022-08-23T21:17:09.734Z,23.90
2022-08-23T21:18:46.454Z,23.88
2022-08-23T21:20:02.035Z,23.84
2022-08-23T21:21:41.420Z,23.85
2022-08-23T21:23:18.248Z,23.86
2022-08-23T21:25:08.862Z,23.87
2022-08-23T21:26:40.422Z,23.82
2022-08-23T21:28:11.202Z,23.84
2022-08-23T21:29:22.489Z,23.83
2022-08-23T21:30:50.934Z,23.81
2022-08-23T21:40:59.781Z,23.73
2022-08-23T21:42:26.463Z,23.72
2022-08-23T21:43:53.806Z,23.69
2022-08-23T21:45:15.335Z,23.71
2022-08-23T21:50:18.736Z,23.77
2022-08-23T21:53:10.060Z,23.78
2022-08-23T21:54:47.585Z,23.77
2022-08-23T21:56:08.461Z,23.79
2022-08-23T21:57:38.981Z,23.75
2022-08-23T21:59:47.831Z,23.81
2022-08-23T22:05:02.091Z,23.89
2022-08-23T22:09:38.739Z,23.91
2022-08-23T22:11:01.193Z,23.85
2022-08-23T22:13:12.412Z,23.88
2022-08-23T22:15:03.982Z,23.83
2022-08-23T22:17:14.015Z,23.85
2022-08-23T22:18:40.992Z,23.84
2022-08-23T22:20:51.267Z,23.86
2022-08-23T22:22:15.006Z,23.88
2022-08-23T22:23:55.739Z,23.85
2022-08-23T22:25:21.266Z,23.88
2022-08-23T22:26:34.342Z,23.89
2022-08-23T22:27:53.896Z,23.82
2022-08-23T22:31:21.536Z,23.85
2022-08-23T22:36:54.034Z,23.82
2022-08-23T22:38:38.235Z,23.85
2022-08-23T22:40:06.583Z,23.83
2022-08-23T22:41:25.667Z,23.80
2022-08-23T22:42:45.125Z,23.81
2022-08-23T22:44:19.620Z,23.79
2022-08-23T22:46:04.418Z,23.75
2022-08-23T22:50:21.560Z,23.83
2022-08-23T22:51:46.041Z,23.84
2022-08-23T22:53:41.636Z,23.84
2022-08-23T22:55:40.790Z,23.84
2022-08-23T22:57:19.014Z,23.84
2022-08-23T22:58:47.791Z,23.86
2022-08-23T23:00:23.897Z,23.82
2022-08-23T23:01:45.090Z,23.78
2022-08-23T23:03:08.959Z,23.84
2022-08-23T23:04:38.699Z,23.82
2022-08-23T23:06:00.503Z,23.74
2022-08-23T23:07:36.507Z,23.73
2022-08-23T23:09:01.193Z,23.79
2022-08-23T23:11:40.398Z,23.70
2022-08-23T23:14:27.827Z,23.73
2022-08-23T23:15:58.799Z,23.74
2022-08-23T23:17:34.828Z,23.75
2022-08-23T23:19:19.002Z,23.73
2022-08-23T23:20:51.796Z,23.79
2022-08-23T23:22:31.397Z,23.80
2022-08-23T23:23:54.134Z,23.82
2022-08-23T23:25:24.754Z,23.83
2022-08-23T23:27:30.537Z,23.84
2022-08-23T23:28:49.161Z,23.82
2022-08-23T23:30:16.002Z,23.76
2022-08-23T23:33:23.138Z,23.76
2022-08-23T23:36:28.449Z,23.76
2022-08-23T23:37:58.617Z,23.75
