createdAt,value
2022-09-20T00:00:29.484Z,100
2022-09-20T00:01:30.970Z,100
2022-09-20T00:02:29.545Z,100
2022-09-20T00:03:29.521Z,100
2022-09-20T00:04:29.600Z,100
2022-09-20T00:05:29.676Z,100
2022-09-20T00:06:30.799Z,100
2022-09-20T00:07:29.660Z,100
2022-09-20T00:08:29.771Z,100
2022-09-20T00:09:30.169Z,100
2022-09-20T00:10:30.000Z,100
2022-09-20T00:11:31.320Z,100
2022-09-20T00:12:29.757Z,100
2022-09-20T00:13:30.216Z,100
2022-09-20T00:14:30.393Z,100
2022-09-20T00:15:30.289Z,100
2022-09-20T00:16:31.181Z,100
2022-09-20T00:17:29.802Z,100
2022-09-20T00:18:29.810Z,100
2022-09-20T00:19:29.946Z,100
2022-09-20T00:20:29.824Z,100
2022-09-20T00:21:30.732Z,100
2022-09-20T00:22:30.018Z,100
2022-09-20T00:23:29.912Z,100
2022-09-20T00:24:29.930Z,100
2022-09-20T00:25:29.900Z,100
2022-09-20T00:26:29.922Z,100
2022-09-20T00:27:29.905Z,100
2022-09-20T00:28:31.194Z,100
2022-09-20T00:29:30.045Z,100
2022-09-20T00:30:29.982Z,100
2022-09-20T00:31:30.105Z,100
2022-09-20T00:32:31.012Z,100
2022-09-20T00:33:30.026Z,100
2022-09-20T00:34:30.087Z,100
2022-09-20T00:35:30.083Z,100
2022-09-20T00:36:30.367Z,100
2022-09-20T00:37:30.122Z,100
2022-09-20T00:38:30.292Z,100
2022-09-20T00:39:30.133Z,100
2022-09-20T00:40:30.255Z,100
2022-09-20T00:41:30.915Z,100
2022-09-20T00:42:30.763Z,100
2022-09-20T00:45:37.390Z,100
2022-09-20T00:46:43.335Z,100
2022-09-20T00:47:42.145Z,100
2022-09-20T00:48:40.005Z,100
2022-09-20T00:49:40.530Z,100
2022-09-20T00:50:44.503Z,100
2022-09-20T00:51:43.051Z,100
2022-09-20T00:52:44.956Z,100
2022-09-20T00:53:44.824Z,100
2022-09-20T00:54:42.131Z,100
2022-09-20T00:56:44.049Z,100
2022-09-20T00:57:44.828Z,100
2022-09-20T00:58:46.480Z,100
2022-09-20T00:59:45.910Z,100
2022-09-20T01:00:44.234Z,100
2022-09-20T01:01:45.022Z,100
2022-09-20T01:02:47.456Z,100
2022-09-20T01:03:44.188Z,100
2022-09-20T01:04:44.625Z,100
2022-09-20T01:05:44.589Z,100
2022-09-20T01:06:45.647Z,100
2022-09-20T01:07:46.158Z,100
2022-09-20T01:08:46.377Z,100
2022-09-20T01:09:44.057Z,100
2022-09-20T01:10:43.929Z,100
2022-09-20T01:11:44.049Z,100
2022-09-20T01:12:44.753Z,100
2022-09-20T01:13:43.924Z,100
2022-09-20T01:14:44.964Z,100
2022-09-20T01:15:46.562Z,100
2022-09-20T01:16:44.288Z,100
2022-09-20T01:17:47.564Z,100
2022-09-20T01:18:44.571Z,100
2022-09-20T01:20:49.729Z,100
2022-09-20T01:21:48.831Z,100
2022-09-20T01:28:05.857Z,100
2022-09-20T01:32:16.223Z,100
2022-09-20T01:34:17.870Z,100
2022-09-20T01:35:16.627Z,100
2022-09-20T01:36:25.980Z,100
2022-09-20T01:42:32.082Z,100
2022-09-20T01:43:37.531Z,100
2022-09-20T01:44:38.318Z,100
2022-09-20T01:45:31.768Z,100
2022-09-20T01:46:31.500Z,100
2022-09-20T01:48:36.688Z,100
2022-09-20T02:05:27.071Z,100
2022-09-20T02:11:40.621Z,100
2022-09-20T02:13:46.466Z,100
2022-09-20T02:16:56.830Z,100
2022-09-20T02:20:58.644Z,100
2022-09-20T02:31:28.508Z,100
2022-09-20T02:33:43.054Z,100
2022-09-20T02:38:44.644Z,100
2022-09-20T02:41:57.934Z,100
2022-09-20T02:42:56.209Z,100
2022-09-20T02:45:03.591Z,100
2022-09-20T02:46:12.555Z,100
2022-09-20T02:47:13.528Z,100
2022-09-20T02:48:05.387Z,100
2022-09-20T02:49:18.729Z,100
2022-09-20T02:50:16.701Z,100
2022-09-20T02:51:20.941Z,100
2022-09-20T02:57:36.336Z,100
2022-09-20T02:58:42.185Z,100
2022-09-20T02:59:38.627Z,100
2022-09-20T03:00:36.986Z,100
2022-09-20T03:06:55.248Z,100
2022-09-20T03:12:18.331Z,100
2022-09-20T03:13:17.959Z,100
2022-09-20T03:16:22.738Z,100
2022-09-20T03:17:27.141Z,100
2022-09-20T03:18:33.711Z,100
2022-09-20T03:20:33.487Z,100
2022-09-20T03:26:57.879Z,100
2022-09-20T03:28:59.343Z,100
2022-09-20T03:42:30.706Z,100
2022-09-20T03:46:44.984Z,100
2022-09-20T04:03:23.113Z,100
2022-09-20T04:05:22.366Z,100
2022-09-20T04:13:39.733Z,100
2022-09-20T04:21:00.723Z,100
2022-09-20T04:21:57.958Z,100
2022-09-20T04:22:59.710Z,100
2022-09-20T04:26:02.982Z,100
2022-09-20T04:28:12.824Z,100
2022-09-20T04:32:22.821Z,100
2022-09-20T04:33:31.688Z,100
2022-09-20T04:34:26.239Z,100
2022-09-20T04:35:36.067Z,100
2022-09-20T04:37:34.163Z,100
2022-09-20T04:38:30.697Z,100
2022-09-20T04:56:34.999Z,100
2022-09-20T05:09:59.465Z,100
2022-09-20T05:17:20.512Z,100
2022-09-20T05:19:30.306Z,100
2022-09-20T05:22:41.738Z,100
2022-09-20T05:30:48.872Z,100
2022-09-20T05:34:01.171Z,100
2022-09-20T05:37:01.814Z,100
2022-09-20T05:43:12.569Z,100
2022-09-20T05:49:34.665Z,100
2022-09-20T05:52:44.798Z,100
2022-09-20T05:57:59.632Z,100
2022-09-20T06:03:22.355Z,100
2022-09-20T06:04:23.130Z,100
2022-09-20T06:06:28.067Z,100
2022-09-20T06:07:30.050Z,100
2022-09-20T06:14:41.682Z,100
2022-09-20T06:15:43.519Z,100
2022-09-20T06:17:47.949Z,100
2022-09-20T06:18:57.278Z,100
2022-09-20T06:20:02.626Z,100
2022-09-20T06:21:55.229Z,100
2022-09-20T06:22:55.084Z,100
2022-09-20T06:23:57.414Z,100
2022-09-20T06:26:59.669Z,100
2022-09-20T06:29:02.012Z,100
2022-09-20T06:30:01.644Z,100
2022-09-20T06:30:59.929Z,100
2022-09-20T06:31:59.661Z,100
2022-09-20T06:33:01.181Z,100
2022-09-20T06:34:04.162Z,100
2022-09-20T06:35:01.328Z,100
2022-09-20T06:41:14.327Z,100
2022-09-20T06:42:14.135Z,100
2022-09-20T06:43:14.128Z,100
2022-09-20T06:44:14.104Z,100
2022-09-20T06:45:14.154Z,100
2022-09-20T06:46:14.454Z,100
2022-09-20T06:47:14.467Z,100
2022-09-20T06:48:14.669Z,100
2022-09-20T06:49:14.187Z,100
2022-09-20T06:50:15.333Z,100
2022-09-20T06:51:14.223Z,100
2022-09-20T06:52:15.112Z,100
2022-09-20T06:53:18.302Z,100
2022-09-20T06:54:17.459Z,100
2022-09-20T06:58:23.470Z,100
2022-09-20T06:59:23.507Z,100
2022-09-20T07:00:23.545Z,100
2022-09-20T07:01:30.023Z,100
2022-09-20T07:02:27.112Z,100
2022-09-20T07:03:27.047Z,100
2022-09-20T07:04:27.105Z,100
2022-09-20T07:05:27.093Z,100
2022-09-20T07:06:27.096Z,100
2022-09-20T07:07:27.130Z,100
2022-09-20T07:08:27.122Z,100
2022-09-20T07:09:27.141Z,100
2022-09-20T07:10:27.668Z,100
2022-09-20T07:11:27.424Z,100
2022-09-20T07:12:28.596Z,100
2022-09-20T07:13:27.281Z,100
2022-09-20T07:14:27.454Z,100
2022-09-20T07:15:27.896Z,100
2022-09-20T07:16:27.318Z,100
2022-09-20T07:17:27.247Z,100
2022-09-20T07:18:27.269Z,100
2022-09-20T07:19:27.266Z,100
2022-09-20T07:20:27.589Z,100
2022-09-20T07:21:27.449Z,100
2022-09-20T07:22:27.356Z,100
2022-09-20T07:23:28.122Z,100
2022-09-20T07:24:27.343Z,100
2022-09-20T07:25:27.361Z,100
2022-09-20T07:26:28.412Z,100
2022-09-20T07:27:29.379Z,100
2022-09-20T07:28:28.348Z,100
2022-09-20T07:29:27.919Z,100
2022-09-20T07:30:27.400Z,100
2022-09-20T07:31:29.046Z,100
2022-09-20T07:32:27.482Z,100
2022-09-20T07:33:27.462Z,100
2022-09-20T07:34:27.436Z,100
2022-09-20T07:35:27.492Z,100
2022-09-20T07:36:27.714Z,100
2022-09-20T07:37:27.585Z,100
2022-09-20T07:38:27.547Z,100
2022-09-20T07:39:27.517Z,100
2022-09-20T07:40:27.607Z,100
2022-09-20T07:41:27.579Z,100
2022-09-20T07:42:27.786Z,100
2022-09-20T07:43:28.335Z,100
2022-09-20T07:44:27.597Z,100
2022-09-20T07:45:27.672Z,100
2022-09-20T07:46:27.697Z,100
2022-09-20T07:47:27.671Z,100
2022-09-20T07:48:29.652Z,100
2022-09-20T07:49:28.608Z,100
2022-09-20T07:50:27.703Z,100
2022-09-20T07:51:27.697Z,100
2022-09-20T07:52:27.719Z,100
2022-09-20T07:53:28.257Z,100
2022-09-20T07:54:27.893Z,100
2022-09-20T07:55:27.843Z,100
2022-09-20T07:56:27.809Z,100
2022-09-20T07:57:27.822Z,100
2022-09-20T07:58:28.640Z,100
2022-09-20T07:59:27.829Z,100
2022-09-20T08:00:27.805Z,100
2022-09-20T08:01:27.887Z,100
2022-09-20T08:02:27.969Z,100
2022-09-20T08:03:29.936Z,100
2022-09-20T08:04:27.898Z,100
2022-09-20T08:05:27.882Z,100
2022-09-20T08:06:27.937Z,100
2022-09-20T08:07:29.101Z,100
2022-09-20T08:08:28.506Z,100
2022-09-20T08:09:27.950Z,100
2022-09-20T08:10:27.968Z,100
2022-09-20T08:11:28.117Z,100
2022-09-20T08:14:30.559Z,100
2022-09-20T08:15:30.598Z,100
2022-09-20T08:16:30.988Z,100
2022-09-20T08:17:30.618Z,100
2022-09-20T08:18:31.167Z,100
2022-09-20T08:19:30.666Z,100
2022-09-20T08:20:30.659Z,100
2022-09-20T08:21:32.280Z,100
2022-09-20T08:22:30.863Z,100
2022-09-20T08:23:30.676Z,100
2022-09-20T08:24:30.783Z,100
2022-09-20T08:25:30.755Z,100
2022-09-20T08:26:31.088Z,100
2022-09-20T08:27:30.735Z,100
2022-09-20T08:28:31.271Z,100
2022-09-20T08:29:30.826Z,100
2022-09-20T08:30:30.763Z,100
2022-09-20T08:31:31.635Z,100
2022-09-20T08:32:30.810Z,100
2022-09-20T08:33:30.991Z,100
2022-09-20T08:34:30.849Z,100
2022-09-20T08:35:30.815Z,100
2022-09-20T08:36:36.053Z,100
2022-09-20T08:37:33.044Z,100
2022-09-20T08:40:36.167Z,100
2022-09-20T08:41:39.836Z,100
2022-09-20T08:42:42.045Z,100
2022-09-20T08:45:45.603Z,100
2022-09-20T08:46:50.471Z,100
2022-09-20T08:48:48.357Z,100
2022-09-20T08:49:49.201Z,100
2022-09-20T08:50:48.749Z,100
2022-09-20T08:51:49.118Z,100
2022-09-20T08:52:51.717Z,100
2022-09-20T08:53:49.837Z,100
2022-09-20T08:54:48.386Z,100
2022-09-20T08:55:48.473Z,100
2022-09-20T08:56:48.372Z,100
2022-09-20T08:57:52.930Z,100
2022-09-20T08:58:49.273Z,100
2022-09-20T08:59:49.236Z,100
2022-09-20T09:00:49.214Z,100
2022-09-20T09:01:50.567Z,100
2022-09-20T09:03:52.957Z,100
2022-09-20T09:04:51.934Z,100
2022-09-20T09:05:53.103Z,100
2022-09-20T09:06:52.062Z,100
2022-09-20T09:07:51.820Z,100
2022-09-20T09:08:52.017Z,100
2022-09-20T09:09:53.737Z,100
2022-09-20T09:10:53.493Z,100
2022-09-20T09:11:53.021Z,100
2022-09-20T09:12:52.081Z,100
2022-09-20T09:13:55.645Z,100
2022-09-20T09:14:53.140Z,100
2022-09-20T09:16:53.363Z,100
2022-09-20T09:17:53.403Z,100
2022-09-20T09:18:53.484Z,100
2022-09-20T09:20:57.492Z,100
2022-09-20T09:22:01.840Z,100
2022-09-20T09:23:02.383Z,100
2022-09-20T09:26:03.852Z,100
2022-09-20T09:27:16.027Z,100
2022-09-20T09:28:11.148Z,100
2022-09-20T09:31:12.305Z,100
2022-09-20T09:36:23.085Z,100
2022-09-20T09:40:26.693Z,100
2022-09-20T09:41:29.544Z,100
2022-09-20T09:42:25.875Z,100
2022-09-20T09:43:27.678Z,100
2022-09-20T09:44:27.351Z,100
2022-09-20T09:45:27.711Z,100
2022-09-20T09:46:25.892Z,99.42
2022-09-20T09:47:26.989Z,99.78
2022-09-20T09:48:27.358Z,100
2022-09-20T09:49:32.493Z,99.79
2022-09-20T09:50:31.054Z,99.94
2022-09-20T09:51:28.690Z,98.83
2022-09-20T09:52:28.745Z,98.2
2022-09-20T09:53:28.725Z,98.99
2022-09-20T09:54:30.658Z,98.1
2022-09-20T09:57:39.513Z,99.12
2022-09-20T10:00:41.130Z,97.73
2022-09-20T10:03:52.348Z,97.18
2022-09-20T10:04:56.761Z,98.31
2022-09-20T10:15:28.256Z,98.07
2022-09-20T10:19:47.632Z,97.2
2022-09-20T10:20:46.621Z,96.86
2022-09-20T10:24:03.999Z,96.35
2022-09-20T10:29:08.186Z,94.26
2022-09-20T10:30:12.110Z,94.11
2022-09-20T10:31:20.150Z,93.45
2022-09-20T10:39:31.803Z,92.56
2022-09-20T10:40:36.898Z,92.64
2022-09-20T10:44:46.144Z,93.64
2022-09-20T10:46:47.980Z,94.53
2022-09-20T10:48:46.700Z,93.65
2022-09-20T10:51:54.307Z,92.66
2022-09-20T11:05:29.605Z,93.74
2022-09-20T11:08:34.463Z,90.98
2022-09-20T11:09:37.211Z,90.93
2022-09-20T11:10:45.193Z,91.98
2022-09-20T11:11:47.640Z,89.92
2022-09-20T11:12:45.929Z,90.82
2022-09-20T11:13:48.934Z,89.86
2022-09-20T11:14:53.728Z,90.78
2022-09-20T11:17:01.770Z,88.68
2022-09-20T11:18:02.719Z,85.89
2022-09-20T11:20:07.921Z,86.33
2022-09-20T11:21:15.793Z,85.31
2022-09-20T11:22:20.150Z,85.62
2022-09-20T11:23:23.703Z,84.62
2022-09-20T11:24:21.588Z,85.18
2022-09-20T11:25:29.450Z,87
2022-09-20T11:27:26.606Z,86.83
2022-09-20T11:30:25.756Z,84.93
2022-09-20T11:32:32.534Z,83.99
2022-09-20T11:33:30.726Z,84.44
2022-09-20T11:34:31.679Z,83.36
2022-09-20T11:35:33.975Z,83.52
2022-09-20T11:39:43.670Z,82.4
2022-09-20T11:40:37.467Z,83.4
2022-09-20T11:41:35.426Z,82.49
2022-09-20T11:42:36.248Z,83.28
2022-09-20T11:43:36.289Z,83.45
2022-09-20T11:44:36.237Z,82.14
2022-09-20T11:45:37.410Z,82.27
2022-09-20T11:47:54.516Z,80.32
2022-09-20T11:48:47.204Z,81.28
2022-09-20T11:56:10.952Z,81.32
2022-09-20T11:57:11.989Z,81.61
2022-09-20T11:58:11.023Z,81.74
2022-09-20T12:00:10.159Z,81.11
2022-09-20T12:01:12.284Z,83.75
2022-09-20T12:04:38.154Z,82.15
2022-09-20T12:06:26.760Z,78.81
2022-09-20T12:07:25.637Z,79.6
2022-09-20T12:08:29.518Z,79.42
2022-09-20T12:09:29.299Z,79.31
2022-09-20T12:10:30.572Z,80.34
2022-09-20T12:11:29.679Z,80.58
2022-09-20T12:12:38.583Z,80.12
2022-09-20T12:13:31.607Z,80.87
2022-09-20T12:14:30.312Z,83.29
2022-09-20T12:15:32.019Z,81.31
2022-09-20T12:16:43.580Z,78.92
2022-09-20T12:19:37.825Z,76.66
2022-09-20T12:22:43.319Z,79.64
2022-09-20T12:23:44.277Z,80.63
2022-09-20T12:24:45.607Z,80.94
2022-09-20T12:26:46.959Z,81.36
2022-09-20T12:27:55.912Z,79.17
2022-09-20T12:28:51.870Z,81.74
2022-09-20T12:31:55.192Z,76.6
2022-09-20T12:32:54.716Z,79.66
2022-09-20T12:34:55.861Z,76.87
2022-09-20T12:35:59.203Z,76.75
2022-09-20T12:37:57.065Z,78.21
2022-09-20T12:39:58.874Z,75.34
2022-09-20T12:43:05.024Z,75.56
2022-09-20T12:45:18.643Z,77.01
2022-09-20T12:46:19.207Z,75.94
2022-09-20T12:47:22.302Z,77.51
2022-09-20T12:48:18.855Z,76.78
2022-09-20T12:50:17.214Z,73.79
2022-09-20T12:52:29.926Z,72.1
2022-09-20T12:53:26.592Z,71.85
2022-09-20T12:54:26.675Z,72.08
2022-09-20T12:56:27.938Z,75.33
2022-09-20T12:57:30.574Z,75.48
2022-09-20T12:59:32.924Z,74.49
2022-09-20T13:00:37.622Z,75.45
2022-09-20T13:01:36.661Z,74.09
2022-09-20T13:03:42.702Z,72.43
2022-09-20T13:05:40.474Z,71.79
2022-09-20T13:06:39.082Z,72.21
2022-09-20T13:07:43.641Z,73.95
2022-09-20T13:08:45.599Z,75.32
2022-09-20T13:09:41.912Z,75.02
2022-09-20T13:10:47.680Z,76.36
2022-09-20T13:11:47.424Z,74.53
2022-09-20T13:12:44.812Z,72.86
2022-09-20T13:13:46.462Z,72.37
2022-09-20T13:14:44.271Z,74.1
2022-09-20T13:15:47.697Z,75.46
2022-09-20T13:16:52.238Z,75.73
2022-09-20T13:17:51.404Z,77.19
2022-09-20T13:18:55.802Z,75.73
2022-09-20T13:19:52.211Z,74.18
2022-09-20T13:20:52.553Z,76.35
2022-09-20T13:22:57.125Z,75.21
2022-09-20T13:23:56.442Z,75.47
2022-09-20T13:24:57.227Z,77.4
2022-09-20T13:25:57.399Z,78.28
2022-09-20T13:28:58.752Z,80.26
2022-09-20T13:34:20.801Z,76.44
2022-09-20T13:36:14.353Z,76.32
2022-09-20T13:38:17.885Z,74.67
2022-09-20T13:40:26.106Z,73.87
2022-09-20T13:41:22.582Z,74.17
2022-09-20T13:42:22.716Z,74
2022-09-20T13:43:31.269Z,76.92
2022-09-20T13:44:22.486Z,78.09
2022-09-20T13:45:22.692Z,77.22
2022-09-20T13:46:29.791Z,76.68
2022-09-20T13:47:29.810Z,77.03
2022-09-20T13:48:26.998Z,74.25
2022-09-20T13:49:30.638Z,76.52
2022-09-20T13:50:31.731Z,77.62
2022-09-20T13:51:28.194Z,77.54
2022-09-20T13:52:29.401Z,77.16
2022-09-20T13:53:41.251Z,77.7
2022-09-20T13:54:33.329Z,75.8
2022-09-20T13:55:37.797Z,72.71
2022-09-20T13:56:34.676Z,72.38
2022-09-20T13:57:34.677Z,71.61
2022-09-20T13:58:35.407Z,70.64
2022-09-20T13:59:39.849Z,71.17
2022-09-20T14:00:37.170Z,71.58
2022-09-20T14:01:36.122Z,72.05
2022-09-20T14:02:36.651Z,71.57
2022-09-20T14:03:36.272Z,71.01
2022-09-20T14:04:38.405Z,71.23
2022-09-20T14:05:36.152Z,74.18
2022-09-20T14:06:36.385Z,74.35
2022-09-20T14:07:36.270Z,76.38
2022-09-20T14:08:43.865Z,74.5
2022-09-20T14:09:40.466Z,76.04
2022-09-20T14:10:40.080Z,76.61
2022-09-20T14:11:40.322Z,79.44
2022-09-20T14:12:40.305Z,76.28
2022-09-20T14:13:41.496Z,75.47
2022-09-20T14:14:41.038Z,74.37
2022-09-20T14:15:47.203Z,75.63
2022-09-20T14:16:44.744Z,77.81
2022-09-20T14:17:43.660Z,77.51
2022-09-20T14:18:43.830Z,78.05
2022-09-20T14:19:43.875Z,77.68
2022-09-20T14:20:46.716Z,78.68
2022-09-20T14:21:44.037Z,79.04
2022-09-20T14:22:43.898Z,77.54
2022-09-20T14:23:51.328Z,78.75
2022-09-20T14:30:06.323Z,81.16
2022-09-20T14:31:08.483Z,81.51
2022-09-20T14:33:14.593Z,80.52
2022-09-20T14:34:12.382Z,81.57
2022-09-20T14:35:16.164Z,81.13
2022-09-20T14:36:13.863Z,78.73
2022-09-20T14:37:23.788Z,79.21
2022-09-20T14:38:17.190Z,81.06
2022-09-20T14:39:17.301Z,80.64
2022-09-20T14:40:28.744Z,80.84
2022-09-20T14:44:34.288Z,78.16
2022-09-20T14:49:34.389Z,74.82
2022-09-20T14:50:35.848Z,79.5
2022-09-20T14:51:34.244Z,80.23
2022-09-20T14:52:37.922Z,78.77
2022-09-20T14:53:34.583Z,79.52
2022-09-20T14:54:34.635Z,78.58
2022-09-20T14:55:37.397Z,76.08
2022-09-20T14:56:36.309Z,77.11
2022-09-20T14:57:35.171Z,74.71
2022-09-20T15:01:46.173Z,75.79
2022-09-20T15:02:44.492Z,75.24
2022-09-20T15:03:43.842Z,74.76
2022-09-20T15:04:52.157Z,74.17
2022-09-20T15:05:49.278Z,75.06
2022-09-20T15:06:49.668Z,74.15
2022-09-20T15:07:48.433Z,74.79
2022-09-20T15:08:48.482Z,75.24
2022-09-20T15:09:48.565Z,74.52
2022-09-20T15:10:48.801Z,75.18
2022-09-20T15:12:52.554Z,76.65
2022-09-20T15:13:52.555Z,75.82
2022-09-20T15:14:52.631Z,76.46
2022-09-20T15:15:53.251Z,76.75
2022-09-20T15:16:53.122Z,77.5
2022-09-20T15:17:52.615Z,77.92
2022-09-20T15:18:52.574Z,78.63
2022-09-20T15:19:52.597Z,78.97
2022-09-20T15:20:53.423Z,79.08
2022-09-20T15:21:52.748Z,79.78
2022-09-20T15:22:52.630Z,79.58
2022-09-20T15:23:52.747Z,80.2
2022-09-20T15:24:52.679Z,81.12
2022-09-20T15:25:53.813Z,82.11
2022-09-20T15:26:52.690Z,83.31
2022-09-20T15:27:52.716Z,84.02
2022-09-20T15:28:52.726Z,84.6
2022-09-20T15:29:52.904Z,84.88
2022-09-20T15:30:52.788Z,85.25
2022-09-20T15:31:53.037Z,85.46
2022-09-20T15:32:52.843Z,86
2022-09-20T15:33:53.018Z,86.62
2022-09-20T15:34:52.827Z,87.04
2022-09-20T15:35:52.863Z,87.67
2022-09-20T15:36:53.834Z,88.59
2022-09-20T15:37:52.860Z,89.51
2022-09-20T15:38:55.917Z,89.76
2022-09-20T15:39:52.889Z,90.59
2022-09-20T15:40:53.340Z,91.58
2022-09-20T15:41:53.205Z,91.36
2022-09-20T15:42:56.301Z,92.29
2022-09-20T15:43:52.973Z,93.13
2022-09-20T15:44:52.988Z,93.33
2022-09-20T15:45:57.379Z,93.42
2022-09-20T15:46:53.671Z,93.88
2022-09-20T15:47:54.219Z,94.39
2022-09-20T15:48:54.294Z,95.47
2022-09-20T15:49:53.671Z,95.74
2022-09-20T15:51:57.077Z,96.46
2022-09-20T15:53:00.115Z,96.39
2022-09-20T15:53:58.626Z,96.93
2022-09-20T15:54:57.138Z,96.99
2022-09-20T15:55:57.821Z,97.4
2022-09-20T15:56:57.162Z,98.17
2022-09-20T15:57:57.167Z,98.1
2022-09-20T15:59:01.259Z,97.94
2022-09-20T15:59:57.580Z,98.23
2022-09-20T16:02:00.667Z,98.73
2022-09-20T16:03:00.606Z,98.39
2022-09-20T16:04:04.865Z,98.35
2022-09-20T16:05:01.072Z,98.48
2022-09-20T16:06:04.611Z,98.82
2022-09-20T16:07:01.109Z,99.01
2022-09-20T16:08:01.347Z,99.26
2022-09-20T16:09:01.423Z,99.79
2022-09-20T16:10:01.399Z,100
2022-09-20T16:11:01.685Z,100
2022-09-20T16:12:01.516Z,100
2022-09-20T16:13:01.224Z,100
2022-09-20T16:14:01.514Z,100
2022-09-20T16:15:01.258Z,100
2022-09-20T16:16:01.861Z,100
2022-09-20T16:17:01.917Z,100
2022-09-20T16:18:01.330Z,100
2022-09-20T16:19:01.300Z,100
2022-09-20T16:20:01.608Z,100
2022-09-20T16:22:02.616Z,100
2022-09-20T16:23:02.661Z,100
2022-09-20T16:24:02.899Z,100
2022-09-20T16:25:02.702Z,100
2022-09-20T16:26:02.835Z,100
2022-09-20T16:27:03.781Z,100
2022-09-20T16:28:02.711Z,100
2022-09-20T16:29:03.145Z,100
2022-09-20T16:30:02.948Z,100
2022-09-20T16:31:02.749Z,100
2022-09-20T16:32:03.420Z,100
2022-09-20T16:33:03.119Z,100
2022-09-20T16:34:03.584Z,100
2022-09-20T16:35:02.985Z,100
2022-09-20T16:36:02.891Z,100
2022-09-20T16:37:04.685Z,100
2022-09-20T16:38:02.841Z,100
2022-09-20T16:39:03.108Z,100
2022-09-20T16:40:03.124Z,100
2022-09-20T16:41:02.960Z,100
2022-09-20T16:42:04.961Z,100
2022-09-20T16:43:02.984Z,100
2022-09-20T16:44:02.987Z,100
2022-09-20T16:45:03.209Z,100
2022-09-20T16:46:03.100Z,100
2022-09-20T16:47:07.348Z,100
2022-09-20T16:48:08.290Z,100
2022-09-20T16:49:06.619Z,100
2022-09-20T16:50:05.334Z,100
2022-09-20T16:51:05.335Z,100
2022-09-20T16:52:05.585Z,100
2022-09-20T16:53:05.100Z,100
2022-09-20T16:54:06.571Z,100
2022-09-20T16:55:05.585Z,100
2022-09-20T16:56:05.028Z,100
2022-09-20T16:57:05.281Z,100
2022-09-20T16:58:05.068Z,100
2022-09-20T16:59:05.789Z,100
2022-09-20T17:00:05.600Z,100
2022-09-20T17:01:06.476Z,100
2022-09-20T17:02:05.112Z,100
2022-09-20T17:03:05.153Z,100
2022-09-20T17:04:05.740Z,100
2022-09-20T17:05:05.633Z,100
2022-09-20T17:06:05.338Z,100
2022-09-20T17:07:05.174Z,100
2022-09-20T17:08:05.271Z,100
2022-09-20T17:09:05.747Z,100
2022-09-20T17:10:05.673Z,100
2022-09-20T17:11:06.511Z,100
2022-09-20T17:12:05.474Z,100
2022-09-20T17:13:05.306Z,100
2022-09-20T17:14:05.890Z,100
2022-09-20T17:15:05.812Z,100
2022-09-20T17:16:07.898Z,100
2022-09-20T17:17:05.666Z,100
2022-09-20T17:18:05.462Z,100
2022-09-20T17:19:07.138Z,100
2022-09-20T17:20:05.867Z,100
2022-09-20T17:21:06.254Z,100
2022-09-20T17:22:05.448Z,100
2022-09-20T17:23:05.809Z,100
2022-09-20T17:24:06.479Z,100
2022-09-20T17:25:05.881Z,100
2022-09-20T17:26:06.495Z,100
2022-09-20T17:27:05.499Z,100
2022-09-20T17:28:05.525Z,100
2022-09-20T17:29:06.844Z,100
2022-09-20T17:30:06.271Z,100
2022-09-20T17:31:06.409Z,100
2022-09-20T17:32:05.676Z,100
2022-09-20T17:33:08.329Z,100
2022-09-20T17:34:07.078Z,100
2022-09-20T17:35:06.089Z,100
2022-09-20T17:36:06.359Z,100
2022-09-20T17:37:05.955Z,100
2022-09-20T17:38:05.694Z,100
2022-09-20T17:39:06.517Z,100
2022-09-20T17:40:06.372Z,100
2022-09-20T17:41:07.028Z,100
2022-09-20T17:42:06.097Z,100
2022-09-20T17:43:05.784Z,100
2022-09-20T17:44:06.117Z,100
2022-09-20T17:45:06.567Z,100
2022-09-20T17:47:10.543Z,100
2022-09-20T17:48:10.561Z,100
2022-09-20T17:49:11.694Z,100
2022-09-20T17:50:10.623Z,100
2022-09-20T17:51:12.697Z,100
2022-09-20T17:52:10.635Z,100
2022-09-20T17:53:10.629Z,100
2022-09-20T17:54:11.086Z,100
2022-09-20T17:55:10.846Z,100
2022-09-20T17:56:11.723Z,100
2022-09-20T17:57:10.716Z,100
2022-09-20T17:58:10.709Z,100
2022-09-20T17:59:11.416Z,100
2022-09-20T18:00:11.376Z,100
2022-09-20T18:01:13.006Z,100
2022-09-20T18:02:10.779Z,100
2022-09-20T18:03:10.799Z,100
2022-09-20T18:04:11.247Z,100
2022-09-20T18:05:10.841Z,100
2022-09-20T18:07:12.210Z,100
2022-09-20T18:08:12.191Z,100
2022-09-20T18:09:14.551Z,100
2022-09-20T18:10:12.249Z,100
2022-09-20T18:11:12.851Z,100
2022-09-20T18:12:17.572Z,100
2022-09-20T18:13:15.208Z,100
2022-09-20T18:14:16.130Z,100
2022-09-20T18:15:15.422Z,100
2022-09-20T18:16:15.751Z,100
2022-09-20T18:17:15.392Z,100
2022-09-20T18:18:15.280Z,100
2022-09-20T18:19:15.324Z,100
2022-09-20T18:20:15.433Z,100
2022-09-20T18:21:19.466Z,100
2022-09-20T18:22:15.677Z,100
2022-09-20T18:23:15.681Z,100
2022-09-20T18:24:15.704Z,100
2022-09-20T18:25:15.909Z,100
2022-09-20T18:26:17.146Z,100
2022-09-20T18:27:15.765Z,100
2022-09-20T18:28:15.778Z,100
2022-09-20T18:29:16.866Z,100
2022-09-20T18:30:15.820Z,100
2022-09-20T18:31:15.891Z,100
2022-09-20T18:32:15.830Z,100
2022-09-20T18:33:16.364Z,100
2022-09-20T18:34:19.802Z,100
2022-09-20T18:35:15.980Z,100
2022-09-20T18:36:16.008Z,100
2022-09-20T18:37:16.054Z,100
2022-09-20T18:38:16.038Z,100
2022-09-20T18:39:16.037Z,100
2022-09-20T18:40:16.169Z,100
2022-09-20T18:41:16.098Z,100
2022-09-20T18:42:16.179Z,100
2022-09-20T18:43:16.139Z,100
2022-09-20T18:44:16.853Z,100
2022-09-20T18:45:16.147Z,100
2022-09-20T18:46:16.174Z,100
2022-09-20T18:47:16.174Z,100
2022-09-20T18:48:16.221Z,100
2022-09-20T18:49:16.278Z,100
2022-09-20T18:50:16.224Z,100
2022-09-20T18:51:16.280Z,100
2022-09-20T18:52:16.263Z,100
2022-09-20T18:53:16.350Z,100
2022-09-20T18:54:16.383Z,100
2022-09-20T18:55:16.507Z,100
2022-09-20T18:56:23.383Z,100
2022-09-20T18:57:19.922Z,100
2022-09-20T18:58:20.612Z,100
2022-09-20T18:59:23.509Z,100
2022-09-20T19:00:20.050Z,100
2022-09-20T19:08:43.626Z,100
2022-09-20T19:09:46.140Z,100
2022-09-20T19:11:47.140Z,100
2022-09-20T19:13:52.796Z,100
2022-09-20T19:17:00.287Z,100
2022-09-20T19:20:08.954Z,100
2022-09-20T19:25:23.838Z,100
2022-09-20T19:26:23.998Z,100
2022-09-20T19:27:20.716Z,100
2022-09-20T19:28:20.512Z,100
2022-09-20T19:29:21.573Z,100
2022-09-20T19:30:20.641Z,100
2022-09-20T19:31:27.941Z,100
2022-09-20T19:32:24.579Z,100
2022-09-20T19:33:24.494Z,100
2022-09-20T19:34:28.605Z,100
2022-09-20T19:35:28.580Z,100
2022-09-20T19:36:26.033Z,100
2022-09-20T19:51:02.547Z,100
2022-09-20T19:52:00.522Z,100
2022-09-20T19:53:00.602Z,100
2022-09-20T19:54:00.399Z,100
2022-09-20T19:55:00.676Z,100
2022-09-20T19:56:03.126Z,100
2022-09-20T19:57:01.786Z,100
2022-09-20T19:58:00.604Z,100
2022-09-20T19:59:00.747Z,100
2022-09-20T20:00:00.759Z,100
2022-09-20T20:01:00.543Z,100
2022-09-20T20:02:00.758Z,100
2022-09-20T20:03:00.692Z,100
2022-09-20T20:04:00.778Z,100
2022-09-20T20:05:00.678Z,100
2022-09-20T20:08:14.257Z,100
2022-09-20T20:12:25.569Z,100
2022-09-20T20:19:46.875Z,100
2022-09-20T20:20:40.733Z,100
2022-09-20T20:21:47.982Z,100
2022-09-20T20:24:51.023Z,100
2022-09-20T20:26:51.658Z,100
2022-09-20T20:27:51.746Z,100
2022-09-20T20:28:51.970Z,100
2022-09-20T20:29:51.556Z,100
2022-09-20T20:30:51.641Z,100
2022-09-20T20:31:51.642Z,100
2022-09-20T20:32:54.864Z,100
2022-09-20T20:33:51.615Z,100
2022-09-20T20:34:51.623Z,100
2022-09-20T20:35:52.853Z,100
2022-09-20T20:36:52.082Z,100
2022-09-20T20:37:52.027Z,100
2022-09-20T20:38:51.701Z,100
2022-09-20T20:39:51.689Z,100
2022-09-20T20:41:52.570Z,100
2022-09-20T20:42:56.350Z,100
2022-09-20T20:43:53.297Z,100
2022-09-20T20:44:52.576Z,100
2022-09-20T20:45:52.577Z,100
2022-09-20T20:46:52.633Z,100
2022-09-20T20:47:55.996Z,100