createdAt,value
2018-02-09T07:35:11.120Z,0.10
2018-02-09T07:36:11.157Z,10.90
2018-02-09T07:49:45.661Z,1.20
2018-02-09T07:50:45.698Z,16.60
2018-02-09T07:51:45.738Z,51.50
2018-02-09T07:52:45.779Z,63.20
2018-02-09T07:53:45.822Z,64.00
2018-02-09T07:54:45.863Z,61.40
2018-02-09T07:55:45.907Z,60.20
2018-02-09T07:56:45.952Z,67.80
2018-02-09T07:57:45.998Z,62.70
2018-02-09T07:58:46.046Z,61.20
2018-02-09T07:59:46.093Z,60.50
2018-02-09T08:00:46.139Z,57.20
2018-02-09T08:01:46.188Z,56.20
2018-02-09T08:02:46.238Z,59.90
2018-02-09T08:03:46.284Z,60.20
2018-02-09T08:04:46.334Z,58.60
2018-02-09T08:05:46.383Z,63.00
2018-02-09T08:06:46.435Z,59.90
2018-02-09T08:07:46.484Z,55.90
2018-02-09T08:08:46.535Z,56.60
2018-02-09T08:09:46.586Z,61.90
2018-02-09T08:10:46.637Z,61.80
2018-02-09T08:11:46.686Z,59.10
2018-02-09T08:12:46.737Z,57.30
2018-02-09T08:13:47.285Z,59.00
2018-02-09T08:14:46.841Z,57.00
2018-02-09T08:15:46.890Z,59.20
2018-02-09T08:16:46.944Z,55.70
2018-02-09T08:17:47.651Z,60.90
2018-02-09T08:18:47.369Z,62.00
2018-02-09T08:19:47.100Z,56.40
2018-02-09T08:20:47.151Z,58.90
2018-02-09T08:21:47.205Z,56.00
2018-02-09T08:22:47.261Z,61.50
2018-02-09T08:23:47.311Z,60.70
2018-02-09T08:24:47.360Z,57.30
2018-02-09T08:25:47.414Z,62.00
2018-02-09T08:26:47.467Z,54.30
2018-02-09T08:27:47.519Z,58.80
2018-02-09T08:28:47.572Z,56.60
2018-02-09T08:29:47.626Z,58.80
2018-02-09T08:30:47.680Z,63.30
2018-02-09T08:31:47.730Z,60.00
2018-02-09T08:32:47.784Z,60.20
2018-02-09T08:33:47.838Z,55.00
2018-02-09T08:34:47.892Z,61.90
2018-02-09T08:35:48.226Z,62.00
2018-02-09T08:36:48.001Z,57.90
2018-02-09T08:37:48.057Z,61.60
2018-02-09T08:38:48.106Z,57.20
2018-02-09T08:39:48.159Z,59.60
2018-02-09T08:40:48.213Z,60.90
2018-02-09T08:41:48.265Z,58.70
2018-02-09T08:42:48.319Z,59.20
2018-02-09T08:43:48.374Z,54.30
2018-02-09T08:44:48.427Z,57.30
2018-02-09T08:45:48.481Z,56.90
2018-02-09T08:46:48.534Z,58.80
2018-02-09T08:47:48.587Z,60.70
2018-02-09T08:48:48.641Z,54.10
2018-02-09T08:49:48.695Z,55.50
2018-02-09T08:50:48.750Z,54.70
2018-02-09T08:51:48.801Z,61.90
2018-02-09T08:52:48.855Z,61.20
2018-02-09T08:53:48.911Z,59.90
2018-02-09T08:54:48.965Z,57.10
2018-02-09T08:55:49.018Z,59.90
2018-02-09T08:56:49.071Z,62.10
2018-02-09T08:57:49.125Z,62.50
2018-02-09T08:58:49.181Z,63.00
2018-02-09T08:59:49.234Z,64.90
2018-02-09T09:00:49.287Z,60.80
2018-02-09T09:01:49.343Z,63.80
2018-02-09T09:02:49.446Z,53.40
2018-02-09T09:03:49.776Z,54.00
2018-02-09T09:04:49.505Z,57.40
2018-02-09T09:05:49.560Z,59.80
2018-02-09T09:06:49.642Z,57.30
2018-02-09T09:07:49.671Z,57.00
2018-02-09T09:08:49.722Z,61.30
2018-02-09T09:09:49.777Z,60.50
2018-02-09T09:10:49.853Z,60.50
2018-02-09T09:11:49.885Z,56.50
2018-02-09T09:12:49.939Z,56.60
2018-02-09T09:13:49.995Z,55.90
2018-02-09T09:14:50.048Z,58.00
2018-02-09T09:15:50.103Z,61.10
2018-02-09T09:16:50.161Z,60.20
2018-02-09T09:17:50.211Z,61.70
2018-02-09T09:18:50.267Z,62.50
2018-02-09T09:19:50.321Z,57.60
2018-02-09T09:20:50.375Z,56.70
2018-02-09T09:21:50.429Z,65.30
2018-02-09T09:22:50.485Z,64.00
2018-02-09T09:23:50.538Z,60.00
2018-02-09T09:24:50.593Z,60.30
2018-02-09T09:25:50.648Z,56.70
2018-02-09T09:26:50.703Z,57.20
2018-02-09T09:27:50.757Z,59.90
2018-02-09T09:28:50.812Z,58.70
2018-02-09T09:29:50.865Z,61.90
2018-02-09T09:30:50.921Z,64.80
2018-02-09T09:31:50.975Z,66.90
2018-02-09T09:32:51.030Z,62.70
2018-02-09T09:33:51.085Z,63.30
2018-02-09T09:34:51.140Z,65.20
2018-02-09T09:35:51.195Z,61.60
2018-02-09T09:36:51.248Z,61.90
2018-02-09T09:37:51.302Z,56.50
2018-02-09T09:38:51.359Z,62.80
2018-02-09T09:39:51.413Z,63.00
2018-02-09T09:40:51.468Z,62.10
2018-02-09T09:41:51.521Z,57.70
2018-02-09T09:42:51.577Z,61.60
2018-02-09T09:43:51.630Z,60.10
2018-02-09T09:44:51.685Z,66.70
2018-02-09T09:45:51.741Z,60.20
2018-02-09T09:46:51.796Z,61.10
2018-02-09T09:47:51.848Z,61.50
2018-02-09T09:48:51.904Z,63.10
2018-02-09T09:49:51.958Z,63.60
2018-02-09T09:50:52.013Z,62.00
2018-02-09T09:51:52.067Z,63.30
2018-02-09T09:52:52.121Z,66.00
2018-02-09T09:53:52.276Z,61.80
2018-02-09T09:54:52.232Z,64.60
2018-02-09T09:55:52.286Z,61.10
2018-02-09T09:56:52.341Z,58.00
2018-02-09T09:57:52.396Z,60.30
2018-02-09T09:58:52.450Z,59.60
2018-02-09T09:59:52.504Z,58.70
2018-02-09T10:00:52.558Z,55.10
2018-02-09T10:01:52.615Z,60.70
2018-02-09T10:02:52.669Z,65.90
2018-02-09T10:03:52.723Z,59.80
2018-02-09T10:04:52.779Z,57.20
2018-02-09T10:05:52.834Z,60.10
2018-02-09T10:06:52.888Z,61.60
2018-02-09T10:07:52.942Z,63.40
2018-02-09T10:08:52.998Z,60.30
2018-02-09T10:09:53.053Z,60.60
2018-02-09T10:10:53.107Z,59.20
2018-02-09T10:11:53.162Z,57.00
2018-02-09T10:12:53.218Z,62.60
2018-02-09T10:13:53.271Z,52.50
2018-02-09T10:14:53.328Z,52.60
2018-02-09T10:15:53.384Z,60.00
2018-02-09T10:16:53.438Z,61.40
2018-02-09T10:17:53.491Z,59.00
2018-02-09T10:18:53.547Z,58.80
2018-02-09T10:19:53.601Z,58.90
2018-02-09T10:20:53.657Z,55.40
2018-02-09T10:21:53.862Z,61.00
2018-02-09T10:22:53.767Z,61.90
2018-02-09T10:23:53.820Z,59.40
2018-02-09T10:24:53.877Z,59.90
2018-02-09T10:25:53.933Z,55.20
2018-02-09T10:26:53.987Z,64.20
2018-02-09T10:27:54.041Z,61.30
2018-02-09T10:28:54.094Z,63.10
2018-02-09T10:29:54.151Z,60.20
2018-02-09T10:30:54.206Z,61.40
2018-02-09T10:31:54.260Z,55.80
2018-02-09T10:32:54.316Z,61.50
2018-02-09T10:33:54.378Z,64.00
2018-02-09T10:34:55.023Z,59.30
2018-02-09T10:35:54.479Z,65.10
2018-02-09T10:36:54.534Z,59.80
2018-02-09T10:37:54.589Z,58.80
2018-02-09T10:38:54.644Z,55.90
2018-02-09T10:39:54.698Z,58.50
2018-02-09T10:40:54.754Z,57.10
2018-02-09T10:41:54.808Z,57.10
2018-02-09T10:42:55.365Z,63.90
2018-02-09T10:43:54.918Z,61.10
2018-02-09T10:44:55.292Z,68.00
2018-02-09T10:45:55.028Z,63.20
2018-02-09T10:46:55.083Z,64.20
2018-02-09T10:47:55.173Z,60.80
2018-02-09T10:48:55.195Z,63.50
2018-02-09T10:49:55.258Z,59.10
2018-02-09T10:50:55.303Z,61.60
2018-02-09T10:51:55.357Z,62.00
2018-02-09T10:52:55.415Z,61.30
2018-02-09T10:53:55.465Z,62.40
2018-02-09T10:54:55.521Z,56.90
2018-02-09T10:55:55.574Z,59.80
2018-02-09T10:56:55.631Z,59.20
2018-02-09T10:57:55.685Z,59.90
2018-02-09T10:58:55.740Z,55.40
2018-02-09T10:59:55.793Z,59.20
2018-02-09T11:00:55.849Z,57.50
2018-02-09T11:01:55.904Z,70.00
2018-02-09T11:02:55.992Z,61.70
2018-02-09T11:03:56.046Z,66.00
2018-02-09T11:04:56.100Z,56.40
2018-02-09T11:05:56.127Z,61.50
2018-02-09T11:06:56.178Z,55.40
2018-02-09T11:07:56.231Z,59.10
2018-02-09T11:08:56.286Z,55.30
2018-02-09T11:09:56.340Z,63.20
2018-02-09T11:10:56.397Z,56.90
2018-02-09T11:11:56.449Z,60.10
2018-02-09T11:12:56.504Z,57.90
2018-02-09T11:13:56.558Z,59.80
2018-02-09T11:14:56.614Z,61.90
2018-02-09T11:15:56.668Z,59.10
2018-02-09T11:16:56.726Z,57.50
2018-02-09T11:17:56.778Z,58.10
2018-02-09T11:18:56.832Z,57.40
2018-02-09T11:19:56.887Z,56.80
2018-02-09T11:20:56.941Z,62.80
2018-02-09T11:21:56.996Z,63.00
2018-02-09T11:22:57.052Z,62.60
2018-02-09T11:23:57.107Z,58.60
2018-02-09T11:24:57.161Z,55.00
2018-02-09T11:25:57.466Z,57.90
2018-02-09T11:26:57.272Z,56.00
2018-02-09T11:27:57.327Z,57.10
2018-02-09T11:28:57.380Z,66.00
2018-02-09T11:29:57.442Z,56.90
2018-02-09T11:30:57.489Z,59.90
2018-02-09T11:31:57.603Z,63.00
2018-02-09T11:32:57.602Z,60.70
2018-02-09T11:33:57.653Z,54.00
2018-02-09T11:34:57.708Z,60.10
2018-02-09T11:35:57.762Z,58.30
2018-02-09T11:36:57.818Z,60.30
2018-02-09T11:37:57.872Z,60.80
2018-02-09T11:38:57.928Z,58.00
2018-02-09T11:39:57.981Z,68.60
2018-02-09T11:40:58.039Z,58.20
2018-02-09T11:41:58.092Z,59.30
2018-02-09T11:42:58.147Z,61.00
2018-02-09T11:43:58.200Z,66.80
2018-02-09T11:44:58.256Z,59.10
2018-02-09T11:45:58.310Z,60.20
2018-02-09T11:46:58.366Z,63.80
2018-02-09T11:47:58.420Z,63.60
2018-02-09T11:48:58.474Z,59.40
2018-02-09T11:49:58.533Z,63.60
2018-02-09T11:50:58.584Z,61.90
2018-02-09T11:51:58.639Z,65.00
2018-02-09T11:52:58.696Z,65.10
2018-02-09T11:53:58.783Z,60.80
2018-02-09T11:54:58.805Z,62.30
2018-02-09T11:55:58.861Z,58.80
2018-02-09T11:56:58.913Z,62.30
2018-02-09T11:57:58.968Z,63.00
2018-02-09T11:58:59.024Z,59.00
2018-02-09T11:59:59.080Z,60.50
2018-02-09T12:00:59.133Z,64.90
2018-02-09T12:01:59.188Z,66.80
2018-02-09T12:02:59.244Z,63.90
2018-02-09T12:03:59.298Z,66.60
2018-02-09T12:04:59.352Z,65.00
2018-02-09T12:05:59.407Z,55.60
2018-02-09T12:06:59.491Z,69.10
2018-02-09T12:07:59.517Z,62.10
2018-02-09T12:09:00.161Z,63.60
2018-02-09T12:09:59.629Z,65.90
2018-02-09T12:10:59.683Z,66.60
2018-02-09T12:11:59.738Z,61.90
2018-02-09T12:12:59.793Z,68.60
2018-02-09T12:13:59.848Z,63.80
2018-02-09T12:14:59.903Z,65.40
2018-02-09T12:15:59.957Z,63.60
2018-02-09T12:17:00.016Z,65.60
2018-02-09T12:18:00.068Z,64.70
2018-02-09T12:19:00.123Z,65.40
2018-02-09T12:20:00.178Z,64.00
2018-02-09T12:21:00.232Z,63.70
2018-02-09T12:22:00.288Z,62.50
2018-02-09T12:23:00.342Z,66.30
2018-02-09T12:24:00.397Z,63.70
2018-02-09T12:25:00.452Z,65.20
2018-02-09T12:26:00.507Z,69.00
2018-02-09T12:27:00.562Z,64.30
2018-02-09T12:28:00.615Z,65.80
2018-02-09T12:29:00.671Z,63.50
2018-02-09T12:30:00.727Z,62.70
2018-02-09T12:31:00.782Z,60.90
2018-02-09T12:32:01.580Z,62.60
2018-02-09T12:33:00.891Z,68.60
2018-02-09T12:34:00.946Z,63.50
2018-02-09T12:35:01.002Z,56.60
2018-02-09T12:36:01.054Z,68.50
2018-02-09T12:37:01.109Z,66.30
2018-02-09T12:38:01.169Z,69.60
2018-02-09T12:39:01.220Z,68.10
2018-02-09T12:40:01.273Z,64.20
2018-02-09T12:41:02.112Z,70.00
2018-02-09T12:42:01.384Z,62.50
2018-02-09T12:43:01.439Z,71.10
2018-02-09T12:44:01.493Z,65.30
2018-02-09T12:45:01.548Z,68.90
2018-02-09T12:46:01.653Z,64.30
2018-02-09T12:47:01.658Z,72.40
2018-02-09T12:48:01.712Z,65.60
2018-02-09T12:49:01.778Z,66.60
2018-02-09T12:50:01.821Z,65.70
2018-02-09T12:51:01.895Z,67.00
2018-02-09T12:52:02.709Z,64.50
2018-02-09T12:53:01.985Z,66.30
2018-02-09T12:54:02.765Z,66.80
2018-02-09T12:55:02.094Z,70.00
2018-02-09T12:56:02.147Z,64.70
2018-02-09T12:57:02.202Z,66.10
2018-02-09T12:58:02.257Z,60.30
2018-02-09T12:59:02.312Z,64.90
2018-02-09T13:00:02.368Z,78.80
2018-02-09T13:01:02.422Z,67.90
2018-02-09T13:02:02.476Z,65.90
2018-02-09T13:03:02.532Z,63.70
2018-02-09T13:04:02.584Z,69.30
2018-02-09T13:05:02.640Z,70.70
2018-02-09T13:06:02.697Z,64.70
2018-02-09T13:07:02.751Z,67.20
2018-02-09T13:08:02.804Z,69.90
2018-02-09T13:09:02.859Z,69.00
2018-02-09T13:10:02.914Z,65.30
2018-02-09T13:11:02.970Z,65.70
2018-02-09T13:12:03.024Z,70.00
2018-02-09T13:13:03.079Z,72.70
2018-02-09T13:14:03.133Z,64.60
2018-02-09T13:15:03.189Z,69.60
2018-02-09T13:16:03.242Z,66.50
2018-02-09T13:17:03.297Z,60.70
2018-02-09T13:18:03.352Z,66.60
2018-02-09T13:19:03.408Z,62.90
2018-02-09T13:20:03.463Z,69.20
2018-02-09T13:21:03.516Z,71.40
2018-02-09T13:22:03.572Z,62.00
2018-02-09T13:23:03.628Z,68.90
2018-02-09T13:24:03.681Z,69.80
2018-02-09T13:25:03.737Z,63.10
2018-02-09T13:26:03.792Z,61.00
2018-02-09T13:27:03.847Z,67.70
2018-02-09T13:28:03.902Z,65.90
2018-02-09T13:29:03.955Z,65.10
2018-02-09T13:30:04.013Z,62.90
2018-02-09T13:31:04.068Z,66.60
2018-02-09T13:32:04.120Z,61.40
2018-02-09T13:33:04.176Z,62.80
2018-02-09T13:34:04.231Z,60.40
2018-02-09T13:35:04.288Z,65.20
2018-02-09T13:36:04.342Z,61.70
2018-02-09T13:37:04.397Z,60.70
2018-02-09T13:38:04.702Z,63.50
2018-02-09T13:39:04.508Z,63.40
2018-02-09T13:40:04.560Z,58.20
2018-02-09T13:41:04.616Z,59.10
2018-02-09T13:42:04.670Z,60.30
2018-02-09T13:43:04.726Z,60.70
2018-02-09T13:44:04.780Z,61.60
2018-02-09T13:45:04.836Z,57.40
2018-02-09T13:46:04.893Z,66.60
2018-02-09T13:47:04.944Z,55.10
2018-02-09T13:48:04.999Z,60.40
2018-02-09T13:49:05.305Z,62.30
2018-02-09T13:50:05.110Z,62.30
2018-02-09T13:51:05.164Z,65.90
2018-02-09T13:52:05.218Z,65.20
2018-02-09T13:53:05.279Z,64.30
2018-02-09T13:54:05.328Z,56.50
2018-02-09T13:55:05.384Z,58.40
2018-02-09T13:56:05.439Z,55.90
2018-02-09T13:57:05.499Z,59.00
2018-02-09T13:58:05.547Z,60.40
2018-02-09T13:59:05.602Z,61.70
2018-02-09T14:00:05.657Z,51.30
2018-02-09T14:01:05.713Z,60.80
2018-02-09T14:02:05.770Z,60.00
2018-02-09T14:03:05.822Z,61.90
2018-02-09T14:04:05.877Z,54.70
2018-02-09T14:05:05.932Z,59.80
2018-02-09T14:06:05.986Z,58.60
2018-02-09T14:07:06.043Z,61.20
2018-02-09T14:08:06.097Z,59.50
2018-02-09T14:09:06.149Z,58.70
2018-02-09T14:10:06.206Z,64.80
2018-02-09T14:11:06.262Z,51.70
2018-02-09T14:12:06.314Z,60.40
2018-02-09T14:13:06.368Z,58.60
2018-02-09T14:14:06.423Z,57.60
2018-02-09T14:15:06.479Z,60.00
2018-02-09T14:16:07.036Z,58.90
2018-02-09T14:17:06.587Z,59.30
2018-02-09T14:18:06.642Z,54.10
2018-02-09T14:19:06.697Z,49.00
2018-02-09T14:20:06.753Z,53.60
2018-02-09T14:21:06.808Z,55.90
2018-02-09T14:22:06.863Z,58.50
2018-02-09T14:23:06.917Z,51.80
2018-02-09T14:24:06.975Z,56.10
2018-02-09T14:25:07.031Z,61.20
2018-02-09T14:26:07.082Z,56.60
2018-02-09T14:27:07.136Z,46.90
2018-02-09T14:28:07.189Z,52.00
2018-02-09T14:29:07.246Z,52.10
2018-02-09T14:30:07.300Z,63.90
2018-02-09T14:31:07.359Z,57.50
2018-02-09T14:32:07.409Z,52.80
2018-02-09T14:33:07.464Z,61.00
2018-02-09T14:34:07.518Z,54.10
2018-02-09T14:35:07.573Z,50.20
2018-02-09T14:36:07.628Z,58.90
2018-02-09T14:37:07.684Z,52.50
2018-02-09T14:38:07.740Z,50.00
2018-02-09T14:39:07.793Z,53.70
2018-02-09T14:40:07.848Z,51.70
2018-02-09T14:41:07.903Z,50.50
2018-02-09T14:42:07.958Z,48.70
2018-02-09T14:43:08.013Z,50.60
2018-02-09T14:44:08.066Z,54.10
2018-02-09T14:45:08.122Z,50.40
2018-02-09T14:46:08.176Z,56.50
2018-02-09T14:47:08.231Z,47.70
2018-02-09T14:48:08.285Z,48.30
2018-02-09T14:49:08.341Z,58.70
2018-02-09T14:50:08.395Z,52.10
2018-02-09T14:51:08.487Z,52.90
2018-02-09T14:52:08.504Z,53.20
2018-02-09T14:53:08.559Z,51.50
2018-02-09T14:54:08.615Z,51.60
2018-02-09T14:55:08.669Z,54.50
2018-02-09T14:56:08.724Z,61.40
2018-02-09T14:57:08.779Z,49.90
2018-02-09T14:58:08.832Z,51.90
2018-02-09T14:59:08.889Z,54.50
2018-02-09T15:00:08.941Z,53.90
2018-02-09T15:01:08.996Z,55.30
2018-02-09T15:02:09.051Z,55.60
2018-02-09T15:03:09.108Z,47.50
2018-02-09T15:04:09.162Z,50.70
2018-02-09T15:05:09.217Z,47.60
2018-02-09T15:06:09.270Z,56.80
2018-02-09T15:07:09.326Z,48.40
2018-02-09T15:08:09.380Z,54.10
2018-02-09T15:09:09.435Z,51.00
2018-02-09T15:10:09.489Z,47.10
2018-02-09T15:11:09.544Z,43.70
2018-02-09T15:12:09.599Z,54.20
2018-02-09T15:13:09.654Z,53.60
2018-02-09T15:14:09.709Z,48.20
2018-02-09T15:15:09.763Z,49.60
2018-02-09T15:16:09.817Z,49.00
2018-02-09T15:17:09.873Z,48.60
2018-02-09T15:18:09.928Z,51.60
2018-02-09T15:19:09.984Z,49.10
2018-02-09T15:20:10.038Z,45.90
2018-02-09T15:21:10.093Z,49.50
2018-02-09T15:22:10.148Z,43.80
2018-02-09T15:23:10.201Z,49.40
2018-02-09T15:24:10.257Z,50.40
2018-02-09T15:25:10.310Z,53.40
2018-02-09T15:26:10.365Z,48.90
2018-02-09T15:27:10.422Z,45.70
2018-02-09T15:28:10.476Z,48.90
2018-02-09T15:29:10.531Z,52.20
2018-02-09T15:30:10.586Z,50.50
2018-02-09T15:31:11.254Z,55.70
2018-02-09T15:32:10.695Z,52.10
2018-02-09T15:33:10.750Z,54.30
2018-02-09T15:34:10.803Z,47.50
2018-02-09T15:35:10.858Z,47.90
2018-02-09T15:36:10.914Z,48.10
2018-02-09T15:37:10.968Z,50.00
2018-02-09T15:38:11.025Z,48.80
2018-02-09T15:39:11.078Z,51.10
2018-02-09T15:40:11.133Z,51.80
2018-02-09T15:41:11.187Z,50.40
2018-02-09T15:42:11.242Z,48.20
2018-02-09T15:43:11.298Z,42.90
2018-02-09T15:44:11.351Z,45.80
2018-02-09T15:45:11.406Z,49.20
2018-02-09T15:46:11.460Z,45.00
2018-02-09T15:47:11.516Z,43.90
2018-02-09T15:48:11.570Z,48.30
2018-02-09T15:49:11.623Z,49.40
2018-02-09T15:50:11.680Z,47.20
2018-02-09T15:51:11.733Z,52.70
2018-02-09T15:52:11.788Z,46.00
2018-02-09T15:53:11.843Z,49.30
2018-02-09T15:54:11.897Z,44.10
2018-02-09T15:55:11.953Z,47.60
2018-02-09T15:56:12.007Z,49.30
2018-02-09T15:57:12.065Z,46.90
2018-02-09T15:58:12.116Z,44.60
2018-02-09T15:59:12.170Z,49.80
2018-02-09T16:00:12.224Z,46.50
2018-02-09T16:01:12.278Z,43.60
2018-02-09T16:02:12.333Z,45.20
2018-02-09T16:03:12.388Z,46.40
2018-02-09T16:04:12.441Z,44.90
2018-02-09T16:05:12.497Z,51.00
2018-02-09T16:06:12.550Z,46.90
2018-02-09T16:07:12.607Z,46.60
2018-02-09T16:08:12.661Z,42.70
2018-02-09T16:09:12.715Z,44.90
2018-02-09T16:10:12.769Z,45.10
2018-02-09T16:11:12.824Z,40.80
2018-02-09T16:12:12.880Z,40.40
2018-02-09T16:13:12.933Z,41.40
2018-02-09T16:14:12.988Z,47.20
2018-02-09T16:15:13.057Z,44.90
2018-02-09T16:16:13.095Z,44.10
2018-02-09T16:17:13.151Z,37.60
2018-02-09T16:18:13.206Z,39.80
2018-02-09T16:19:13.260Z,42.30
2018-02-09T16:20:13.315Z,43.20
2018-02-09T16:21:13.369Z,35.70
2018-02-09T16:22:13.424Z,41.10
2018-02-09T16:23:13.479Z,49.80
2018-02-09T16:24:13.531Z,42.30
2018-02-09T16:25:13.586Z,38.90
2018-02-09T16:26:13.641Z,40.40
2018-02-09T16:27:13.695Z,45.50
2018-02-09T16:28:13.750Z,43.80
2018-02-09T16:29:13.806Z,42.00
2018-02-09T16:30:13.858Z,38.50
2018-02-09T16:31:13.914Z,42.40
2018-02-09T16:32:13.968Z,43.60
2018-02-09T16:33:14.023Z,45.20
2018-02-09T16:34:14.076Z,40.40
2018-02-09T16:35:14.132Z,38.20
2018-02-09T16:36:14.189Z,41.80
2018-02-09T16:37:14.240Z,35.10
2018-02-09T16:38:14.296Z,37.40
2018-02-09T16:39:14.881Z,38.20
2018-02-09T16:40:14.404Z,40.70
2018-02-09T16:41:14.457Z,36.60
2018-02-09T16:42:14.513Z,41.20
2018-02-09T16:43:14.568Z,42.40
2018-02-09T16:44:14.622Z,35.50
2018-02-09T16:45:14.676Z,43.70
2018-02-09T16:46:14.731Z,42.20
2018-02-09T16:47:14.786Z,42.20
2018-02-09T16:48:14.840Z,39.50
2018-02-09T16:49:14.895Z,43.30
2018-02-09T16:50:14.952Z,37.20
2018-02-09T16:51:15.005Z,42.10
2018-02-09T16:52:15.059Z,41.70
2018-02-09T16:53:15.113Z,36.20
2018-02-09T16:54:15.167Z,37.40
2018-02-09T16:55:15.222Z,39.10
2018-02-09T16:56:15.274Z,44.70
2018-02-09T16:57:15.329Z,45.60
2018-02-09T16:58:15.383Z,35.80
2018-02-09T16:59:15.439Z,41.30
2018-02-09T17:00:15.493Z,39.10
2018-02-09T17:01:15.547Z,43.00
2018-02-09T17:02:15.602Z,41.80
2018-02-09T17:03:15.656Z,41.30
2018-02-09T17:04:15.709Z,43.70
2018-02-09T17:05:15.768Z,42.80
2018-02-09T17:06:15.820Z,46.70
2018-02-09T17:07:15.874Z,44.60
2018-02-09T17:08:15.927Z,47.50
2018-02-09T17:09:15.982Z,35.00
2018-02-09T17:10:16.037Z,33.50
2018-02-09T17:11:16.092Z,40.20
2018-02-09T17:12:16.146Z,46.50
2018-02-09T17:13:16.200Z,42.30
2018-02-09T17:14:16.254Z,39.60
2018-02-09T17:15:16.560Z,45.60
2018-02-09T17:16:16.362Z,40.90
2018-02-09T17:17:16.418Z,45.00
2018-02-09T17:18:16.472Z,48.30
2018-02-09T17:19:16.576Z,39.40
2018-02-09T17:20:16.579Z,41.70
2018-02-09T17:21:16.634Z,41.20
2018-02-09T17:22:16.688Z,42.90
2018-02-09T17:23:16.743Z,42.00
2018-02-09T17:24:16.796Z,37.00
2018-02-09T17:25:16.850Z,41.80
2018-02-09T17:26:16.907Z,37.30
2018-02-09T17:27:16.959Z,40.70
2018-02-09T17:28:17.013Z,40.20
2018-02-09T17:29:17.067Z,40.30
2018-02-09T17:30:17.121Z,41.60
2018-02-09T17:31:17.175Z,35.90
2018-02-09T17:32:17.229Z,45.10
2018-02-09T17:33:17.283Z,37.20
2018-02-09T17:34:17.339Z,44.70
2018-02-09T17:35:17.391Z,39.70
2018-02-09T17:36:17.450Z,39.80
2018-02-09T17:37:17.502Z,38.40
2018-02-09T17:38:17.556Z,47.40
2018-02-09T17:39:17.607Z,42.90
2018-02-09T17:40:17.662Z,48.70
2018-02-09T17:41:17.715Z,41.90
2018-02-09T17:42:17.768Z,42.80
2018-02-09T17:43:17.824Z,44.30
2018-02-09T17:44:17.880Z,40.80
2018-02-09T17:45:17.932Z,42.00
2018-02-09T17:46:17.986Z,41.10
2018-02-09T17:47:18.039Z,41.20
2018-02-09T17:48:18.090Z,44.30
2018-02-09T17:49:18.146Z,41.90
2018-02-09T17:50:18.198Z,41.90
2018-02-09T17:51:18.252Z,39.10
2018-02-09T17:52:18.305Z,37.10
2018-02-09T17:53:18.359Z,44.70
2018-02-09T17:54:18.413Z,37.60
2018-02-09T17:55:18.467Z,35.80
2018-02-09T17:56:18.519Z,39.90
2018-02-09T17:57:18.574Z,38.20
2018-02-09T17:58:18.628Z,37.60
2018-02-09T17:59:18.681Z,38.30
2018-02-09T18:00:18.735Z,42.80
2018-02-09T18:01:18.844Z,41.60
2018-02-09T18:02:18.843Z,38.10
2018-02-09T18:03:18.895Z,40.30
2018-02-09T18:04:18.949Z,36.70
2018-02-09T18:05:19.002Z,38.50
2018-02-09T18:06:19.056Z,38.70
2018-02-09T18:07:19.360Z,36.20
2018-02-09T18:08:19.162Z,39.00
2018-02-09T18:09:19.216Z,40.10
2018-02-09T18:10:19.267Z,38.00
2018-02-09T18:11:19.325Z,36.00
2018-02-09T18:12:19.626Z,37.10
2018-02-09T18:13:19.433Z,37.60
2018-02-09T18:14:19.482Z,34.70
2018-02-09T18:15:19.536Z,39.90
2018-02-09T18:16:19.589Z,37.60
2018-02-09T18:17:19.641Z,40.80
2018-02-09T18:18:19.694Z,41.40
2018-02-09T18:19:19.751Z,44.40
2018-02-09T18:20:19.800Z,41.00
2018-02-09T18:21:19.854Z,40.10
2018-02-09T18:22:19.907Z,39.70
2018-02-09T18:23:19.960Z,40.30
2018-02-09T18:24:20.013Z,43.90
2018-02-09T18:25:20.065Z,41.40
2018-02-09T18:26:20.120Z,40.80
2018-02-09T18:27:20.173Z,36.50
2018-02-09T18:28:20.225Z,36.70
2018-02-09T18:29:20.278Z,36.60
2018-02-09T18:30:20.332Z,42.30
2018-02-09T18:31:20.383Z,38.70
2018-02-09T18:32:20.437Z,42.10
2018-02-09T18:33:20.489Z,37.10
2018-02-09T18:34:20.543Z,34.00
2018-02-09T18:35:20.621Z,40.10
2018-02-09T18:36:20.647Z,31.30
2018-02-09T18:37:20.705Z,34.90
2018-02-09T18:38:20.754Z,36.00
2018-02-09T18:39:20.807Z,36.90
2018-02-09T18:40:20.859Z,35.10
2018-02-09T18:41:20.912Z,38.20
2018-02-09T18:42:20.975Z,38.00
2018-02-09T18:43:21.017Z,36.60
2018-02-09T18:44:21.070Z,30.90
2018-02-09T18:45:21.121Z,35.10
2018-02-09T18:46:21.176Z,33.90
2018-02-09T18:47:21.227Z,35.70
2018-02-09T18:48:21.291Z,31.20
2018-02-09T18:49:21.332Z,35.90
2018-02-09T18:50:21.384Z,37.50
2018-02-09T18:51:21.439Z,33.60
2018-02-09T18:52:21.741Z,39.80
2018-02-09T18:53:21.544Z,36.40
2018-02-09T18:54:21.596Z,34.50
2018-02-09T18:55:21.662Z,34.90
2018-02-09T18:56:21.700Z,38.40
2018-02-09T18:57:21.753Z,33.40
2018-02-09T18:58:21.805Z,37.40
2018-02-09T18:59:21.859Z,38.30
2018-02-09T19:00:21.915Z,38.00
2018-02-09T19:01:21.964Z,32.90
2018-02-09T19:02:22.016Z,33.70
2018-02-09T19:03:22.069Z,34.50
2018-02-09T19:04:22.125Z,34.70
2018-02-09T19:05:22.174Z,33.20
2018-02-09T19:06:22.226Z,34.50
2018-02-09T19:07:22.279Z,32.60
2018-02-09T19:08:22.330Z,33.30
2018-02-09T19:09:22.434Z,37.00
2018-02-09T19:10:22.437Z,33.20
2018-02-09T19:11:22.490Z,36.80
2018-02-09T19:12:22.540Z,32.70
2018-02-09T19:13:22.594Z,38.40
2018-02-09T19:14:22.647Z,32.70
2018-02-09T19:15:22.699Z,33.70
2018-02-09T19:16:22.750Z,34.30
2018-02-09T19:17:22.804Z,33.20
2018-02-09T19:18:22.857Z,29.90
2018-02-09T19:19:22.910Z,30.40
2018-02-09T19:20:22.962Z,32.90
2018-02-09T19:21:23.013Z,34.60
2018-02-09T19:22:23.072Z,32.40
2018-02-09T19:23:23.120Z,27.90
2018-02-09T19:24:23.172Z,33.00
2018-02-09T19:25:23.223Z,30.90
2018-02-09T19:26:23.276Z,28.60
2018-02-09T19:27:23.329Z,34.60
2018-02-09T19:28:23.382Z,33.60
2018-02-09T19:29:23.434Z,29.70
2018-02-09T19:30:23.487Z,31.50
2018-02-09T19:31:23.539Z,34.70
2018-02-09T19:32:23.840Z,33.80
2018-02-09T19:33:23.643Z,31.10
2018-02-09T19:34:23.695Z,31.90
2018-02-09T19:35:23.749Z,33.30
2018-02-09T19:36:23.800Z,32.20
2018-02-09T19:37:23.853Z,34.40
2018-02-09T19:38:23.907Z,29.70
2018-02-09T19:39:23.957Z,32.00
2018-02-09T19:40:24.052Z,29.70
2018-02-09T19:41:24.063Z,31.80
2018-02-09T19:42:24.116Z,32.30
2018-02-09T19:43:24.167Z,30.10
2018-02-09T19:44:24.219Z,31.20
2018-02-09T19:45:24.272Z,28.30
2018-02-09T19:46:24.324Z,27.00
2018-02-09T19:47:24.378Z,30.90
2018-02-09T19:48:24.429Z,27.40
2018-02-09T19:49:24.482Z,27.60
2018-02-09T19:50:24.535Z,29.60
2018-02-09T19:51:24.587Z,35.60
2018-02-09T19:52:24.638Z,29.50
2018-02-09T19:53:24.690Z,31.50
2018-02-09T19:54:24.743Z,30.80
2018-02-09T19:55:25.047Z,29.90
2018-02-09T19:56:24.847Z,30.70
2018-02-09T19:57:24.900Z,26.30
2018-02-09T19:58:24.952Z,27.70
2018-02-09T19:59:25.004Z,26.60
2018-02-09T20:00:25.056Z,27.20
2018-02-09T20:01:25.109Z,29.10
2018-02-09T20:02:25.161Z,30.00
2018-02-09T20:03:25.213Z,29.00
2018-02-09T20:04:25.266Z,27.80
2018-02-09T20:05:25.316Z,28.30
2018-02-09T20:06:25.370Z,24.20
2018-02-09T20:07:25.421Z,29.40
2018-02-09T20:08:25.473Z,27.10
2018-02-09T20:09:25.527Z,24.20
2018-02-09T20:10:25.578Z,30.30
2018-02-09T20:11:25.633Z,32.70
2018-02-09T20:12:25.732Z,26.90
2018-02-09T20:13:25.736Z,27.70
2018-02-09T20:14:25.787Z,27.30
2018-02-09T20:15:25.841Z,29.50
2018-02-09T20:16:25.892Z,27.00
2018-02-09T20:17:25.945Z,29.40
2018-02-09T20:18:25.997Z,30.20
2018-02-09T20:19:26.051Z,22.70
2018-02-09T20:20:26.101Z,24.80
2018-02-09T20:21:26.154Z,26.30
2018-02-09T20:22:26.221Z,28.30
2018-02-09T20:23:26.309Z,27.20
2018-02-09T20:24:26.311Z,33.90
2018-02-09T20:25:26.362Z,27.90
2018-02-09T20:26:26.416Z,33.10
2018-02-09T20:27:26.476Z,25.00
2018-02-09T20:28:26.525Z,30.30
2018-02-09T20:29:26.573Z,28.60
2018-02-09T20:30:26.625Z,28.00
2018-02-09T20:31:26.677Z,26.40
2018-02-09T20:32:26.731Z,26.90
2018-02-09T20:33:26.781Z,28.30
2018-02-09T20:34:26.834Z,30.10
2018-02-09T20:35:26.889Z,25.50
2018-02-09T20:36:26.939Z,28.70
2018-02-09T20:37:26.992Z,28.30
2018-02-09T20:38:27.053Z,29.80
2018-02-09T20:39:27.097Z,28.80
2018-02-09T20:40:27.150Z,24.70