createdAt,value
2019-05-25T00:01:02.610Z,76.60
2019-05-25T00:03:10.797Z,69.55
2019-05-25T00:05:18.763Z,74.25
2019-05-25T00:07:26.760Z,70.05
2019-05-25T00:09:34.898Z,72.27
2019-05-25T00:11:42.890Z,69.72
2019-05-25T00:13:50.789Z,66.65
2019-05-25T00:15:58.781Z,67.15
2019-05-25T00:18:06.735Z,56.90
2019-05-25T00:20:14.755Z,59.85
2019-05-25T00:22:22.772Z,56.15
2019-05-25T00:24:30.760Z,59.67
2019-05-25T00:26:38.856Z,53.28
2019-05-25T00:28:47.274Z,58.02
2019-05-25T00:30:55.328Z,58.33
2019-05-25T00:33:04.397Z,55.92
2019-05-25T00:35:12.755Z,59.65
2019-05-25T00:37:20.844Z,57.48
2019-05-25T00:39:29.344Z,56.85
2019-05-25T00:41:37.377Z,61.08
2019-05-25T00:43:45.372Z,59.30
2019-05-25T00:45:53.561Z,60.85
2019-05-25T00:48:02.499Z,61.18
2019-05-25T00:50:10.735Z,63.60
2019-05-25T00:52:18.638Z,60.85
2019-05-25T00:54:28.163Z,64.82
2019-05-25T00:56:36.252Z,61.85
2019-05-25T00:58:44.224Z,63.23
2019-05-25T01:00:53.186Z,56.05
2019-05-25T01:03:01.344Z,55.70
2019-05-25T01:05:09.675Z,55.80
2019-05-25T01:07:17.616Z,55.48
2019-05-25T01:09:25.607Z,53.40
2019-05-25T01:11:33.500Z,61.50
2019-05-25T01:13:41.558Z,56.95
2019-05-25T01:15:49.641Z,62.38
2019-05-25T01:17:57.633Z,55.92
2019-05-25T01:20:09.585Z,55.65
2019-05-25T01:22:17.508Z,53.08
2019-05-25T01:24:26.366Z,50.58
2019-05-25T01:26:34.376Z,54.40
2019-05-25T01:28:42.370Z,49.88
2019-05-25T01:30:53.429Z,53.63
2019-05-25T01:33:01.524Z,48.05
2019-05-25T01:35:10.517Z,48.60
2019-05-25T01:37:18.507Z,48.20
2019-05-25T01:39:26.428Z,45.80
2019-05-25T01:41:34.318Z,49.33
2019-05-25T01:43:42.573Z,49.67
2019-05-25T01:45:50.693Z,45.88
2019-05-25T01:47:58.687Z,48.33
2019-05-25T01:50:08.634Z,49.50
2019-05-25T01:52:16.940Z,45.40
2019-05-25T01:54:25.453Z,39.75
2019-05-25T01:56:33.406Z,42.13
2019-05-25T01:58:41.433Z,41.08
2019-05-25T02:00:49.924Z,44.40
2019-05-25T02:02:57.814Z,40.58
2019-05-25T02:05:07.445Z,45.28
2019-05-25T02:07:15.405Z,37.40
2019-05-25T02:09:23.363Z,35.00
2019-05-25T02:11:31.286Z,35.95
2019-05-25T02:13:39.276Z,38.83
2019-05-25T02:15:47.707Z,39.30
2019-05-25T02:17:56.038Z,37.17
2019-05-25T02:20:07.237Z,40.48
2019-05-25T02:22:15.132Z,36.35
2019-05-25T02:24:23.153Z,37.00
2019-05-25T02:26:31.273Z,37.00
2019-05-25T02:28:39.326Z,34.08
2019-05-25T02:30:47.978Z,33.20
2019-05-25T02:32:56.014Z,36.05
2019-05-25T02:35:06.071Z,31.12
2019-05-25T02:37:14.390Z,32.28
2019-05-25T02:39:22.772Z,38.83
2019-05-25T02:41:31.888Z,36.28
2019-05-25T02:43:40.578Z,33.88
2019-05-25T02:45:48.537Z,34.10
2019-05-25T02:47:57.038Z,36.70
2019-05-25T02:50:08.526Z,41.25
2019-05-25T02:52:16.896Z,35.08
2019-05-25T02:54:24.893Z,37.42
2019-05-25T02:56:33.876Z,36.38
2019-05-25T02:58:41.970Z,39.70
2019-05-25T03:00:50.228Z,38.90
2019-05-25T03:02:58.619Z,39.53
2019-05-25T03:05:14.534Z,37.85
2019-05-25T03:07:22.931Z,33.95
2019-05-25T03:09:32.889Z,35.55
2019-05-25T03:11:41.823Z,33.88
2019-05-25T03:13:49.788Z,32.95
2019-05-25T03:15:58.815Z,35.70
2019-05-25T03:18:06.803Z,37.63
2019-05-25T03:20:15.435Z,34.58
2019-05-25T03:22:23.463Z,31.48
2019-05-25T03:24:31.347Z,31.50
2019-05-25T03:26:39.238Z,32.00
2019-05-25T03:28:47.653Z,31.45
2019-05-25T03:30:55.713Z,29.57
2019-05-25T03:33:04.273Z,30.12
2019-05-25T03:35:12.576Z,28.40
2019-05-25T03:37:20.572Z,30.43
2019-05-25T03:39:28.566Z,31.23
2019-05-25T03:41:36.854Z,29.60
2019-05-25T03:43:44.943Z,37.70
2019-05-25T03:45:52.941Z,30.60
2019-05-25T03:48:00.994Z,31.10
2019-05-25T03:50:09.605Z,30.88
2019-05-25T03:52:18.081Z,32.73
2019-05-25T03:54:26.643Z,30.45
2019-05-25T03:56:35.103Z,31.55
2019-05-25T03:58:43.136Z,31.73
2019-05-25T04:00:51.349Z,33.15
2019-05-25T04:02:59.395Z,31.10
2019-05-25T04:05:07.624Z,32.53
2019-05-25T04:07:15.546Z,32.67
2019-05-25T04:09:23.737Z,31.50
2019-05-25T04:11:31.727Z,32.05
2019-05-25T04:13:40.657Z,31.17
2019-05-25T04:15:49.015Z,28.57
2019-05-25T04:17:56.913Z,30.43
2019-05-25T04:20:08.348Z,32.55
2019-05-25T04:22:16.805Z,28.00
2019-05-25T04:24:25.104Z,31.27
2019-05-25T04:26:34.388Z,29.57
2019-05-25T04:28:42.518Z,35.25
2019-05-25T04:30:50.899Z,33.30
2019-05-25T04:32:58.832Z,30.52
2019-05-25T04:35:07.572Z,29.95
2019-05-25T04:37:15.573Z,31.20
2019-05-25T04:39:23.611Z,32.95
2019-05-25T04:41:31.598Z,30.95
2019-05-25T04:43:39.585Z,32.63
2019-05-25T04:45:47.599Z,29.40
2019-05-25T04:47:55.507Z,29.75
2019-05-25T04:50:04.436Z,27.70
2019-05-25T04:52:12.581Z,26.90
2019-05-25T04:54:20.467Z,28.65
2019-05-25T04:56:38.802Z,25.17
2019-05-25T04:58:38.076Z,29.60
2019-05-25T05:00:46.013Z,27.48
2019-05-25T05:02:54.164Z,26.25
2019-05-25T05:05:03.101Z,27.22
2019-05-25T05:07:11.074Z,30.05
2019-05-25T05:09:19.134Z,25.00
2019-05-25T05:11:27.053Z,23.77
2019-05-25T05:13:35.552Z,24.47
2019-05-25T05:15:43.946Z,26.23
2019-05-25T05:17:52.001Z,25.45
2019-05-25T05:20:00.204Z,24.57
2019-05-25T05:22:08.225Z,23.10
2019-05-25T05:24:16.957Z,24.25
2019-05-25T05:26:25.568Z,23.77
2019-05-25T05:28:34.057Z,23.18
2019-05-25T05:30:42.074Z,23.73
2019-05-25T05:32:50.468Z,25.90
2019-05-25T05:34:58.696Z,24.23
2019-05-25T05:37:06.990Z,24.45
2019-05-25T05:39:16.197Z,23.18
2019-05-25T05:41:24.615Z,17.77
2019-05-25T05:43:33.974Z,13.85
2019-05-25T05:45:43.095Z,19.77
2019-05-25T05:47:53.024Z,21.95
2019-05-25T05:50:04.446Z,16.77
2019-05-25T05:52:14.777Z,20.05
2019-05-25T05:54:23.888Z,17.10
2019-05-25T05:56:31.919Z,15.78
2019-05-25T05:58:40.167Z,19.50
2019-05-25T06:00:48.754Z,22.02
2019-05-25T06:02:56.744Z,17.75
2019-05-25T06:05:05.573Z,17.75
2019-05-25T06:07:13.572Z,18.95
2019-05-25T06:09:21.487Z,19.85
2019-05-25T06:11:29.479Z,16.32
2019-05-25T06:13:37.369Z,18.15
2019-05-25T06:15:45.286Z,19.80
2019-05-25T06:17:53.277Z,17.85
2019-05-25T06:20:01.400Z,17.27
2019-05-25T06:22:09.316Z,13.60
2019-05-25T06:24:17.536Z,12.45
2019-05-25T06:26:25.595Z,12.55
2019-05-25T06:28:34.575Z,11.85
2019-05-25T06:30:43.631Z,11.43
2019-05-25T06:32:52.112Z,12.58
2019-05-25T06:35:00.436Z,15.58
2019-05-25T06:37:08.837Z,13.55
2019-05-25T06:39:17.317Z,14.15
2019-05-25T06:41:25.397Z,13.00
2019-05-25T06:43:33.275Z,16.37
2019-05-25T06:45:41.913Z,12.75
2019-05-25T06:47:50.077Z,12.40
2019-05-25T06:49:58.064Z,13.48
2019-05-25T06:52:06.804Z,12.18
2019-05-25T06:54:15.579Z,14.10
2019-05-25T06:56:25.172Z,8.35
2019-05-25T06:58:33.169Z,10.82
2019-05-25T07:00:41.071Z,10.30
2019-05-25T07:02:49.053Z,9.50
2019-05-25T07:04:57.026Z,9.20
2019-05-25T07:07:05.398Z,8.80
2019-05-25T07:09:13.269Z,10.93
2019-05-25T07:11:21.549Z,9.28
2019-05-25T07:13:30.735Z,8.73
2019-05-25T07:15:38.604Z,11.35
2019-05-25T07:17:46.663Z,6.75
2019-05-25T07:19:54.997Z,7.22
2019-05-25T07:22:03.091Z,10.13
2019-05-25T07:24:11.446Z,8.55
2019-05-25T07:26:19.540Z,9.00
2019-05-25T07:28:27.502Z,11.10
2019-05-25T07:30:36.061Z,7.72
2019-05-25T07:32:44.522Z,8.65
2019-05-25T07:34:52.596Z,5.28
2019-05-25T07:37:01.540Z,8.38
2019-05-25T07:39:09.586Z,5.67
2019-05-25T07:41:17.462Z,7.97
2019-05-25T07:43:25.407Z,6.60
2019-05-25T07:45:33.714Z,7.35
2019-05-25T07:47:41.701Z,7.05
2019-05-25T07:49:49.666Z,6.05
2019-05-25T07:51:57.669Z,7.35
2019-05-25T07:54:06.536Z,11.33
2019-05-25T07:56:16.402Z,6.65
2019-05-25T07:58:25.316Z,6.08
2019-05-25T08:00:33.263Z,7.67
2019-05-25T08:02:41.243Z,7.83
2019-05-25T08:04:49.252Z,8.38
2019-05-25T08:06:57.231Z,10.00
2019-05-25T08:09:07.727Z,7.85
2019-05-25T08:11:16.228Z,5.90
2019-05-25T08:13:24.263Z,10.28
2019-05-25T08:15:32.286Z,6.97
2019-05-25T08:17:41.964Z,5.58
2019-05-25T08:19:49.914Z,7.85
2019-05-25T08:21:58.372Z,8.58
2019-05-25T08:24:06.976Z,10.25
2019-05-25T08:26:15.364Z,9.08
2019-05-25T08:28:32.074Z,5.47
2019-05-25T08:30:32.962Z,6.78
2019-05-25T08:32:41.990Z,11.48
2019-05-25T08:34:50.446Z,6.50
2019-05-25T08:36:59.344Z,8.38
2019-05-25T08:39:08.281Z,4.92
2019-05-25T08:41:16.441Z,5.85
2019-05-25T08:43:24.519Z,6.97
2019-05-25T08:45:32.715Z,7.35
2019-05-25T08:47:40.823Z,7.28
2019-05-25T08:49:50.435Z,6.37
2019-05-25T08:51:58.762Z,7.03
2019-05-25T08:54:07.646Z,5.83
2019-05-25T08:56:16.182Z,16.17
2019-05-25T08:58:24.160Z,7.10
2019-05-25T09:00:32.140Z,7.22
2019-05-25T09:02:40.060Z,7.53
2019-05-25T09:04:48.032Z,6.22
2019-05-25T09:06:56.019Z,26.00
2019-05-25T09:09:05.731Z,11.28
2019-05-25T09:11:13.783Z,29.80
2019-05-25T09:13:21.671Z,8.75
2019-05-25T09:15:29.586Z,32.90
2019-05-25T09:17:37.569Z,12.47
2019-05-25T09:19:45.515Z,7.05
2019-05-25T09:22:02.601Z,8.95
2019-05-25T09:24:03.702Z,9.25
2019-05-25T09:26:13.617Z,7.85
2019-05-25T09:28:22.011Z,5.62
2019-05-25T09:30:30.281Z,4.87
2019-05-25T09:32:38.462Z,10.30
2019-05-25T09:34:46.548Z,7.80
2019-05-25T09:36:54.484Z,6.35
2019-05-25T09:39:02.400Z,5.37
2019-05-25T09:41:11.115Z,6.30
2019-05-25T09:43:19.408Z,4.53
2019-05-25T09:45:27.287Z,5.40
2019-05-25T09:47:35.430Z,4.87
2019-05-25T09:49:43.306Z,7.40
2019-05-25T09:51:51.320Z,10.50
2019-05-25T09:53:59.232Z,9.75
2019-05-25T09:56:07.255Z,6.72
2019-05-25T09:58:16.198Z,6.55
2019-05-25T10:00:24.707Z,6.45
2019-05-25T10:02:32.582Z,6.30
2019-05-25T10:04:40.657Z,12.00
2019-05-25T10:06:48.642Z,8.33
2019-05-25T10:08:56.708Z,6.90
2019-05-25T10:11:04.748Z,6.70
2019-05-25T10:13:13.123Z,9.58
2019-05-25T10:15:21.326Z,8.05
2019-05-25T10:17:29.282Z,5.15
2019-05-25T10:19:37.199Z,11.78
2019-05-25T10:21:46.073Z,7.50
2019-05-25T10:23:54.164Z,6.42
2019-05-25T10:26:03.086Z,7.80
2019-05-25T10:28:11.070Z,8.08
2019-05-25T10:30:19.486Z,8.63
2019-05-25T10:32:27.406Z,8.05
2019-05-25T10:34:35.452Z,6.00
2019-05-25T10:36:43.484Z,6.50
2019-05-25T10:38:54.405Z,8.00
2019-05-25T10:41:02.350Z,6.92
2019-05-25T10:43:10.555Z,7.62
2019-05-25T10:45:18.873Z,7.55
2019-05-25T10:47:26.763Z,12.07
2019-05-25T10:49:34.649Z,8.03
2019-05-25T10:51:42.631Z,7.58
2019-05-25T10:53:50.546Z,6.17
2019-05-25T10:55:58.473Z,14.18
2019-05-25T10:58:06.536Z,7.40
2019-05-25T11:00:17.896Z,6.90
2019-05-25T11:02:26.025Z,8.90
2019-05-25T11:04:34.196Z,6.65
2019-05-25T11:06:42.646Z,8.70
2019-05-25T11:08:50.779Z,6.05
2019-05-25T11:10:58.714Z,6.58
2019-05-25T11:13:06.727Z,9.20
2019-05-25T11:15:15.436Z,10.95
2019-05-25T11:17:23.350Z,9.08
2019-05-25T11:19:31.307Z,6.97
2019-05-25T11:21:40.330Z,15.08
2019-05-25T11:23:48.515Z,7.87
2019-05-25T11:25:56.462Z,8.83
2019-05-25T11:28:08.270Z,6.55
2019-05-25T11:30:17.302Z,6.40
2019-05-25T11:32:25.249Z,6.80
2019-05-25T11:34:33.187Z,7.20
2019-05-25T11:36:41.177Z,9.38
2019-05-25T11:38:49.148Z,7.15
2019-05-25T11:40:57.097Z,6.50
2019-05-25T11:43:05.480Z,9.00
2019-05-25T11:45:14.458Z,7.08
2019-05-25T11:47:22.328Z,6.60
2019-05-25T11:49:33.315Z,8.88
2019-05-25T11:51:41.293Z,7.10
2019-05-25T11:53:49.491Z,6.72
2019-05-25T11:55:57.786Z,9.48
2019-05-25T11:58:06.219Z,7.62
2019-05-25T12:00:31.283Z,7.25
2019-05-25T12:02:49.931Z,7.70
2019-05-25T12:05:10.843Z,7.50
2019-05-25T12:07:25.187Z,6.85
2019-05-25T12:09:45.374Z,7.53
2019-05-25T12:11:56.856Z,7.95
2019-05-25T12:14:11.310Z,6.50
2019-05-25T12:16:23.846Z,8.45
2019-05-25T12:18:36.640Z,6.53
2019-05-25T12:20:49.347Z,7.10
2019-05-25T12:23:16.189Z,6.22
2019-05-25T12:25:32.696Z,6.70
2019-05-25T12:27:48.887Z,8.95
2019-05-25T12:30:04.256Z,5.60
2019-05-25T12:32:17.789Z,5.30
2019-05-25T12:34:38.792Z,7.58
2019-05-25T12:37:04.107Z,5.83
2019-05-25T12:39:19.577Z,9.73
2019-05-25T12:41:32.401Z,6.22
2019-05-25T12:43:46.536Z,6.30
2019-05-25T12:46:13.038Z,6.95
2019-05-25T12:48:48.183Z,5.05
2019-05-25T12:51:17.943Z,5.80
2019-05-25T12:53:49.783Z,5.97
2019-05-25T12:56:43.865Z,5.37
2019-05-25T12:59:01.806Z,4.30
2019-05-25T13:01:18.142Z,4.80
2019-05-25T13:03:40.740Z,5.15
2019-05-25T13:06:17.975Z,4.95
2019-05-25T13:09:10.236Z,4.85
2019-05-25T13:11:50.802Z,6.80
2019-05-25T13:14:35.725Z,5.90
2019-05-25T13:17:01.729Z,6.42
2019-05-25T13:19:20.891Z,5.35
2019-05-25T13:21:57.662Z,5.80
2019-05-25T13:24:15.193Z,4.92
2019-05-25T13:26:32.562Z,4.92
2019-05-25T13:28:54.658Z,5.40
2019-05-25T13:31:30.697Z,5.83
2019-05-25T13:33:46.695Z,5.50
2019-05-25T13:35:59.402Z,6.85
2019-05-25T13:38:12.420Z,5.75
2019-05-25T13:40:45.405Z,4.22
2019-05-25T13:43:21.168Z,4.60
2019-05-25T13:45:35.202Z,5.90
2019-05-25T13:47:49.656Z,4.72
2019-05-25T13:50:03.091Z,4.70
2019-05-25T13:52:40.371Z,7.05
2019-05-25T13:55:17.146Z,8.55
2019-05-25T13:57:43.069Z,5.37
2019-05-25T13:59:57.325Z,7.28
2019-05-25T14:02:14.637Z,8.13
2019-05-25T14:04:30.317Z,5.78
2019-05-25T14:06:44.779Z,20.50
2019-05-25T14:09:06.802Z,9.48
2019-05-25T14:11:25.460Z,9.15
2019-05-25T14:13:59.362Z,7.08
2019-05-25T14:16:29.379Z,5.78
2019-05-25T14:18:53.263Z,5.50
2019-05-25T14:24:10.398Z,5.35
2019-05-25T14:26:34.267Z,6.53
2019-05-25T14:28:58.036Z,6.00
2019-05-25T14:33:52.849Z,7.42
2019-05-25T14:36:08.333Z,7.78
2019-05-25T14:38:32.708Z,14.20
2019-05-25T14:40:52.796Z,11.00
2019-05-25T14:43:19.645Z,7.37
2019-05-25T14:45:41.776Z,7.65
2019-05-25T14:48:01.548Z,7.35
2019-05-25T14:50:21.529Z,11.78
2019-05-25T14:52:43.234Z,11.53
2019-05-25T14:55:01.199Z,8.70
2019-05-25T14:57:17.287Z,8.63
2019-05-25T14:59:32.960Z,10.63
2019-05-25T15:02:01.483Z,8.68
2019-05-25T15:04:16.417Z,8.28
2019-05-25T15:06:28.309Z,8.35
2019-05-25T15:08:45.321Z,10.82
2019-05-25T15:11:05.638Z,11.18
2019-05-25T15:13:20.574Z,9.63
2019-05-25T15:15:36.764Z,8.55
2019-05-25T15:17:55.513Z,7.70
2019-05-25T15:20:15.606Z,8.83
2019-05-25T15:22:28.515Z,10.08
2019-05-25T15:24:41.434Z,12.60
2019-05-25T15:26:56.605Z,9.60
2019-05-25T15:29:42.598Z,8.45
2019-05-25T15:31:58.130Z,8.25
2019-05-25T15:34:32.903Z,12.82
2019-05-25T15:36:52.371Z,8.48
2019-05-25T15:39:08.672Z,9.25
2019-05-25T15:41:23.632Z,9.73
2019-05-25T15:43:38.815Z,7.60
2019-05-25T15:46:08.414Z,8.50
2019-05-25T15:48:54.104Z,9.45
2019-05-25T15:54:24.757Z,9.00
2019-05-25T15:56:46.172Z,10.53
2019-05-25T15:59:11.986Z,10.63
2019-05-25T16:01:47.236Z,10.18
2019-05-25T16:04:23.797Z,10.93
2019-05-25T16:06:56.275Z,12.47
2019-05-25T16:15:33.917Z,12.78
2019-05-25T16:18:07.717Z,12.05
2019-05-25T16:20:31.798Z,11.63
2019-05-25T16:22:43.522Z,11.80
2019-05-25T16:25:29.753Z,11.65
2019-05-25T16:28:09.294Z,12.25
2019-05-25T16:30:41.290Z,12.85
2019-05-25T16:33:12.256Z,13.28
2019-05-25T16:35:52.206Z,12.98
2019-05-25T16:38:10.606Z,12.50
2019-05-25T16:40:28.765Z,12.13
2019-05-25T16:43:13.119Z,11.40
2019-05-25T16:45:53.170Z,12.37
2019-05-25T16:48:39.538Z,12.43
2019-05-25T16:53:48.562Z,24.87
2019-05-25T16:56:26.622Z,16.73
2019-05-25T16:58:53.056Z,14.35
2019-05-25T17:01:47.546Z,12.13
2019-05-25T17:04:09.375Z,12.88
2019-05-25T17:06:25.772Z,12.20
2019-05-25T17:11:31.649Z,12.33
2019-05-25T17:16:45.268Z,15.70
2019-05-25T17:19:30.986Z,13.90
2019-05-25T17:22:07.968Z,13.45
2019-05-25T17:24:51.648Z,12.05
2019-05-25T17:30:33.220Z,11.95
2019-05-25T17:33:19.895Z,16.27
2019-05-25T17:35:42.883Z,14.25
2019-05-25T17:38:21.299Z,13.93
2019-05-25T17:41:07.490Z,13.60
2019-05-25T17:43:44.469Z,15.35
2019-05-25T17:46:28.902Z,15.45
2019-05-25T17:49:01.603Z,14.18
2019-05-25T17:51:42.786Z,15.25
2019-05-25T17:54:32.641Z,17.48
2019-05-25T17:57:19.594Z,17.98
2019-05-25T17:59:46.423Z,18.57
2019-05-25T18:02:32.622Z,16.00
2019-05-25T18:04:55.675Z,14.58
2019-05-25T18:07:09.411Z,21.87
2019-05-25T18:09:47.623Z,16.77
2019-05-25T18:12:18.458Z,17.70
2019-05-25T18:15:17.689Z,18.48
2019-05-25T18:17:55.359Z,20.97
2019-05-25T18:20:11.756Z,19.17
2019-05-25T18:22:41.111Z,20.35
2019-05-25T18:25:01.653Z,21.93
2019-05-25T18:27:16.217Z,20.05
2019-05-25T18:29:46.097Z,21.07
2019-05-25T18:32:25.024Z,20.08
2019-05-25T18:35:08.075Z,19.62
2019-05-25T18:37:54.384Z,18.62
2019-05-25T18:40:25.109Z,20.15
2019-05-25T18:42:55.785Z,20.23
2019-05-25T18:45:39.144Z,19.42
2019-05-25T18:48:28.822Z,20.20
2019-05-25T18:50:51.498Z,23.85
2019-05-25T18:55:41.599Z,21.70
2019-05-25T18:58:05.882Z,36.33
2019-05-25T19:00:22.590Z,35.35
2019-05-25T19:02:58.185Z,39.05
2019-05-25T19:05:47.918Z,39.33
2019-05-25T19:08:16.398Z,44.25
2019-05-25T19:10:31.165Z,52.30
2019-05-25T19:12:46.846Z,43.40
2019-05-25T19:14:59.859Z,46.42
2019-05-25T19:17:28.033Z,49.35
2019-05-25T19:19:41.260Z,32.28
2019-05-25T19:21:57.760Z,30.62
2019-05-25T19:24:15.598Z,35.15
2019-05-25T19:30:14.929Z,32.88
2019-05-25T19:32:32.545Z,36.90
2019-05-25T19:34:59.502Z,31.68
2019-05-25T19:37:19.450Z,33.78
2019-05-25T19:39:33.620Z,36.68
2019-05-25T19:41:50.956Z,38.02
2019-05-25T19:44:16.961Z,35.38
2019-05-25T19:46:29.574Z,40.03
2019-05-25T19:48:45.356Z,40.40
2019-05-25T19:51:01.327Z,39.27
2019-05-25T19:53:17.340Z,40.90
2019-05-25T19:55:33.630Z,44.55
2019-05-25T19:57:46.550Z,45.60
2019-05-25T20:00:03.774Z,54.53
2019-05-25T20:02:19.754Z,46.42
2019-05-25T20:04:34.308Z,46.68
2019-05-25T20:06:50.831Z,62.83
2019-05-25T20:09:13.759Z,62.13
2019-05-25T20:11:26.993Z,77.30
2019-05-25T20:13:44.412Z,73.33
2019-05-25T20:16:01.316Z,92.75
2019-05-25T20:18:20.787Z,87.47
2019-05-25T20:20:48.322Z,84.15
2019-05-25T20:23:39.569Z,69.65
2019-05-25T20:25:51.466Z,61.48
2019-05-25T20:28:05.301Z,57.00
2019-05-25T20:30:20.360Z,47.93
2019-05-25T20:32:33.194Z,45.98
2019-05-25T20:34:47.633Z,49.98
2019-05-25T20:37:04.237Z,72.32
2019-05-25T20:39:21.143Z,78.72
2019-05-25T20:41:37.956Z,75.08
2019-05-25T20:43:59.694Z,79.17
2019-05-25T20:46:16.392Z,79.55
2019-05-25T20:54:11.008Z,93.27
2019-05-25T20:56:27.723Z,82.30
2019-05-25T20:58:45.139Z,77.87
2019-05-25T21:00:58.676Z,82.42
2019-05-25T21:03:14.763Z,74.00
2019-05-25T21:05:48.461Z,80.20
2019-05-25T21:07:52.676Z,80.95
2019-05-25T21:10:12.765Z,75.85
2019-05-25T21:15:20.785Z,72.40
2019-05-25T21:17:33.803Z,72.67
2019-05-25T21:19:49.872Z,73.42
2019-05-25T21:22:05.890Z,65.12
2019-05-25T21:24:19.423Z,69.92
2019-05-25T21:26:33.966Z,73.05
2019-05-25T21:28:46.071Z,78.90
2019-05-25T21:31:02.157Z,75.45
2019-05-25T21:33:25.730Z,70.92
2019-05-25T21:35:37.626Z,70.35
2019-05-25T21:37:54.530Z,75.70
2019-05-25T21:40:14.206Z,78.05
2019-05-25T21:42:33.370Z,82.80
2019-05-25T21:44:55.190Z,87.67
2019-05-25T21:47:15.788Z,100.95
2019-05-25T21:49:32.082Z,75.57
2019-05-25T21:51:46.851Z,77.78
2019-05-25T21:54:02.428Z,65.90
2019-05-25T21:56:26.095Z,72.47
2019-05-25T21:59:02.542Z,101.90
2019-05-25T22:01:27.457Z,92.95
2019-05-25T22:03:44.060Z,86.95
2019-05-25T22:06:01.790Z,82.02
2019-05-25T22:08:13.584Z,76.85
2019-05-25T22:10:31.308Z,75.87
2019-05-25T22:12:47.813Z,79.40
2019-05-25T22:14:59.191Z,76.10
2019-05-25T22:17:46.385Z,81.50
2019-05-25T22:20:08.653Z,82.65
2019-05-25T22:22:24.021Z,88.97
2019-05-25T22:24:40.633Z,116.62
2019-05-25T22:26:55.532Z,118.45
2019-05-25T22:29:05.341Z,120.05
2019-05-25T22:31:34.224Z,115.62
2019-05-25T22:34:01.885Z,113.45
2019-05-25T22:36:14.393Z,95.75
2019-05-25T22:38:31.766Z,92.47
2019-05-25T22:40:46.483Z,97.80
2019-05-25T22:43:02.460Z,95.90
2019-05-25T22:45:15.181Z,96.02
2019-05-25T22:47:33.107Z,95.83
2019-05-25T22:49:46.024Z,91.32
2019-05-25T22:52:12.050Z,96.97
2019-05-25T22:54:27.319Z,98.07
2019-05-25T22:56:42.082Z,99.55
2019-05-25T22:58:56.635Z,102.58
2019-05-25T23:01:11.301Z,96.25
2019-05-25T23:03:26.226Z,91.15
2019-05-25T23:05:44.710Z,83.22
2019-05-25T23:08:03.763Z,85.12
2019-05-25T23:10:30.099Z,70.97
2019-05-25T23:12:43.225Z,64.55
2019-05-25T23:14:55.420Z,60.25
2019-05-25T23:17:12.333Z,67.30
2019-05-25T23:19:23.811Z,71.25
2019-05-25T23:21:40.826Z,69.35
2019-05-25T23:24:07.468Z,71.02
2019-05-25T23:26:21.099Z,71.95
2019-05-25T23:28:39.645Z,71.07
2019-05-25T23:31:22.158Z,70.57
2019-05-25T23:34:03.234Z,69.53
2019-05-25T23:36:22.849Z,69.20
2019-05-25T23:39:04.161Z,69.82
2019-05-25T23:41:26.937Z,69.72
2019-05-25T23:44:01.259Z,72.12
2019-05-25T23:46:43.773Z,62.15
2019-05-25T23:49:08.663Z,65.95
2019-05-25T23:51:24.856Z,65.10
2019-05-25T23:53:39.924Z,64.45
2019-05-25T23:56:16.505Z,72.85
2019-05-25T23:58:41.085Z,62.38
