createdAt,value
2023-03-06T00:00:35.586Z,82.38
2023-03-06T00:04:38.390Z,81.81
2023-03-06T00:08:39.832Z,82.38
2023-03-06T00:12:41.420Z,81.82
2023-03-06T00:16:42.911Z,81.65
2023-03-06T00:20:45.927Z,81.79
2023-03-06T00:24:47.342Z,81.41
2023-03-06T00:28:48.765Z,81.78
2023-03-06T00:32:50.593Z,82.07
2023-03-06T00:36:53.709Z,81.62
2023-03-06T00:40:55.123Z,82.46
2023-03-06T00:44:56.579Z,82.00
2023-03-06T00:48:58.032Z,81.63
2023-03-06T00:53:00.824Z,81.26
2023-03-06T00:57:02.288Z,81.48
2023-03-06T01:01:04.204Z,81.33
2023-03-06T01:05:07.405Z,81.17
2023-03-06T01:09:10.287Z,81.30
2023-03-06T01:13:11.729Z,82.13
2023-03-06T01:17:13.178Z,81.82
2023-03-06T01:21:14.718Z,82.39
2023-03-06T01:25:17.751Z,82.35
2023-03-06T01:29:19.249Z,82.83
2023-03-06T01:33:20.740Z,83.15
2023-03-06T01:37:22.407Z,82.92
2023-03-06T01:41:25.222Z,82.49
2023-03-06T01:46:04.216Z,82.34
2023-03-06T01:50:08.642Z,82.96
2023-03-06T01:54:13.430Z,83.65
2023-03-06T01:58:18.831Z,83.50
2023-03-06T02:02:20.830Z,83.57
2023-03-06T02:06:22.390Z,83.89
2023-03-06T02:10:23.948Z,83.23
2023-03-06T02:14:27.297Z,83.17
2023-03-06T02:18:29.553Z,83.02
2023-03-06T02:22:37.473Z,82.69
2023-03-06T02:26:42.321Z,82.73
2023-03-06T02:30:45.839Z,82.96
2023-03-06T02:34:53.864Z,83.46
2023-03-06T02:38:55.600Z,83.19
2023-03-06T02:42:58.987Z,82.95
2023-03-06T02:47:00.500Z,83.43
2023-03-06T02:51:01.956Z,82.91
2023-03-06T02:55:04.230Z,83.13
2023-03-06T02:59:07.018Z,82.50
2023-03-06T03:03:08.585Z,83.31
2023-03-06T03:07:10.080Z,83.29
2023-03-06T03:11:11.645Z,83.21
2023-03-06T03:15:14.772Z,83.32
2023-03-06T03:19:16.228Z,82.92
2023-03-06T03:23:17.775Z,83.99
2023-03-06T03:27:19.212Z,83.72
2023-03-06T03:31:22.096Z,84.37
2023-03-06T03:35:23.567Z,84.46
2023-03-06T03:39:25.077Z,84.45
2023-03-06T03:43:26.526Z,85.59
2023-03-06T03:47:29.318Z,84.65
2023-03-06T03:51:31.396Z,85.71
2023-03-06T03:55:32.828Z,84.62
2023-03-06T03:59:34.265Z,85.12
2023-03-06T04:03:37.063Z,85.38
2023-03-06T04:07:38.920Z,84.81
2023-03-06T04:11:40.413Z,85.10
2023-03-06T04:15:41.838Z,84.64
2023-03-06T04:19:44.620Z,84.84
2023-03-06T04:23:46.068Z,83.53
2023-03-06T04:27:47.504Z,82.86
2023-03-06T04:31:48.965Z,82.79
2023-03-06T04:35:51.829Z,82.82
2023-03-06T04:39:53.307Z,82.27
2023-03-06T04:43:54.849Z,82.06
2023-03-06T04:47:56.354Z,81.16
2023-03-06T04:51:59.187Z,81.29
2023-03-06T04:56:00.707Z,81.12
2023-03-06T05:00:02.341Z,80.98
2023-03-06T05:04:04.089Z,80.90
2023-03-06T05:08:07.263Z,81.32
2023-03-06T05:12:08.719Z,80.86
2023-03-06T05:16:10.251Z,80.64
2023-03-06T05:20:13.003Z,80.18
2023-03-06T05:24:15.798Z,80.55
2023-03-06T05:28:17.305Z,81.10
2023-03-06T05:32:18.818Z,81.01
2023-03-06T05:36:20.256Z,81.88
2023-03-06T05:40:23.085Z,82.12
2023-03-06T05:44:24.515Z,82.04
2023-03-06T05:48:25.929Z,81.92
2023-03-06T05:52:27.430Z,81.61
2023-03-06T05:56:30.195Z,81.37
2023-03-06T06:00:31.641Z,81.01
2023-03-06T06:04:33.154Z,80.72
2023-03-06T06:08:34.716Z,80.84
2023-03-06T06:12:37.506Z,80.82
2023-03-06T06:16:38.921Z,80.51
2023-03-06T06:20:40.379Z,81.05
2023-03-06T06:24:42.008Z,81.55
2023-03-06T06:28:44.787Z,81.31
2023-03-06T06:32:46.615Z,81.03
2023-03-06T06:36:48.424Z,80.60
2023-03-06T06:41:25.521Z,80.34
2023-03-06T06:45:13.050Z,80.13
2023-03-06T06:49:14.740Z,78.88
2023-03-06T06:53:16.175Z,78.78
2023-03-06T06:57:17.804Z,78.96
2023-03-06T07:01:21.126Z,79.08
2023-03-06T07:05:22.859Z,77.33
2023-03-06T07:09:24.889Z,77.54
2023-03-06T07:13:26.449Z,77.30
2023-03-06T07:17:29.251Z,77.22
2023-03-06T07:21:30.909Z,77.29
2023-03-06T07:25:32.357Z,76.59
2023-03-06T07:29:33.882Z,76.73
2023-03-06T07:33:36.795Z,76.13
2023-03-06T07:37:38.229Z,77.96
2023-03-06T07:41:39.678Z,76.08
2023-03-06T07:45:41.153Z,76.50
2023-03-06T07:49:43.929Z,75.18
2023-03-06T07:53:45.639Z,74.64
2023-03-06T07:57:49.805Z,73.28
2023-03-06T08:01:51.301Z,73.45
2023-03-06T08:05:54.108Z,72.50
2023-03-06T08:09:55.575Z,72.20
2023-03-06T08:13:58.050Z,72.24
2023-03-06T08:17:59.544Z,72.77
2023-03-06T08:22:04.062Z,72.12
2023-03-06T08:26:07.396Z,71.76
2023-03-06T08:30:10.209Z,72.69
2023-03-06T08:34:14.482Z,71.74
2023-03-06T08:38:17.275Z,72.56
2023-03-06T08:42:18.717Z,72.74
2023-03-06T08:46:22.336Z,71.77
2023-03-06T08:50:23.775Z,72.45
2023-03-06T08:54:26.615Z,72.09
2023-03-06T08:58:29.013Z,72.26
2023-03-06T09:02:30.493Z,71.24
2023-03-06T09:06:35.285Z,71.19
2023-03-06T09:10:38.159Z,72.87
2023-03-06T09:14:39.668Z,74.43
2023-03-06T09:18:41.375Z,74.28
2023-03-06T09:22:43.033Z,74.50
2023-03-06T09:26:47.971Z,72.92
2023-03-06T09:30:50.668Z,73.03
2023-03-06T09:34:52.156Z,73.19
2023-03-06T09:38:53.587Z,73.27
2023-03-06T09:42:56.404Z,72.63
2023-03-06T09:47:20.119Z,71.78
2023-03-06T09:51:28.551Z,71.66
2023-03-06T09:55:32.677Z,71.37
2023-03-06T09:59:35.722Z,69.47
2023-03-06T10:03:44.355Z,70.51
2023-03-06T10:07:50.781Z,71.35
2023-03-06T10:11:56.361Z,70.89
2023-03-06T10:16:06.787Z,71.85
2023-03-06T10:20:20.856Z,72.81
2023-03-06T10:24:50.131Z,73.88
2023-03-06T10:29:05.958Z,74.84
2023-03-06T10:33:21.211Z,74.73
2023-03-06T10:37:22.939Z,75.17
2023-03-06T10:41:27.232Z,75.09
2023-03-06T10:45:31.271Z,74.78
2023-03-06T10:49:38.385Z,76.00
2023-03-06T10:53:50.020Z,77.27
2023-03-06T10:57:51.926Z,79.61
2023-03-06T11:01:56.344Z,82.40
2023-03-06T11:06:06.543Z,85.56
2023-03-06T11:10:18.179Z,90.36
2023-03-06T11:14:21.464Z,91.54
2023-03-06T11:18:29.542Z,92.54
2023-03-06T11:22:32.842Z,92.42
2023-03-06T11:26:47.058Z,92.60
2023-03-06T11:30:52.163Z,91.56
2023-03-06T11:34:58.960Z,88.98
2023-03-06T11:39:04.128Z,90.92
2023-03-06T11:43:17.137Z,89.30
2023-03-06T11:47:23.185Z,88.27
2023-03-06T11:51:30.209Z,87.45
2023-03-06T11:55:50.508Z,86.63
2023-03-06T12:00:12.069Z,85.59
2023-03-06T12:04:37.800Z,84.95
2023-03-06T12:08:51.163Z,84.20
2023-03-06T12:17:46.025Z,83.13
2023-03-06T12:21:58.651Z,83.46
2023-03-06T12:26:05.377Z,82.36
2023-03-06T12:30:28.766Z,82.45
2023-03-06T12:34:49.462Z,78.82
2023-03-06T12:39:16.133Z,77.66
2023-03-06T12:43:47.842Z,79.42
2023-03-06T12:47:54.390Z,79.06
2023-03-06T12:51:57.267Z,79.19
2023-03-06T12:56:01.812Z,76.23
2023-03-06T13:00:04.158Z,76.63
2023-03-06T13:04:34.835Z,74.10
2023-03-06T13:09:02.847Z,75.94
2023-03-06T13:13:27.407Z,74.96
2023-03-06T13:17:37.055Z,76.77
2023-03-06T13:22:25.494Z,76.67
2023-03-06T13:26:50.734Z,74.65
2023-03-06T13:30:53.278Z,74.14
2023-03-06T13:34:54.995Z,74.08
2023-03-06T13:39:07.881Z,72.02
2023-03-06T13:43:21.536Z,69.20
2023-03-06T13:47:32.406Z,67.71
2023-03-06T13:51:36.420Z,70.94
2023-03-06T13:55:49.717Z,72.28
2023-03-06T14:00:34.832Z,72.82
2023-03-06T14:04:41.894Z,72.55
2023-03-06T14:08:44.310Z,73.40
2023-03-06T14:13:01.120Z,71.84
2023-03-06T14:17:05.241Z,72.64
2023-03-06T14:21:11.223Z,73.97
2023-03-06T14:25:17.735Z,73.98
2023-03-06T14:29:22.102Z,73.71
2023-03-06T14:33:30.042Z,73.04
2023-03-06T14:37:36.547Z,72.27
2023-03-06T14:41:38.746Z,72.14
2023-03-06T14:45:50.812Z,73.61
2023-03-06T14:50:19.743Z,75.61
2023-03-06T14:54:25.960Z,74.47
2023-03-06T14:58:29.701Z,73.91
2023-03-06T15:02:32.922Z,73.47
2023-03-06T15:06:40.063Z,73.62
2023-03-06T15:10:41.694Z,73.16
2023-03-06T15:14:49.294Z,73.57
2023-03-06T15:18:57.328Z,73.52
2023-03-06T15:22:58.783Z,70.44
2023-03-06T15:27:04.152Z,71.05
2023-03-06T15:31:21.794Z,71.10
2023-03-06T15:35:30.248Z,72.60
2023-03-06T15:39:37.276Z,79.05
2023-03-06T15:43:39.895Z,83.91
2023-03-06T15:47:41.510Z,86.36
2023-03-06T15:51:44.333Z,88.57
2023-03-06T15:55:46.259Z,89.36
2023-03-06T15:59:47.801Z,91.45
2023-03-06T16:03:49.555Z,93.62
2023-03-06T16:07:52.703Z,97.06
2023-03-06T16:11:54.224Z,99.04
2023-03-06T16:15:56.044Z,100.00
2023-03-06T16:19:57.489Z,100.00
2023-03-06T16:24:00.264Z,100.00
2023-03-06T16:28:02.286Z,100.00
2023-03-06T16:32:04.010Z,100.00
2023-03-06T16:36:11.937Z,100.00
2023-03-06T16:40:19.284Z,100.00
2023-03-06T16:44:21.038Z,100.00
2023-03-06T16:48:22.542Z,100.00
2023-03-06T16:52:24.301Z,99.71
2023-03-06T16:56:27.101Z,99.12
2023-03-06T17:00:30.112Z,97.63
2023-03-06T17:04:35.696Z,98.34
2023-03-06T17:08:37.236Z,98.84
2023-03-06T17:12:40.146Z,98.61
2023-03-06T17:16:41.672Z,98.06
2023-03-06T17:20:48.447Z,98.26
2023-03-06T17:24:50.054Z,98.92
2023-03-06T17:28:52.917Z,98.35
2023-03-06T17:32:54.388Z,98.16
2023-03-06T17:36:56.150Z,98.92
2023-03-06T17:41:02.127Z,98.42
2023-03-06T17:45:06.317Z,97.93
2023-03-06T17:49:07.793Z,98.25
2023-03-06T17:53:09.244Z,97.92
2023-03-06T17:57:10.702Z,98.96
2023-03-06T18:01:16.240Z,99.30
2023-03-06T18:05:17.984Z,99.16
2023-03-06T18:09:19.512Z,98.80
2023-03-06T18:13:20.986Z,97.74
2023-03-06T18:17:23.814Z,98.10
2023-03-06T18:21:25.597Z,98.83
2023-03-06T18:25:27.022Z,98.81
2023-03-06T18:29:28.470Z,99.44
2023-03-06T18:33:31.256Z,99.57
2023-03-06T18:37:32.695Z,100.00
2023-03-06T18:41:35.071Z,100.00
2023-03-06T18:45:36.582Z,100.00
2023-03-06T18:49:40.550Z,100.00
2023-03-06T18:53:42.811Z,100.00
2023-03-06T18:57:44.285Z,100.00
2023-03-06T19:01:47.139Z,100.00
2023-03-06T19:05:49.968Z,100.00
2023-03-06T19:09:51.474Z,100.00
2023-03-06T19:13:52.934Z,100.00
2023-03-06T19:17:54.476Z,100.00
2023-03-06T19:21:58.757Z,100.00
2023-03-06T19:26:00.576Z,100.00
2023-03-06T19:30:02.016Z,100.00
2023-03-06T19:34:03.534Z,100.00
2023-03-06T19:38:06.302Z,100.00
2023-03-06T19:42:07.741Z,100.00
2023-03-06T19:46:12.163Z,100.00
2023-03-06T19:50:13.635Z,100.00
2023-03-06T19:54:16.429Z,100.00
2023-03-06T19:58:17.875Z,100.00
2023-03-06T20:02:19.348Z,100.00
2023-03-06T20:06:20.815Z,100.00
2023-03-06T20:10:23.688Z,100.00
2023-03-06T20:14:25.918Z,100.00
2023-03-06T20:18:27.425Z,100.00
2023-03-06T20:22:28.861Z,100.00
2023-03-06T20:26:31.854Z,100.00
2023-03-06T20:30:38.163Z,100.00
2023-03-06T20:34:40.652Z,100.00
2023-03-06T20:38:42.522Z,100.00
2023-03-06T20:42:45.348Z,100.00
2023-03-06T20:46:46.914Z,100.00
2023-03-06T20:50:58.721Z,100.00
2023-03-06T20:55:00.346Z,100.00
2023-03-06T20:59:03.278Z,100.00
2023-03-06T21:03:04.710Z,100.00
2023-03-06T21:07:06.534Z,100.00
2023-03-06T21:11:08.018Z,100.00
2023-03-06T21:15:11.632Z,100.00
2023-03-06T21:19:13.118Z,100.00
2023-03-06T21:23:14.624Z,100.00
2023-03-06T21:27:16.030Z,100.00
2023-03-06T21:31:21.041Z,100.00
2023-03-06T21:35:22.731Z,100.00
2023-03-06T21:39:24.212Z,100.00
2023-03-06T21:43:25.644Z,100.00
2023-03-06T21:47:28.423Z,100.00
2023-03-06T21:51:29.852Z,100.00
2023-03-06T21:55:31.490Z,100.00
2023-03-06T21:59:33.752Z,100.00
2023-03-06T22:03:36.562Z,100.00
2023-03-06T22:07:38.323Z,100.00
2023-03-06T22:11:39.835Z,100.00
2023-03-06T22:15:49.123Z,100.00
2023-03-06T22:19:52.470Z,100.00
2023-03-06T22:23:55.691Z,100.00
2023-03-06T22:27:57.096Z,100.00
2023-03-06T22:31:58.652Z,100.00
2023-03-06T22:36:02.542Z,100.00
2023-03-06T22:40:04.595Z,100.00
2023-03-06T22:44:07.238Z,100.00
2023-03-06T22:48:11.066Z,100.00
2023-03-06T22:52:15.257Z,100.00
2023-03-06T22:56:18.544Z,100.00
2023-03-06T23:00:20.105Z,100.00
2023-03-06T23:04:21.654Z,100.00
2023-03-06T23:08:24.469Z,100.00
2023-03-06T23:12:25.916Z,100.00
2023-03-06T23:16:27.384Z,100.00
2023-03-06T23:20:28.821Z,99.84
2023-03-06T23:24:31.582Z,98.36
2023-03-06T23:28:33.936Z,98.83
2023-03-06T23:32:35.394Z,98.61
2023-03-06T23:36:36.883Z,98.54
2023-03-06T23:40:40.451Z,99.15
2023-03-06T23:44:41.899Z,99.07
2023-03-06T23:48:44.456Z,98.98
2023-03-06T23:52:45.933Z,98.78
2023-03-06T23:56:48.716Z,98.56
