createdAt,value
2022-07-31T11:55:09.654Z,54.16
2022-07-31T11:59:45.133Z,45.68
2022-07-31T12:02:13.347Z,43.92
2022-07-31T12:04:40.597Z,44.79
2022-07-31T12:07:08.641Z,44.22
2022-07-31T12:10:02.075Z,44.55
2022-07-31T12:12:22.921Z,44.34
2022-07-31T12:14:53.852Z,42.91
2022-07-31T12:17:21.854Z,44.42
2022-07-31T12:19:48.627Z,44.62
2022-07-31T12:22:16.141Z,43.80
2022-07-31T12:24:43.137Z,43.71
2022-07-31T12:27:14.767Z,43.91
2022-07-31T12:29:41.303Z,43.99
2022-07-31T12:32:08.008Z,43.29
2022-07-31T12:34:39.394Z,44.55
2022-07-31T12:37:11.928Z,45.79
2022-07-31T12:40:00.102Z,44.05
2022-07-31T12:42:36.482Z,42.28
2022-07-31T12:45:18.128Z,42.04
2022-07-31T12:47:51.323Z,42.30
2022-07-31T12:50:18.702Z,41.17
2022-07-31T12:52:45.301Z,40.70
2022-07-31T12:55:11.809Z,42.88
2022-07-31T12:57:41.733Z,43.35
2022-07-31T13:00:18.472Z,44.73
2022-07-31T13:02:45.227Z,42.80
2022-07-31T13:05:11.882Z,43.97
2022-07-31T13:07:38.400Z,45.14
2022-07-31T13:10:20.467Z,46.97
2022-07-31T13:12:51.994Z,44.31
2022-07-31T13:15:20.048Z,45.07
2022-07-31T13:17:48.218Z,44.68
2022-07-31T13:20:17.134Z,44.37
2022-07-31T13:22:43.642Z,43.13
2022-07-31T13:25:10.161Z,45.22
2022-07-31T13:27:36.744Z,45.90
2022-07-31T13:30:04.421Z,44.91
2022-07-31T13:32:31.888Z,45.25
2022-07-31T13:35:19.626Z,43.83
2022-07-31T13:37:46.404Z,44.10
2022-07-31T13:40:13.636Z,43.65
2022-07-31T13:42:40.220Z,42.38
2022-07-31T13:45:08.582Z,43.53
2022-07-31T13:47:50.629Z,43.64
2022-07-31T13:50:17.726Z,42.91
2022-07-31T13:52:44.240Z,42.15
2022-07-31T13:55:10.829Z,43.66
2022-07-31T13:57:37.278Z,43.40
2022-07-31T14:00:04.223Z,41.87
2022-07-31T14:02:30.753Z,44.08
2022-07-31T14:04:57.349Z,44.58
2022-07-31T14:07:24.105Z,44.46
2022-07-31T14:10:10.602Z,44.03
2022-07-31T14:12:37.126Z,44.39
2022-07-31T14:15:05.026Z,41.51
2022-07-31T14:17:31.549Z,42.66
2022-07-31T14:19:58.939Z,43.60
2022-07-31T14:22:25.654Z,43.38
2022-07-31T14:24:52.249Z,44.39
2022-07-31T14:27:19.388Z,42.26
2022-07-31T14:29:46.652Z,41.97
2022-07-31T14:32:13.267Z,41.37
2022-07-31T14:34:39.837Z,41.45
2022-07-31T14:37:06.740Z,42.42
2022-07-31T14:39:33.587Z,41.31
2022-07-31T14:42:00.262Z,43.54
2022-07-31T14:44:28.849Z,43.53
2022-07-31T14:46:55.948Z,42.70
2022-07-31T14:49:22.475Z,44.21
2022-07-31T14:51:49.017Z,41.94
2022-07-31T14:54:15.527Z,42.38
2022-07-31T14:59:29.610Z,42.66
2022-07-31T15:01:56.262Z,45.40
2022-07-31T15:04:23.245Z,45.46
2022-07-31T15:06:56.057Z,44.90
2022-07-31T15:09:31.258Z,45.98
2022-07-31T15:12:00.122Z,44.83
2022-07-31T15:14:28.794Z,49.84
2022-07-31T15:16:55.348Z,50.03
2022-07-31T15:19:21.915Z,50.75
2022-07-31T15:22:10.056Z,47.62
2022-07-31T15:24:35.295Z,46.19
2022-07-31T15:27:02.022Z,48.78
2022-07-31T15:30:00.693Z,45.86
2022-07-31T15:32:15.145Z,44.86
2022-07-31T15:34:41.647Z,45.29
2022-07-31T15:37:10.559Z,45.80
2022-07-31T15:40:01.465Z,47.25
2022-07-31T15:42:30.049Z,45.55
2022-07-31T15:44:56.552Z,44.29
2022-07-31T15:47:23.010Z,44.44
2022-07-31T15:49:49.678Z,41.83
2022-07-31T15:52:19.223Z,42.45
2022-07-31T15:54:46.373Z,44.12
2022-07-31T15:57:13.587Z,43.29
2022-07-31T15:59:41.286Z,43.66
2022-07-31T16:02:07.779Z,43.46
2022-07-31T16:04:35.013Z,44.05
2022-07-31T16:08:32.409Z,43.18
2022-07-31T16:10:03.355Z,41.91
2022-07-31T16:12:35.989Z,40.60
2022-07-31T16:15:03.196Z,42.90
2022-07-31T16:17:40.443Z,42.32
2022-07-31T16:20:08.823Z,42.79
2022-07-31T16:22:38.216Z,44.89
2022-07-31T16:25:05.919Z,42.78
2022-07-31T16:27:32.545Z,41.61
2022-07-31T16:30:01.861Z,44.36
2022-07-31T16:32:29.207Z,44.85
2022-07-31T16:35:00.176Z,43.67
2022-07-31T16:37:52.059Z,44.37
2022-07-31T16:40:28.682Z,44.09
2022-07-31T16:43:50.672Z,40.82
2022-07-31T16:45:52.541Z,44.14
2022-07-31T16:48:19.370Z,43.73
2022-07-31T16:50:53.031Z,42.78
2022-07-31T16:54:10.715Z,44.88
2022-07-31T16:56:15.217Z,44.16
2022-07-31T16:58:43.585Z,45.04
2022-07-31T17:01:57.907Z,44.53
2022-07-31T17:04:24.902Z,44.38
2022-07-31T17:06:51.542Z,42.15
2022-07-31T17:09:18.734Z,43.74
2022-07-31T17:11:48.015Z,43.52
2022-07-31T17:14:15.615Z,42.93
2022-07-31T17:16:46.837Z,44.08
2022-07-31T17:19:14.639Z,42.64
2022-07-31T17:21:44.324Z,44.53
2022-07-31T17:24:15.883Z,44.15
2022-07-31T17:26:43.558Z,44.35
2022-07-31T17:29:10.111Z,44.60
2022-07-31T17:31:36.591Z,44.54
2022-07-31T17:34:08.715Z,45.03
2022-07-31T17:36:36.333Z,46.76
2022-07-31T17:39:03.460Z,45.35
2022-07-31T17:41:30.129Z,45.46
2022-07-31T17:43:56.877Z,45.63
2022-07-31T17:46:34.591Z,46.01
2022-07-31T17:49:05.745Z,46.05
2022-07-31T17:51:33.033Z,47.24
2022-07-31T17:53:59.936Z,46.91
2022-07-31T17:56:27.093Z,46.67
2022-07-31T17:58:53.938Z,48.79
2022-07-31T18:01:23.337Z,48.38
2022-07-31T18:03:52.304Z,47.00
2022-07-31T18:06:19.153Z,48.17
2022-07-31T18:08:47.520Z,48.26
2022-07-31T18:11:14.138Z,49.06
2022-07-31T18:13:47.983Z,49.76
2022-07-31T18:16:15.965Z,48.72
2022-07-31T18:18:42.516Z,48.93
2022-07-31T18:21:09.384Z,49.33
2022-07-31T18:23:35.927Z,53.31
2022-07-31T18:26:03.782Z,55.00
2022-07-31T18:28:32.027Z,54.97
2022-07-31T18:31:01.591Z,56.26
2022-07-31T18:33:28.394Z,52.81
2022-07-31T18:35:55.855Z,52.44
2022-07-31T18:38:22.532Z,51.81
2022-07-31T18:40:49.223Z,53.12
2022-07-31T18:43:15.861Z,51.45
2022-07-31T18:45:43.043Z,53.36
2022-07-31T18:48:09.606Z,54.40
2022-07-31T18:51:01.371Z,53.93
2022-07-31T18:53:22.647Z,49.85
2022-07-31T18:55:49.170Z,50.78
2022-07-31T18:58:15.880Z,50.52
2022-07-31T19:00:42.486Z,51.40
2022-07-31T19:03:09.809Z,51.49
2022-07-31T19:05:36.306Z,50.41
2022-07-31T19:08:03.823Z,50.97
2022-07-31T19:10:31.120Z,52.06
2022-07-31T19:12:58.177Z,50.96
2022-07-31T19:15:24.704Z,50.54
2022-07-31T19:17:51.282Z,51.03
2022-07-31T19:20:41.365Z,50.53
2022-07-31T19:23:06.577Z,51.48
2022-07-31T19:25:59.563Z,50.98
2022-07-31T19:28:27.220Z,52.39
2022-07-31T19:30:54.083Z,51.84
2022-07-31T19:33:20.957Z,52.23
2022-07-31T19:35:58.464Z,51.78
2022-07-31T19:38:27.470Z,52.71
2022-07-31T19:40:54.496Z,50.37
2022-07-31T19:43:21.130Z,52.37
2022-07-31T19:46:09.416Z,51.10
2022-07-31T19:48:36.402Z,51.11
2022-07-31T19:51:03.169Z,51.46
2022-07-31T19:53:30.285Z,52.20
2022-07-31T19:55:57.034Z,52.75
2022-07-31T19:58:23.640Z,52.00
2022-07-31T20:00:50.385Z,51.83
2022-07-31T20:03:17.127Z,51.32
2022-07-31T20:05:43.720Z,53.33
2022-07-31T20:08:10.457Z,50.65
2022-07-31T20:10:37.085Z,50.41
2022-07-31T20:13:03.663Z,50.20
2022-07-31T20:15:50.634Z,50.46
2022-07-31T20:18:26.642Z,50.41
2022-07-31T20:20:56.874Z,50.31
2022-07-31T20:23:23.669Z,50.79
2022-07-31T20:25:50.272Z,49.73
2022-07-31T20:28:16.857Z,49.20
2022-07-31T20:30:43.387Z,49.44
2022-07-31T20:33:11.331Z,49.60
2022-07-31T20:35:49.001Z,50.70
2022-07-31T20:38:17.898Z,51.04
2022-07-31T20:40:52.922Z,50.07
2022-07-31T20:43:21.220Z,50.28
2022-07-31T20:45:47.799Z,49.58
2022-07-31T20:48:16.135Z,49.56
2022-07-31T20:50:42.614Z,51.40
2022-07-31T20:53:10.818Z,49.27
2022-07-31T20:55:37.308Z,49.28
2022-07-31T20:58:03.743Z,48.73
2022-07-31T21:00:32.437Z,50.75
2022-07-31T21:02:59.347Z,49.28
2022-07-31T21:05:29.305Z,48.28
2022-07-31T21:07:56.674Z,49.75
2022-07-31T21:10:28.183Z,48.91
2022-07-31T21:12:56.244Z,50.02
2022-07-31T21:15:40.642Z,48.75
2022-07-31T21:18:08.198Z,48.78
2022-07-31T21:20:51.383Z,48.69
2022-07-31T21:23:21.042Z,48.58
2022-07-31T21:25:47.781Z,49.68
2022-07-31T21:28:14.517Z,48.87
2022-07-31T21:30:41.081Z,49.13
2022-07-31T21:33:08.725Z,49.89
2022-07-31T21:35:36.368Z,49.66
2022-07-31T21:38:04.786Z,49.47
2022-07-31T21:40:33.896Z,49.47
2022-07-31T21:43:03.691Z,49.84
2022-07-31T21:45:50.417Z,50.42
2022-07-31T21:48:22.558Z,49.85
2022-07-31T21:50:49.187Z,49.81
2022-07-31T21:53:15.754Z,50.00
2022-07-31T21:55:42.358Z,50.71
2022-07-31T21:58:09.428Z,51.07
2022-07-31T22:00:36.837Z,49.96
2022-07-31T22:03:03.850Z,50.14
2022-07-31T22:05:49.564Z,50.04
2022-07-31T22:08:16.185Z,49.93
2022-07-31T22:10:42.788Z,50.34
2022-07-31T22:13:09.235Z,50.25
2022-07-31T22:15:51.323Z,51.27
2022-07-31T22:18:22.478Z,49.94
2022-07-31T22:20:49.238Z,50.67
2022-07-31T22:23:16.081Z,51.15
2022-07-31T22:25:42.742Z,51.30
2022-07-31T22:28:09.474Z,52.12
2022-07-31T22:30:36.083Z,51.17
2022-07-31T22:33:03.040Z,51.87
2022-07-31T22:35:30.537Z,52.06
2022-07-31T22:37:57.125Z,51.61
2022-07-31T22:40:24.605Z,51.70
2022-07-31T22:42:57.561Z,52.54
2022-07-31T22:45:25.046Z,52.43
2022-07-31T22:47:51.746Z,52.61
2022-07-31T22:50:18.476Z,51.80
2022-07-31T22:52:45.026Z,52.47
2022-07-31T22:55:12.004Z,51.79
2022-07-31T22:57:40.845Z,52.37
2022-07-31T23:00:09.644Z,52.45
2022-07-31T23:02:36.680Z,52.76
2022-07-31T23:05:03.877Z,52.67
2022-07-31T23:07:30.311Z,53.05
2022-07-31T23:09:56.954Z,53.17
2022-07-31T23:12:29.367Z,51.92
2022-07-31T23:14:56.206Z,53.01
2022-07-31T23:17:23.618Z,53.33
2022-07-31T23:19:53.669Z,52.71
2022-07-31T23:22:33.209Z,53.33
2022-07-31T23:25:01.967Z,53.90
2022-07-31T23:27:28.506Z,53.57
2022-07-31T23:29:55.100Z,53.04
2022-07-31T23:32:21.620Z,53.44
2022-07-31T23:34:48.208Z,53.37
2022-07-31T23:37:14.686Z,53.48
2022-07-31T23:39:41.285Z,54.13
2022-07-31T23:42:26.249Z,53.57
2022-07-31T23:44:52.922Z,54.01
2022-07-31T23:47:19.506Z,53.79
2022-07-31T23:49:46.441Z,54.00
2022-07-31T23:52:13.032Z,54.30
2022-07-31T23:54:39.605Z,54.19
2022-07-31T23:57:06.124Z,54.45
2022-07-31T23:59:32.709Z,54.25
