createdAt,value
2022-08-20T00:01:24.544Z,23.20
2022-08-20T00:03:53.594Z,23.20
2022-08-20T00:06:25.280Z,23.20
2022-08-20T00:08:54.280Z,23.20
2022-08-20T00:11:26.861Z,23.20
2022-08-20T00:13:58.889Z,23.20
2022-08-20T00:16:33.233Z,23.10
2022-08-20T00:19:02.326Z,23.10
2022-08-20T00:21:32.825Z,23.10
2022-08-20T00:24:04.335Z,23.10
2022-08-20T00:26:33.394Z,23.10
2022-08-20T00:29:02.564Z,23.00
2022-08-20T00:31:31.920Z,23.00
2022-08-20T00:34:01.014Z,23.00
2022-08-20T00:36:32.129Z,22.90
2022-08-20T00:39:03.905Z,22.90
2022-08-20T00:41:32.964Z,22.90
2022-08-20T00:44:12.215Z,22.80
2022-08-20T00:46:42.564Z,22.80
2022-08-20T00:49:17.733Z,22.70
2022-08-20T00:52:09.242Z,22.60
2022-08-20T00:54:43.110Z,22.60
2022-08-20T00:57:19.847Z,22.60
2022-08-20T00:59:50.825Z,22.50
2022-08-20T01:02:20.705Z,22.50
2022-08-20T01:04:51.843Z,22.40
2022-08-20T01:07:21.555Z,22.40
2022-08-20T01:09:58.155Z,22.40
2022-08-20T01:12:30.743Z,22.40
2022-08-20T01:15:03.428Z,22.40
2022-08-20T01:17:37.624Z,22.30
2022-08-20T01:20:10.048Z,22.30
2022-08-20T01:23:23.156Z,22.30
2022-08-20T01:25:54.559Z,22.30
2022-08-20T01:28:25.730Z,22.30
2022-08-20T01:30:55.015Z,22.30
2022-08-20T01:33:24.786Z,22.30
2022-08-20T01:35:54.674Z,22.20
2022-08-20T01:38:24.346Z,22.20
2022-08-20T01:41:05.514Z,22.20
2022-08-20T01:43:37.058Z,22.20
2022-08-20T01:46:06.995Z,22.20
2022-08-20T01:48:35.966Z,22.20
2022-08-20T01:51:25.932Z,22.20
2022-08-20T01:53:56.816Z,22.20
2022-08-20T01:56:31.397Z,22.20
2022-08-20T01:59:03.123Z,22.30
2022-08-20T02:01:46.698Z,22.30
2022-08-20T02:04:18.244Z,22.30
2022-08-20T02:06:57.342Z,22.30
2022-08-20T02:09:28.352Z,22.40
2022-08-20T02:11:59.848Z,22.40
2022-08-20T02:14:29.484Z,22.40
2022-08-20T02:16:58.760Z,22.40
2022-08-20T02:19:33.046Z,22.40
2022-08-20T02:22:08.283Z,22.50
2022-08-20T02:24:37.309Z,22.50
2022-08-20T02:27:07.763Z,22.50
2022-08-20T02:29:36.980Z,22.40
2022-08-20T02:32:24.873Z,22.40
2022-08-20T02:34:55.922Z,22.40
2022-08-20T02:37:24.774Z,22.30
2022-08-20T02:39:53.710Z,22.30
2022-08-20T02:42:24.079Z,22.20
2022-08-20T02:44:54.323Z,22.20
2022-08-20T02:47:23.279Z,22.20
2022-08-20T02:49:52.121Z,22.20
2022-08-20T02:52:21.088Z,22.20
2022-08-20T02:54:50.477Z,22.20
2022-08-20T02:57:21.776Z,22.20
2022-08-20T02:59:52.702Z,22.20
2022-08-20T03:02:21.848Z,22.20
2022-08-20T03:04:50.894Z,22.20
2022-08-20T03:07:20.203Z,22.20
2022-08-20T03:09:50.880Z,22.20
2022-08-20T03:12:19.854Z,22.20
2022-08-20T03:14:48.716Z,22.20
2022-08-20T03:17:19.152Z,22.20
2022-08-20T03:19:48.121Z,22.20
2022-08-20T03:22:17.009Z,22.20
2022-08-20T03:24:46.172Z,22.20
2022-08-20T03:27:15.358Z,22.20
2022-08-20T03:29:44.583Z,22.10
2022-08-20T03:32:13.404Z,22.10
2022-08-20T03:34:43.973Z,22.10
2022-08-20T03:37:13.146Z,22.20
2022-08-20T03:39:42.074Z,22.20
2022-08-20T03:42:29.687Z,22.20
2022-08-20T03:44:59.400Z,22.20
2022-08-20T03:47:29.201Z,22.20
2022-08-20T03:50:01.838Z,22.30
2022-08-20T03:52:31.026Z,22.30
2022-08-20T03:54:59.824Z,22.40
2022-08-20T03:57:28.932Z,22.40
2022-08-20T03:59:58.538Z,22.40
2022-08-20T04:02:28.380Z,22.40
2022-08-20T04:04:57.395Z,22.40
2022-08-20T04:07:28.253Z,22.40
2022-08-20T04:09:57.841Z,22.40
2022-08-20T04:12:27.401Z,22.40
2022-08-20T04:14:56.581Z,22.40
2022-08-20T04:17:25.712Z,22.40
2022-08-20T04:19:54.702Z,22.40
2022-08-20T04:22:23.484Z,22.40
2022-08-20T04:24:53.882Z,22.40
2022-08-20T04:27:22.898Z,22.40
2022-08-20T04:29:51.744Z,22.40
2022-08-20T04:32:21.509Z,22.40
2022-08-20T04:34:52.386Z,22.50
2022-08-20T04:37:22.802Z,22.50
2022-08-20T04:40:07.104Z,22.60
2022-08-20T04:42:38.454Z,22.60
2022-08-20T04:45:09.607Z,22.60
2022-08-20T04:47:38.688Z,22.70
2022-08-20T04:50:11.061Z,22.80
2022-08-20T04:52:59.366Z,22.80
2022-08-20T04:55:30.359Z,22.90
2022-08-20T04:58:05.077Z,22.90
2022-08-20T05:00:34.955Z,23.00
2022-08-20T05:03:04.159Z,23.00
2022-08-20T05:05:35.332Z,23.10
2022-08-20T05:08:23.501Z,23.20
2022-08-20T05:11:06.632Z,23.20
2022-08-20T05:13:44.188Z,23.30
2022-08-20T05:16:13.087Z,23.40
2022-08-20T05:18:44.507Z,23.50
2022-08-20T05:21:21.238Z,23.50
2022-08-20T05:23:50.751Z,23.60
2022-08-20T05:26:21.137Z,23.60
2022-08-20T05:28:57.322Z,23.70
2022-08-20T05:31:31.755Z,23.70
2022-08-20T05:34:04.227Z,23.80
2022-08-20T05:36:33.201Z,23.90
2022-08-20T05:39:02.190Z,23.90
2022-08-20T05:41:32.678Z,24.00
2022-08-20T05:44:02.632Z,24.10
2022-08-20T05:46:32.881Z,24.20
2022-08-20T05:49:02.735Z,24.20
2022-08-20T05:51:32.549Z,24.30
2022-08-20T05:54:01.618Z,24.40
2022-08-20T05:56:32.650Z,24.50
2022-08-20T05:59:04.748Z,24.60
2022-08-20T06:01:34.069Z,24.70
2022-08-20T06:04:20.763Z,24.80
2022-08-20T06:06:51.340Z,24.90
2022-08-20T06:09:31.142Z,24.90
2022-08-20T06:12:04.892Z,25.00
2022-08-20T06:14:34.708Z,25.10
2022-08-20T06:17:08.669Z,25.20
2022-08-20T06:19:38.844Z,25.30
2022-08-20T06:22:17.884Z,25.40
2022-08-20T06:24:51.911Z,25.50
2022-08-20T06:27:23.007Z,25.60
2022-08-20T06:29:53.006Z,25.70
2022-08-20T06:32:32.147Z,25.80
2022-08-20T06:35:03.822Z,25.90
2022-08-20T06:37:33.839Z,26.00
2022-08-20T06:40:04.774Z,26.10
2022-08-20T06:42:35.311Z,26.10
2022-08-20T06:45:06.060Z,26.20
2022-08-20T06:47:36.287Z,26.40
2022-08-20T06:50:08.736Z,26.50
2022-08-20T06:52:52.176Z,26.50
2022-08-20T06:55:24.236Z,26.70
2022-08-20T06:58:02.763Z,26.80
2022-08-20T07:00:33.474Z,26.90
2022-08-20T07:03:03.502Z,27.00
2022-08-20T07:05:34.728Z,27.10
2022-08-20T07:08:22.431Z,27.10
2022-08-20T07:10:52.647Z,27.20
2022-08-20T07:13:23.017Z,27.30
2022-08-20T07:15:54.553Z,27.40
2022-08-20T07:18:27.946Z,27.50
2022-08-20T07:20:58.541Z,27.60
2022-08-20T07:23:27.847Z,27.70
2022-08-20T07:25:57.943Z,27.70
2022-08-20T07:28:31.010Z,27.80
2022-08-20T07:31:21.350Z,27.90
2022-08-20T07:33:50.662Z,28.00
2022-08-20T07:36:20.498Z,28.10
2022-08-20T07:38:51.135Z,28.20
2022-08-20T07:41:21.413Z,28.30
2022-08-20T07:43:51.795Z,28.40
2022-08-20T07:46:22.583Z,28.50
2022-08-20T07:49:10.365Z,28.50
2022-08-20T07:51:39.283Z,28.70
2022-08-20T07:54:08.108Z,28.80
2022-08-20T07:56:55.789Z,28.80
2022-08-20T07:59:26.144Z,28.90
2022-08-20T08:01:55.235Z,29.00
2022-08-20T08:04:24.882Z,29.20
2022-08-20T08:06:54.211Z,29.30
2022-08-20T08:09:41.930Z,29.40
2022-08-20T08:12:12.895Z,29.50
2022-08-20T08:15:02.236Z,29.50
2022-08-20T08:17:31.977Z,29.70
2022-08-20T08:20:01.502Z,29.70
2022-08-20T08:22:33.153Z,29.80
2022-08-20T08:25:13.214Z,29.90
2022-08-20T08:28:03.575Z,30.00
2022-08-20T08:30:34.022Z,30.10
2022-08-20T08:33:32.885Z,30.10
2022-08-20T08:36:04.730Z,30.20
2022-08-20T08:38:35.893Z,30.30
2022-08-20T08:41:13.988Z,30.40
2022-08-20T08:43:48.363Z,30.50
2022-08-20T08:46:22.786Z,30.50
2022-08-20T08:48:54.867Z,30.60
2022-08-20T08:51:29.519Z,30.70
2022-08-20T08:54:02.147Z,30.80
2022-08-20T08:56:36.180Z,30.90
2022-08-20T08:59:08.036Z,31.00
2022-08-20T09:01:54.450Z,31.10
2022-08-20T09:04:31.976Z,31.20
2022-08-20T09:07:03.268Z,31.30
2022-08-20T09:09:37.224Z,31.40
2022-08-20T09:12:10.384Z,31.40
2022-08-20T09:14:39.703Z,31.50
2022-08-20T09:17:10.477Z,31.60
2022-08-20T09:19:39.459Z,31.70
2022-08-20T09:22:12.717Z,31.80
2022-08-20T09:24:42.228Z,31.80
2022-08-20T09:27:11.387Z,31.90
2022-08-20T09:29:41.036Z,32.00
2022-08-20T09:32:15.013Z,32.10
2022-08-20T09:34:48.713Z,32.20
2022-08-20T09:37:17.733Z,32.30
2022-08-20T09:39:46.769Z,32.40
2022-08-20T09:42:19.484Z,32.40
2022-08-20T09:44:48.972Z,32.50
2022-08-20T09:47:19.536Z,32.40
2022-08-20T09:49:48.628Z,32.70
2022-08-20T09:52:23.817Z,32.70
2022-08-20T09:54:55.065Z,32.90
2022-08-20T09:57:24.845Z,32.90
2022-08-20T09:59:57.278Z,33.00
2022-08-20T10:02:28.284Z,33.10
2022-08-20T10:04:57.591Z,33.10
2022-08-20T10:07:26.586Z,33.20
2022-08-20T10:09:55.651Z,33.20
2022-08-20T10:12:24.535Z,33.20
2022-08-20T10:14:53.595Z,33.30
2022-08-20T10:17:22.671Z,33.40
2022-08-20T10:19:53.100Z,33.50
2022-08-20T10:22:22.237Z,33.60
2022-08-20T10:24:51.137Z,33.80
2022-08-20T10:27:23.842Z,33.80
2022-08-20T10:29:53.803Z,33.90
2022-08-20T10:32:22.714Z,34.00
2022-08-20T10:34:53.159Z,34.20
2022-08-20T10:37:23.655Z,34.20
2022-08-20T10:39:53.370Z,34.20
2022-08-20T10:42:22.604Z,34.30
2022-08-20T10:44:51.422Z,34.40
2022-08-20T10:47:23.031Z,34.50
2022-08-20T10:49:55.304Z,34.50
2022-08-20T10:52:25.324Z,34.70
2022-08-20T10:54:54.720Z,34.90
2022-08-20T10:57:25.225Z,35.20
2022-08-20T10:59:56.477Z,35.40
2022-08-20T11:02:25.686Z,35.70
2022-08-20T11:04:57.095Z,36.20
2022-08-20T11:07:50.678Z,36.80
2022-08-20T11:10:19.097Z,37.20
2022-08-20T11:12:49.272Z,37.60
2022-08-20T11:15:18.715Z,37.90
2022-08-20T11:17:47.793Z,38.10
2022-08-20T11:20:20.918Z,38.30
2022-08-20T11:22:49.940Z,38.60
2022-08-20T11:25:19.526Z,38.80
2022-08-20T11:27:50.863Z,39.10
2022-08-20T11:30:22.152Z,39.40
2022-08-20T11:32:51.390Z,39.40
2022-08-20T11:35:42.316Z,39.50
2022-08-20T11:38:13.280Z,39.50
2022-08-20T11:40:42.179Z,39.40
2022-08-20T11:43:15.038Z,39.30
2022-08-20T11:45:45.827Z,39.20
2022-08-20T11:48:15.091Z,39.10
2022-08-20T11:50:45.429Z,38.90
2022-08-20T11:53:14.971Z,38.80
2022-08-20T11:55:46.411Z,38.60
2022-08-20T11:58:16.830Z,38.30
2022-08-20T12:00:45.862Z,38.20
2022-08-20T12:03:14.882Z,38.10
2022-08-20T12:05:46.363Z,38.10
2022-08-20T12:08:27.170Z,38.10
2022-08-20T12:10:57.837Z,38.00
2022-08-20T12:13:47.443Z,37.80
2022-08-20T12:16:17.276Z,37.70
2022-08-20T12:18:46.529Z,37.50
2022-08-20T12:21:17.911Z,37.40
2022-08-20T12:23:46.981Z,37.30
2022-08-20T12:26:16.874Z,37.30
2022-08-20T12:29:04.403Z,37.30
2022-08-20T12:31:33.502Z,37.30
2022-08-20T12:34:02.376Z,37.20
2022-08-20T12:36:33.122Z,37.20
2022-08-20T12:39:02.026Z,37.30
2022-08-20T12:41:31.053Z,37.40
2022-08-20T12:44:00.174Z,37.50
2022-08-20T12:46:29.571Z,37.60
2022-08-20T12:48:58.871Z,37.50
2022-08-20T12:51:27.802Z,37.50
2022-08-20T12:53:58.915Z,37.60
2022-08-20T12:56:28.069Z,37.60
2022-08-20T12:58:56.951Z,37.80
2022-08-20T13:01:26.072Z,37.90
2022-08-20T13:03:54.965Z,38.00
2022-08-20T13:06:23.922Z,38.10
2022-08-20T13:08:52.754Z,38.30
2022-08-20T13:11:23.176Z,38.50
2022-08-20T13:13:52.272Z,38.50
2022-08-20T13:16:21.174Z,38.50
2022-08-20T13:18:50.195Z,38.30
2022-08-20T13:21:23.414Z,38.10
2022-08-20T13:23:52.927Z,38.00
2022-08-20T13:26:23.237Z,37.90
2022-08-20T13:28:52.373Z,37.80
2022-08-20T13:31:21.414Z,37.60
2022-08-20T13:33:50.902Z,37.30
2022-08-20T13:36:19.844Z,37.10
2022-08-20T13:38:48.779Z,36.90
2022-08-20T13:41:17.664Z,36.70
2022-08-20T13:43:48.029Z,36.40
2022-08-20T13:46:16.971Z,36.00
2022-08-20T13:48:45.933Z,35.70
2022-08-20T13:51:15.650Z,35.40
2022-08-20T13:53:48.105Z,35.20
2022-08-20T13:56:17.111Z,34.90
2022-08-20T13:58:47.471Z,34.70
2022-08-20T14:01:16.803Z,34.60
2022-08-20T14:03:46.773Z,34.40
2022-08-20T14:06:15.852Z,34.30
2022-08-20T14:08:44.800Z,34.30
2022-08-20T14:11:17.614Z,34.10
2022-08-20T14:13:48.258Z,34.00
2022-08-20T14:16:27.586Z,33.90
2022-08-20T14:18:57.888Z,33.90
2022-08-20T14:21:27.094Z,33.80
2022-08-20T14:23:56.105Z,33.70
2022-08-20T14:26:25.766Z,33.70
2022-08-20T14:28:56.604Z,33.60
2022-08-20T14:31:25.927Z,33.50
2022-08-20T14:33:58.481Z,33.50
2022-08-20T14:36:27.625Z,33.40
2022-08-20T14:38:56.469Z,33.40
2022-08-20T14:41:25.580Z,33.30
2022-08-20T14:43:59.047Z,33.30
2022-08-20T14:46:28.229Z,33.10
2022-08-20T14:49:00.166Z,33.00
2022-08-20T14:51:29.306Z,33.00
2022-08-20T14:53:58.310Z,32.90
2022-08-20T14:56:27.529Z,32.80
2022-08-20T14:58:58.590Z,32.80
2022-08-20T15:01:28.350Z,32.70
2022-08-20T15:03:57.677Z,32.70
2022-08-20T15:06:26.703Z,32.60
2022-08-20T15:08:57.099Z,32.60
2022-08-20T15:11:26.053Z,32.60
2022-08-20T15:13:58.590Z,32.60
2022-08-20T15:16:28.216Z,32.50
2022-08-20T15:19:02.131Z,32.50
2022-08-20T15:21:45.203Z,32.40
2022-08-20T15:24:15.709Z,32.30
2022-08-20T15:27:17.029Z,32.30
2022-08-20T15:29:49.991Z,32.20
2022-08-20T15:32:19.022Z,32.10
2022-08-20T15:34:48.435Z,32.00
2022-08-20T15:37:20.659Z,32.00
2022-08-20T15:39:50.289Z,31.90
2022-08-20T15:42:20.597Z,31.90
2022-08-20T15:44:51.472Z,31.80
2022-08-20T15:47:49.541Z,31.80
2022-08-20T15:50:31.587Z,31.70
2022-08-20T15:53:08.312Z,31.70
2022-08-20T15:55:42.393Z,31.60
2022-08-20T15:58:19.083Z,31.60
2022-08-20T16:01:24.641Z,31.60
2022-08-20T16:04:33.607Z,31.50
2022-08-20T16:07:14.800Z,31.50
2022-08-20T16:09:55.077Z,31.40
2022-08-20T16:12:34.135Z,31.40
2022-08-20T16:15:11.176Z,31.30
2022-08-20T16:17:48.426Z,31.30
2022-08-20T16:20:25.975Z,31.20
2022-08-20T16:23:05.245Z,31.10
2022-08-20T16:26:00.228Z,31.10
2022-08-20T16:28:33.254Z,31.00
2022-08-20T16:31:07.641Z,31.00
2022-08-20T16:33:44.295Z,30.90
2022-08-20T16:36:20.180Z,30.80
2022-08-20T16:38:55.900Z,30.70
2022-08-20T16:41:30.313Z,30.70
2022-08-20T16:44:05.292Z,30.60
2022-08-20T16:46:38.795Z,30.50
2022-08-20T16:49:13.693Z,30.40
2022-08-20T16:51:50.926Z,30.30
2022-08-20T16:54:28.280Z,30.20
2022-08-20T16:57:03.276Z,30.20
2022-08-20T16:59:33.507Z,30.10
2022-08-20T17:02:10.375Z,30.00
2022-08-20T17:04:58.429Z,29.90
2022-08-20T17:07:34.077Z,29.90
2022-08-20T17:10:17.745Z,29.80
2022-08-20T17:12:55.517Z,29.70
2022-08-20T17:15:41.007Z,29.60
2022-08-20T17:18:23.445Z,29.60
2022-08-20T17:20:55.212Z,29.50
2022-08-20T17:23:25.074Z,29.50
2022-08-20T17:26:25.143Z,29.40
2022-08-20T17:28:56.687Z,29.30
2022-08-20T17:31:40.537Z,29.30
2022-08-20T17:34:19.735Z,29.20
2022-08-20T17:37:12.271Z,29.10
2022-08-20T17:39:48.431Z,29.00
2022-08-20T17:42:20.766Z,28.90
2022-08-20T17:44:53.187Z,28.80
2022-08-20T17:47:32.857Z,28.70
2022-08-20T17:50:09.663Z,28.70
2022-08-20T17:52:50.515Z,28.60
2022-08-20T17:55:21.204Z,28.50
2022-08-20T17:57:53.493Z,28.50
2022-08-20T18:00:25.996Z,28.40
2022-08-20T18:02:59.798Z,28.40
2022-08-20T18:05:35.787Z,28.30
2022-08-20T18:08:30.606Z,28.30
2022-08-20T18:11:05.663Z,28.20
2022-08-20T18:14:04.837Z,28.10
2022-08-20T18:16:46.155Z,28.10
2022-08-20T18:19:21.081Z,28.10
2022-08-20T18:22:11.140Z,28.00
2022-08-20T18:24:46.537Z,28.00
2022-08-20T18:27:19.355Z,28.00
2022-08-20T18:29:56.734Z,27.90
2022-08-20T18:32:33.465Z,27.90
2022-08-20T18:35:11.606Z,27.80
2022-08-20T18:37:40.620Z,27.80
2022-08-20T18:40:18.877Z,27.80
2022-08-20T18:42:48.475Z,27.70
2022-08-20T18:45:29.756Z,27.60
2022-08-20T18:47:59.012Z,27.60
2022-08-20T18:50:33.193Z,27.60
2022-08-20T18:53:12.692Z,27.60
2022-08-20T18:55:45.024Z,27.60
2022-08-20T18:58:34.704Z,27.60
2022-08-20T19:01:09.138Z,27.60
2022-08-20T19:03:45.571Z,27.60
2022-08-20T19:06:30.930Z,27.60
2022-08-20T19:09:31.683Z,27.60
2022-08-20T19:12:13.063Z,27.60
2022-08-20T19:15:04.447Z,27.60
2022-08-20T19:17:46.145Z,27.60
2022-08-20T19:20:19.406Z,27.60
2022-08-20T19:22:50.517Z,27.60
2022-08-20T19:25:29.745Z,27.50
2022-08-20T19:28:01.379Z,27.50
2022-08-20T19:30:34.661Z,27.50
2022-08-20T19:33:04.076Z,27.50
2022-08-20T19:35:33.741Z,27.50
2022-08-20T19:38:03.673Z,27.40
2022-08-20T19:40:38.919Z,27.40
2022-08-20T19:43:29.147Z,27.40
2022-08-20T19:46:02.746Z,27.40
2022-08-20T19:48:42.506Z,27.40
2022-08-20T19:51:16.436Z,27.40
2022-08-20T19:53:48.906Z,27.30
2022-08-20T19:56:20.541Z,27.30
2022-08-20T19:59:11.866Z,27.30
2022-08-20T20:01:41.043Z,27.20
2022-08-20T20:04:19.068Z,27.20
2022-08-20T20:06:50.303Z,27.20
2022-08-20T20:09:22.377Z,27.10
2022-08-20T20:11:55.054Z,27.10
2022-08-20T20:14:29.417Z,27.10
2022-08-20T20:16:59.573Z,27.10
2022-08-20T20:19:28.826Z,27.10
2022-08-20T20:22:20.019Z,27.00
2022-08-20T20:24:58.298Z,27.00
2022-08-20T20:27:29.096Z,26.90
2022-08-20T20:30:05.237Z,26.90
2022-08-20T20:32:35.059Z,26.90
2022-08-20T20:35:06.679Z,26.80
2022-08-20T20:37:49.656Z,26.80
2022-08-20T20:40:25.766Z,26.70
2022-08-20T20:43:06.147Z,26.70
2022-08-20T20:45:41.135Z,26.70
2022-08-20T20:48:21.329Z,26.70
2022-08-20T20:50:51.503Z,26.70
2022-08-20T20:53:35.103Z,26.70
2022-08-20T20:56:39.058Z,26.70
2022-08-20T20:59:10.412Z,26.70
2022-08-20T21:01:49.894Z,26.70
2022-08-20T21:04:21.733Z,26.70
2022-08-20T21:06:51.257Z,26.70
2022-08-20T21:09:21.553Z,26.70
2022-08-20T21:11:51.609Z,26.60
2022-08-20T21:14:39.185Z,26.60
2022-08-20T21:17:22.145Z,26.60
2022-08-20T21:20:10.895Z,26.60
2022-08-20T21:22:40.005Z,26.60
2022-08-20T21:25:09.763Z,26.50
2022-08-20T21:27:39.487Z,26.50
2022-08-20T21:30:09.174Z,26.50
2022-08-20T21:32:39.666Z,26.40
2022-08-20T21:35:10.689Z,26.50
2022-08-20T21:37:40.329Z,26.40
2022-08-20T21:40:10.853Z,26.40
2022-08-20T21:42:41.363Z,26.40
2022-08-20T21:45:18.690Z,26.30
2022-08-20T21:47:50.284Z,26.30
2022-08-20T21:50:20.907Z,26.20
2022-08-20T21:52:55.264Z,26.20
2022-08-20T21:55:31.620Z,26.20
2022-08-20T21:58:03.689Z,26.20
2022-08-20T22:00:56.891Z,26.20
2022-08-20T22:03:29.883Z,26.20
2022-08-20T22:06:00.665Z,26.20
2022-08-20T22:08:30.050Z,26.20
2022-08-20T22:11:00.114Z,26.20
2022-08-20T22:13:32.072Z,26.20
2022-08-20T22:16:21.647Z,26.10
2022-08-20T22:18:53.135Z,26.10
2022-08-20T22:21:25.457Z,26.10
2022-08-20T22:23:55.370Z,26.10
2022-08-20T22:26:27.392Z,26.10
2022-08-20T22:29:15.026Z,26.10
2022-08-20T22:31:45.443Z,26.00
2022-08-20T22:34:36.677Z,26.00
2022-08-20T22:37:06.715Z,25.90
2022-08-20T22:39:35.859Z,25.90
2022-08-20T22:42:05.108Z,25.80
2022-08-20T22:44:34.236Z,25.70
2022-08-20T22:47:07.096Z,25.60
2022-08-20T22:49:41.844Z,25.60
2022-08-20T22:52:12.315Z,25.50
2022-08-20T22:54:44.549Z,25.40
2022-08-20T22:57:14.114Z,25.40
2022-08-20T22:59:49.600Z,25.30
2022-08-20T23:02:23.232Z,25.30
2022-08-20T23:04:53.813Z,25.20
2022-08-20T23:07:22.950Z,25.20
2022-08-20T23:09:51.980Z,25.20
2022-08-20T23:12:22.333Z,25.10
2022-08-20T23:14:53.063Z,25.00
2022-08-20T23:17:40.560Z,25.00
2022-08-20T23:20:13.689Z,24.90
2022-08-20T23:22:42.766Z,24.90
2022-08-20T23:25:13.042Z,24.80
2022-08-20T23:27:45.217Z,24.70
2022-08-20T23:30:15.725Z,24.70
2022-08-20T23:32:44.659Z,24.70
2022-08-20T23:35:15.599Z,24.70
2022-08-20T23:37:46.890Z,24.60
2022-08-20T23:40:28.288Z,24.60
2022-08-20T23:42:58.244Z,24.60
2022-08-20T23:45:27.781Z,24.50
2022-08-20T23:47:56.869Z,24.50
2022-08-20T23:50:30.218Z,24.50
2022-08-20T23:52:59.961Z,24.40
2022-08-20T23:55:28.893Z,24.40
2022-08-20T23:57:58.053Z,24.40
