createdAt,value
2017-10-10T00:01:43.432Z,10.60
2017-10-10T00:04:10.987Z,10.60
2017-10-10T00:06:38.515Z,10.60
2017-10-10T00:09:06.057Z,10.60
2017-10-10T00:11:33.601Z,10.60
2017-10-10T00:14:01.921Z,10.60
2017-10-10T00:16:29.436Z,10.60
2017-10-10T00:18:56.981Z,10.60
2017-10-10T00:21:24.560Z,10.60
2017-10-10T00:23:52.166Z,10.60
2017-10-10T00:26:19.762Z,10.60
2017-10-10T00:28:47.297Z,10.60
2017-10-10T00:31:15.264Z,10.60
2017-10-10T00:33:43.598Z,10.60
2017-10-10T00:36:11.909Z,10.50
2017-10-10T00:38:39.476Z,10.60
2017-10-10T00:41:07.023Z,10.50
2017-10-10T00:43:34.609Z,10.60
2017-10-10T00:46:02.169Z,10.60
2017-10-10T00:48:29.736Z,10.50
2017-10-10T00:50:57.274Z,10.50
2017-10-10T00:53:24.944Z,10.60
2017-10-10T00:55:52.552Z,10.60
2017-10-10T00:58:20.172Z,10.60
2017-10-10T01:00:47.712Z,10.50
2017-10-10T01:03:15.262Z,10.70
2017-10-10T01:05:42.795Z,10.60
2017-10-10T01:08:10.362Z,10.60
2017-10-10T01:10:37.900Z,10.70
2017-10-10T01:13:06.227Z,10.60
2017-10-10T01:15:33.767Z,10.60
2017-10-10T01:18:01.339Z,10.60
2017-10-10T01:20:28.900Z,10.60
2017-10-10T01:22:56.451Z,10.60
2017-10-10T01:25:24.328Z,10.70
2017-10-10T01:27:51.874Z,10.70
2017-10-10T01:30:19.456Z,10.70
2017-10-10T01:32:47.026Z,10.70
2017-10-10T01:35:14.609Z,10.70
2017-10-10T01:37:42.921Z,10.70
2017-10-10T01:40:10.456Z,10.70
2017-10-10T01:42:38.382Z,10.70
2017-10-10T01:45:05.910Z,10.80
2017-10-10T01:47:33.420Z,10.80
2017-10-10T01:50:01.746Z,10.80
2017-10-10T01:52:29.267Z,10.80
2017-10-10T01:54:57.580Z,10.80
2017-10-10T01:57:25.300Z,10.80
2017-10-10T01:59:52.836Z,10.80
2017-10-10T02:02:20.364Z,10.80
2017-10-10T02:04:47.940Z,10.80
2017-10-10T02:07:15.482Z,10.90
2017-10-10T02:09:43.011Z,10.80
2017-10-10T02:12:10.568Z,10.80
2017-10-10T02:14:38.858Z,10.80
2017-10-10T02:17:06.384Z,10.80
2017-10-10T02:19:33.906Z,10.80
2017-10-10T02:22:01.453Z,10.80
2017-10-10T02:24:28.978Z,10.80
2017-10-10T02:26:56.492Z,10.80
2017-10-10T02:29:24.538Z,10.70
2017-10-10T02:31:52.074Z,10.70
2017-10-10T02:34:19.633Z,10.70
2017-10-10T02:36:47.313Z,10.70
2017-10-10T02:39:14.889Z,10.70
2017-10-10T02:41:42.434Z,10.70
2017-10-10T02:44:09.961Z,10.60
2017-10-10T02:46:39.005Z,10.70
2017-10-10T02:49:06.543Z,10.70
2017-10-10T02:51:34.106Z,10.80
2017-10-10T02:54:01.644Z,10.70
2017-10-10T02:56:29.190Z,10.70
2017-10-10T02:58:56.714Z,10.80
2017-10-10T03:01:24.308Z,10.80
2017-10-10T03:03:51.870Z,10.80
2017-10-10T03:06:20.154Z,10.80
2017-10-10T03:08:47.698Z,10.80
2017-10-10T03:11:15.244Z,10.80
2017-10-10T03:13:43.040Z,10.90
2017-10-10T03:16:10.621Z,10.80
2017-10-10T03:18:38.179Z,10.90
2017-10-10T03:21:06.730Z,10.90
2017-10-10T03:23:35.014Z,10.90
2017-10-10T03:26:03.330Z,10.90
2017-10-10T03:28:30.868Z,10.90
2017-10-10T03:30:58.381Z,10.90
2017-10-10T03:33:25.912Z,10.90
2017-10-10T03:35:53.435Z,11.00
2017-10-10T03:38:20.969Z,10.90
2017-10-10T03:40:49.282Z,10.90
2017-10-10T03:43:16.840Z,11.10
2017-10-10T03:45:44.403Z,10.90
2017-10-10T03:48:11.918Z,10.90
2017-10-10T03:50:39.482Z,11.00
2017-10-10T03:53:07.764Z,10.90
2017-10-10T03:55:36.073Z,11.00
2017-10-10T03:58:03.627Z,11.00
2017-10-10T04:00:31.176Z,11.00
2017-10-10T04:02:58.716Z,11.00
2017-10-10T04:05:27.010Z,11.00
2017-10-10T04:07:54.553Z,10.90
2017-10-10T04:10:22.831Z,11.00
2017-10-10T04:12:51.467Z,11.00
2017-10-10T04:15:18.992Z,10.90
2017-10-10T04:17:46.525Z,10.90
2017-10-10T04:20:14.069Z,11.00
2017-10-10T04:22:41.600Z,10.90
2017-10-10T04:25:09.160Z,10.80
2017-10-10T04:27:36.705Z,10.90
2017-10-10T04:30:04.257Z,10.90
2017-10-10T04:32:31.798Z,10.90
2017-10-10T04:34:59.337Z,10.90
2017-10-10T04:37:26.897Z,10.90
2017-10-10T04:39:55.257Z,10.90
2017-10-10T04:42:22.830Z,10.80
2017-10-10T04:44:51.133Z,10.90
2017-10-10T04:47:18.668Z,10.80
2017-10-10T04:49:46.209Z,10.80
2017-10-10T04:52:13.745Z,10.90
2017-10-10T04:54:41.308Z,10.80
2017-10-10T04:57:08.882Z,10.80
2017-10-10T04:59:38.267Z,10.70
2017-10-10T05:02:06.582Z,10.70
2017-10-10T05:04:34.892Z,10.60
2017-10-10T05:07:02.452Z,10.60
2017-10-10T05:09:29.970Z,10.50
2017-10-10T05:11:58.305Z,10.50
2017-10-10T05:14:25.830Z,10.50
2017-10-10T05:16:53.619Z,10.40
2017-10-10T05:19:21.919Z,10.50
2017-10-10T05:21:49.460Z,10.50
2017-10-10T05:24:17.009Z,10.50
2017-10-10T05:26:44.565Z,10.50
2017-10-10T05:29:12.121Z,10.50
2017-10-10T05:31:39.648Z,10.60
2017-10-10T05:34:07.785Z,10.60
2017-10-10T05:36:35.585Z,10.60
2017-10-10T05:39:03.898Z,10.60
2017-10-10T05:41:31.452Z,10.60
2017-10-10T05:43:59.025Z,10.60
2017-10-10T05:46:26.573Z,10.60
2017-10-10T05:48:54.134Z,10.60
2017-10-10T05:51:21.728Z,10.60
2017-10-10T05:53:49.245Z,10.60
2017-10-10T05:56:16.806Z,10.60
2017-10-10T05:58:44.363Z,10.60
2017-10-10T06:01:11.898Z,10.50
2017-10-10T06:03:40.219Z,10.50
2017-10-10T06:06:07.758Z,10.50
2017-10-10T06:08:35.286Z,10.50
2017-10-10T06:11:03.595Z,10.50
2017-10-10T06:13:31.175Z,10.40
2017-10-10T06:15:58.724Z,10.40
2017-10-10T06:18:26.262Z,10.40
2017-10-10T06:20:53.796Z,10.40
2017-10-10T06:23:22.106Z,10.40
2017-10-10T06:25:49.647Z,10.40
2017-10-10T06:28:17.198Z,10.40
2017-10-10T06:30:45.537Z,10.40
2017-10-10T06:33:13.152Z,10.30
2017-10-10T06:35:40.696Z,10.30
2017-10-10T06:38:08.246Z,10.30
2017-10-10T06:40:35.775Z,10.20
2017-10-10T06:43:03.723Z,10.30
2017-10-10T06:45:31.267Z,10.20
2017-10-10T06:47:58.802Z,10.20
2017-10-10T06:50:26.360Z,10.20
2017-10-10T06:52:54.675Z,10.30
2017-10-10T06:55:22.991Z,10.40
2017-10-10T06:57:50.523Z,10.30
2017-10-10T07:00:18.103Z,10.30
2017-10-10T07:02:45.638Z,10.40
2017-10-10T07:05:13.403Z,10.40
2017-10-10T07:07:40.944Z,10.40
2017-10-10T07:10:08.502Z,10.50
2017-10-10T07:12:36.060Z,10.50
2017-10-10T07:15:03.588Z,10.60
2017-10-10T07:17:31.910Z,10.70
2017-10-10T07:19:59.455Z,10.70
2017-10-10T07:22:27.012Z,10.80
2017-10-10T07:24:54.572Z,10.80
2017-10-10T07:27:22.136Z,10.80
2017-10-10T07:29:49.688Z,10.90
2017-10-10T07:32:17.248Z,10.90
2017-10-10T07:34:45.170Z,10.90
2017-10-10T07:37:12.769Z,10.90
2017-10-10T07:39:42.784Z,10.90
2017-10-10T07:42:10.325Z,11.00
2017-10-10T07:44:38.628Z,11.00
2017-10-10T07:47:06.202Z,11.00
2017-10-10T07:49:33.743Z,11.00
2017-10-10T07:52:01.288Z,11.00
2017-10-10T07:54:28.839Z,11.00
2017-10-10T07:56:56.386Z,11.10
2017-10-10T07:59:23.937Z,11.10
2017-10-10T08:01:51.501Z,11.10
2017-10-10T08:04:19.087Z,11.10
2017-10-10T08:06:46.673Z,11.20
2017-10-10T08:09:14.212Z,11.20
2017-10-10T08:11:41.759Z,11.20
2017-10-10T08:14:10.103Z,11.30
2017-10-10T08:16:37.638Z,11.30
2017-10-10T08:19:05.187Z,11.30
2017-10-10T08:21:32.747Z,11.40
2017-10-10T08:24:00.317Z,11.40
2017-10-10T08:26:27.875Z,11.50
2017-10-10T08:28:55.429Z,11.50
2017-10-10T08:31:22.986Z,11.60
2017-10-10T08:33:50.578Z,11.60
2017-10-10T08:36:18.123Z,11.60
2017-10-10T08:38:45.677Z,11.70
2017-10-10T08:41:13.203Z,11.70
2017-10-10T08:43:41.813Z,11.70
2017-10-10T08:46:09.351Z,11.80
2017-10-10T08:48:36.902Z,11.80
2017-10-10T08:51:04.466Z,11.90
2017-10-10T08:53:38.449Z,12.00
2017-10-10T08:56:05.987Z,12.00
2017-10-10T08:58:33.529Z,11.90
2017-10-10T09:01:01.070Z,12.20
2017-10-10T09:03:28.598Z,12.30
2017-10-10T09:05:56.201Z,12.30
2017-10-10T09:08:23.764Z,12.30
2017-10-10T09:10:51.296Z,12.30
2017-10-10T09:13:18.854Z,12.40
2017-10-10T09:15:46.391Z,12.40
2017-10-10T09:18:13.927Z,12.50
2017-10-10T09:20:41.468Z,12.60
2017-10-10T09:23:09.035Z,12.60
2017-10-10T09:25:36.589Z,12.60
2017-10-10T09:28:04.127Z,12.60
2017-10-10T09:30:31.674Z,12.60
2017-10-10T09:32:59.998Z,12.50
2017-10-10T09:35:27.525Z,12.50
2017-10-10T09:37:55.073Z,12.50
2017-10-10T09:40:23.565Z,12.50
2017-10-10T09:42:51.126Z,12.50
2017-10-10T09:45:18.661Z,12.50
2017-10-10T09:47:46.209Z,12.60
2017-10-10T09:50:13.762Z,12.60
2017-10-10T09:52:41.316Z,12.60
2017-10-10T09:55:08.865Z,12.60
2017-10-10T09:57:37.157Z,12.60
2017-10-10T10:00:05.458Z,12.50
2017-10-10T10:02:33.009Z,12.50
2017-10-10T10:05:00.571Z,12.50
2017-10-10T10:07:28.130Z,12.50
2017-10-10T10:09:55.688Z,12.50
2017-10-10T10:12:23.231Z,12.60
2017-10-10T10:14:50.876Z,12.60
2017-10-10T10:17:18.410Z,12.60
2017-10-10T10:19:45.942Z,12.70
2017-10-10T10:22:13.765Z,12.80
2017-10-10T10:24:42.059Z,12.80
2017-10-10T10:27:09.584Z,12.80
2017-10-10T10:29:37.883Z,12.90
2017-10-10T10:32:05.448Z,12.80
2017-10-10T10:34:33.024Z,12.90
2017-10-10T10:37:00.582Z,12.90
2017-10-10T10:39:28.130Z,12.90
2017-10-10T10:41:55.696Z,12.90
2017-10-10T10:44:23.251Z,12.90
2017-10-10T10:46:50.813Z,12.90
2017-10-10T10:49:18.342Z,13.00
2017-10-10T10:51:45.919Z,13.10
2017-10-10T10:54:13.492Z,13.20
2017-10-10T10:56:41.052Z,13.30
2017-10-10T10:59:08.613Z,13.40
2017-10-10T11:01:36.187Z,13.50
2017-10-10T11:04:03.766Z,13.60
2017-10-10T11:06:31.323Z,13.70
2017-10-10T11:08:58.856Z,13.70
2017-10-10T11:11:26.398Z,13.70
2017-10-10T11:13:53.963Z,13.60
2017-10-10T11:16:21.509Z,13.50
2017-10-10T11:18:49.047Z,13.50
2017-10-10T11:21:16.601Z,13.50
2017-10-10T11:23:44.135Z,13.60
2017-10-10T11:26:11.690Z,13.60
2017-10-10T11:28:39.244Z,13.70
2017-10-10T11:31:06.776Z,13.80
2017-10-10T11:33:34.326Z,13.80
2017-10-10T11:36:01.861Z,13.90
2017-10-10T11:38:29.409Z,13.90
2017-10-10T11:40:56.919Z,14.00
2017-10-10T11:43:24.453Z,13.90
2017-10-10T11:45:52.008Z,13.90
2017-10-10T11:48:20.312Z,14.10
2017-10-10T11:50:47.880Z,14.10
2017-10-10T11:53:15.413Z,14.20
2017-10-10T11:55:42.979Z,14.20
2017-10-10T11:58:10.514Z,14.20
2017-10-10T12:00:38.094Z,14.10
2017-10-10T12:03:05.620Z,14.10
2017-10-10T12:05:33.173Z,14.00
2017-10-10T12:08:00.731Z,14.00
2017-10-10T12:10:28.251Z,13.90
2017-10-10T12:12:55.823Z,13.90
2017-10-10T12:15:23.351Z,13.90
2017-10-10T12:17:50.894Z,14.00
2017-10-10T12:20:18.425Z,14.00
2017-10-10T12:22:46.037Z,14.10
2017-10-10T12:25:13.588Z,14.20
2017-10-10T12:27:41.126Z,14.30
2017-10-10T12:30:08.651Z,14.20
2017-10-10T12:32:36.205Z,14.20
2017-10-10T12:35:03.763Z,14.20
2017-10-10T12:37:31.298Z,14.10
2017-10-10T12:39:58.861Z,14.10
2017-10-10T12:42:26.439Z,13.90
2017-10-10T12:44:54.027Z,13.90
2017-10-10T12:47:22.331Z,13.70
2017-10-10T12:49:49.881Z,13.70
2017-10-10T12:52:17.697Z,13.70
2017-10-10T12:54:45.213Z,13.70
2017-10-10T12:57:12.735Z,13.60
2017-10-10T12:59:40.348Z,13.60
2017-10-10T13:02:07.914Z,13.60
2017-10-10T13:04:35.449Z,13.60
2017-10-10T13:07:03.016Z,13.60
2017-10-10T13:09:31.006Z,13.60
2017-10-10T13:11:58.547Z,13.60
2017-10-10T13:14:26.099Z,13.50
2017-10-10T13:16:53.649Z,13.40
2017-10-10T13:19:21.219Z,13.40
2017-10-10T13:21:48.779Z,13.50
2017-10-10T13:24:16.340Z,13.50
2017-10-10T13:26:43.930Z,13.50
2017-10-10T13:29:11.451Z,13.50
2017-10-10T13:31:38.993Z,13.40
2017-10-10T13:34:06.803Z,13.50
2017-10-10T13:36:34.344Z,13.50
2017-10-10T13:39:01.920Z,13.50
2017-10-10T13:41:29.462Z,13.50
2017-10-10T13:43:57.011Z,13.50
2017-10-10T13:46:24.567Z,13.60
2017-10-10T13:48:52.870Z,13.60
2017-10-10T13:51:20.552Z,13.60
2017-10-10T13:53:48.113Z,13.60
2017-10-10T13:56:15.670Z,13.60
2017-10-10T13:58:43.228Z,13.70
2017-10-10T14:01:10.766Z,13.70
2017-10-10T14:03:38.375Z,13.70
2017-10-10T14:06:05.916Z,13.70
2017-10-10T14:08:33.489Z,13.70
2017-10-10T14:11:01.024Z,13.70
2017-10-10T14:13:28.579Z,13.80
2017-10-10T14:15:56.130Z,13.80
2017-10-10T14:18:23.660Z,13.90
2017-10-10T14:20:51.264Z,13.90
2017-10-10T14:23:18.866Z,13.90
2017-10-10T14:25:46.426Z,13.90
2017-10-10T14:28:15.631Z,13.80
2017-10-10T14:30:43.185Z,13.80
2017-10-10T14:33:10.753Z,13.80
2017-10-10T14:35:38.294Z,13.80
2017-10-10T14:38:06.607Z,13.80
2017-10-10T14:40:34.137Z,13.80
2017-10-10T14:43:01.712Z,13.80
2017-10-10T14:45:29.272Z,13.80
2017-10-10T14:47:56.826Z,13.80
2017-10-10T14:50:24.386Z,13.80
2017-10-10T14:52:51.932Z,13.80
2017-10-10T14:55:20.561Z,13.80
2017-10-10T14:57:48.117Z,13.80
2017-10-10T15:00:15.707Z,13.80
2017-10-10T15:02:43.274Z,13.90
2017-10-10T15:05:10.819Z,13.90
2017-10-10T15:07:38.389Z,14.00
2017-10-10T15:10:05.940Z,14.10
2017-10-10T15:12:33.615Z,14.00
2017-10-10T15:15:01.144Z,14.00
2017-10-10T15:17:28.681Z,14.00
2017-10-10T15:19:56.266Z,13.90
2017-10-10T15:22:23.844Z,13.90
2017-10-10T15:24:51.668Z,13.90
2017-10-10T15:27:19.225Z,13.90
2017-10-10T15:29:46.753Z,13.90
2017-10-10T15:32:14.382Z,13.90
2017-10-10T15:34:41.948Z,13.90
2017-10-10T15:37:09.516Z,13.80
2017-10-10T15:39:37.040Z,13.80
2017-10-10T15:42:04.598Z,13.80
2017-10-10T15:44:32.139Z,13.70
2017-10-10T15:46:59.711Z,13.70
2017-10-10T15:49:27.280Z,13.70
2017-10-10T15:51:54.815Z,13.60
2017-10-10T15:54:22.366Z,13.60
2017-10-10T15:56:49.910Z,13.60
2017-10-10T15:59:17.461Z,13.60
2017-10-10T16:01:45.777Z,13.40
2017-10-10T16:04:13.318Z,13.40
2017-10-10T16:06:40.860Z,13.40
2017-10-10T16:09:08.414Z,13.40
2017-10-10T16:11:36.770Z,13.30
2017-10-10T16:14:04.303Z,13.30
2017-10-10T16:16:31.870Z,13.30
2017-10-10T16:18:59.426Z,13.30
2017-10-10T16:21:26.966Z,13.20
2017-10-10T16:23:54.513Z,13.30
2017-10-10T16:26:22.099Z,13.30
2017-10-10T16:28:49.643Z,13.30
2017-10-10T16:31:17.185Z,13.30
2017-10-10T16:33:44.739Z,13.20
2017-10-10T16:36:12.290Z,13.20
2017-10-10T16:38:40.592Z,13.20
2017-10-10T16:41:08.157Z,13.20
2017-10-10T16:43:35.715Z,13.20
2017-10-10T16:46:03.265Z,13.20
2017-10-10T16:48:30.842Z,13.20
2017-10-10T16:50:58.377Z,13.20
2017-10-10T16:53:26.309Z,13.10
2017-10-10T16:55:53.860Z,13.10
2017-10-10T16:58:21.397Z,13.00
2017-10-10T17:00:48.955Z,13.00
2017-10-10T17:03:16.503Z,13.00
2017-10-10T17:05:44.070Z,13.00
2017-10-10T17:08:11.659Z,13.00
2017-10-10T17:10:39.251Z,13.00
2017-10-10T17:13:06.796Z,12.90
2017-10-10T17:15:35.135Z,12.90
2017-10-10T17:18:02.708Z,12.80
2017-10-10T17:20:30.264Z,12.80
2017-10-10T17:22:57.889Z,12.80
2017-10-10T17:25:25.412Z,12.90
2017-10-10T17:27:53.734Z,12.90
2017-10-10T17:30:21.298Z,12.90
2017-10-10T17:32:48.834Z,12.90
2017-10-10T17:35:16.391Z,12.90
2017-10-10T17:37:43.931Z,12.90
2017-10-10T17:40:11.501Z,12.90
2017-10-10T17:42:39.059Z,13.00
2017-10-10T17:45:06.626Z,12.90
2017-10-10T17:47:34.180Z,12.90
2017-10-10T17:50:02.100Z,12.90
2017-10-10T17:52:29.682Z,12.90
2017-10-10T17:54:57.217Z,12.90
2017-10-10T17:57:24.812Z,13.00
2017-10-10T17:59:52.533Z,12.80
2017-10-10T18:02:20.938Z,12.90
2017-10-10T18:04:48.468Z,12.80
2017-10-10T18:07:16.002Z,12.90
2017-10-10T18:09:43.557Z,12.80
2017-10-10T18:12:11.136Z,12.80
2017-10-10T18:14:38.707Z,12.90
2017-10-10T18:17:06.254Z,12.80
2017-10-10T18:19:33.786Z,12.80
2017-10-10T18:22:01.335Z,12.80
2017-10-10T18:24:29.681Z,12.90
2017-10-10T18:26:57.258Z,12.80
2017-10-10T18:29:25.625Z,12.90
2017-10-10T18:31:53.186Z,12.80
2017-10-10T18:34:20.756Z,12.90
2017-10-10T18:36:48.329Z,12.90
2017-10-10T18:39:15.870Z,12.80
2017-10-10T18:41:43.437Z,12.80
2017-10-10T18:44:11.005Z,12.80
2017-10-10T18:46:39.327Z,12.70
2017-10-10T18:49:06.861Z,12.70
2017-10-10T18:51:34.709Z,12.80
2017-10-10T18:54:03.035Z,12.80
2017-10-10T18:56:30.599Z,12.60
2017-10-10T18:58:58.393Z,12.60
2017-10-10T19:01:26.760Z,12.60
2017-10-10T19:03:54.311Z,12.70
2017-10-10T19:06:21.961Z,12.70
2017-10-10T19:08:49.518Z,12.60
2017-10-10T19:11:17.083Z,12.80
2017-10-10T19:13:44.738Z,12.70
2017-10-10T19:16:12.309Z,12.90
2017-10-10T19:18:39.862Z,12.80
2017-10-10T19:21:07.398Z,12.80
2017-10-10T19:23:34.933Z,12.80
2017-10-10T19:26:02.477Z,12.80
2017-10-10T19:28:32.151Z,12.90
2017-10-10T19:30:59.683Z,12.80
2017-10-10T19:33:28.023Z,12.80
2017-10-10T19:35:55.574Z,12.80
2017-10-10T19:38:23.909Z,12.80
2017-10-10T19:40:51.457Z,12.80
2017-10-10T19:43:19.043Z,12.80
2017-10-10T19:45:46.648Z,12.80
2017-10-10T19:48:14.193Z,12.70
2017-10-10T19:50:44.121Z,12.70
2017-10-10T19:53:13.273Z,12.70
2017-10-10T19:55:40.804Z,12.70
2017-10-10T19:58:10.699Z,12.70
2017-10-10T20:00:38.248Z,12.70
2017-10-10T20:05:47.815Z,12.60
2017-10-10T20:08:15.598Z,12.60
2017-10-10T20:10:43.201Z,12.60
2017-10-10T20:13:10.739Z,12.60
2017-10-10T20:15:38.306Z,12.60
2017-10-10T20:18:05.848Z,12.50
2017-10-10T20:20:33.408Z,12.50
2017-10-10T20:23:00.947Z,12.40
2017-10-10T20:25:28.520Z,12.50
2017-10-10T20:27:56.189Z,12.40
2017-10-10T20:30:23.772Z,12.40
2017-10-10T20:32:51.326Z,12.50
2017-10-10T20:35:18.928Z,12.50
2017-10-10T20:37:46.482Z,12.50
2017-10-10T20:40:14.046Z,12.60
2017-10-10T20:42:41.609Z,12.60
2017-10-10T20:45:09.202Z,12.60
2017-10-10T20:47:36.868Z,12.60
2017-10-10T20:50:04.747Z,12.50
2017-10-10T20:52:32.280Z,12.40
2017-10-10T20:54:59.852Z,12.50
2017-10-10T20:57:28.192Z,12.30
2017-10-10T20:59:55.750Z,12.40
2017-10-10T21:02:23.339Z,12.30
2017-10-10T21:04:50.909Z,12.30
2017-10-10T21:07:18.558Z,14.10
2017-10-10T21:09:46.098Z,12.30
2017-10-10T21:12:13.634Z,12.30
2017-10-10T21:14:41.952Z,12.30
2017-10-10T21:17:09.487Z,12.30
2017-10-10T21:19:37.041Z,12.30
2017-10-10T21:22:04.588Z,12.30
2017-10-10T21:24:32.146Z,12.30
2017-10-10T21:26:59.752Z,12.30
2017-10-10T21:29:28.518Z,12.30
2017-10-10T21:31:56.123Z,12.30
2017-10-10T21:34:23.645Z,12.40
2017-10-10T21:36:51.200Z,12.40
2017-10-10T21:39:18.754Z,12.40
2017-10-10T21:41:46.321Z,12.40
2017-10-10T21:44:13.882Z,12.40
2017-10-10T21:46:41.420Z,12.40
2017-10-10T21:49:08.974Z,12.40
2017-10-10T21:51:36.530Z,12.40
2017-10-10T21:54:05.196Z,12.40
2017-10-10T21:56:32.724Z,12.40
2017-10-10T21:59:00.302Z,12.40
2017-10-10T22:01:27.858Z,12.40
2017-10-10T22:03:55.406Z,12.40
2017-10-10T22:06:22.951Z,12.30
2017-10-10T22:08:50.511Z,12.20
2017-10-10T22:11:18.164Z,12.20
2017-10-10T22:13:45.712Z,12.20
2017-10-10T22:16:13.283Z,12.10
2017-10-10T22:18:40.856Z,12.10
2017-10-10T22:21:08.394Z,12.10
2017-10-10T22:23:35.980Z,12.10
2017-10-10T22:26:03.527Z,12.10
2017-10-10T22:28:31.082Z,12.10
2017-10-10T22:30:58.626Z,12.10
2017-10-10T22:33:26.174Z,12.10
2017-10-10T22:35:53.719Z,12.10
2017-10-10T22:38:21.308Z,12.00
2017-10-10T22:40:48.853Z,12.00
2017-10-10T22:43:16.644Z,12.10
2017-10-10T22:45:44.198Z,12.10
2017-10-10T22:48:11.739Z,12.10
2017-10-10T22:50:39.287Z,12.10
2017-10-10T22:53:06.844Z,12.10
2017-10-10T22:55:35.134Z,12.10
2017-10-10T22:58:02.660Z,12.10
2017-10-10T23:00:30.960Z,12.10
2017-10-10T23:02:58.511Z,12.10
2017-10-10T23:05:26.817Z,12.10
2017-10-10T23:07:54.384Z,12.10
2017-10-10T23:10:21.950Z,12.10
2017-10-10T23:12:49.502Z,12.00
2017-10-10T23:15:17.082Z,12.00
2017-10-10T23:17:44.626Z,12.00
2017-10-10T23:20:12.203Z,12.00
2017-10-10T23:22:39.744Z,12.00
2017-10-10T23:25:07.314Z,12.00
2017-10-10T23:27:34.862Z,12.10
2017-10-10T23:30:02.400Z,12.10
2017-10-10T23:32:29.947Z,12.10
2017-10-10T23:34:57.470Z,12.20
2017-10-10T23:37:25.264Z,12.20
2017-10-10T23:39:52.827Z,12.10
2017-10-10T23:42:20.379Z,12.10
2017-10-10T23:44:47.946Z,12.10
2017-10-10T23:47:16.341Z,12.10
2017-10-10T23:49:43.884Z,12.10
2017-10-10T23:52:12.211Z,12.20
2017-10-10T23:54:39.778Z,12.20
2017-10-10T23:57:07.326Z,12.20
2017-10-10T23:59:34.859Z,12.30
