createdAt,value
2018-12-23T00:02:18.872Z,9.30
2018-12-23T00:04:47.758Z,10.43
2018-12-23T00:07:16.656Z,10.13
2018-12-23T00:09:45.451Z,12.87
2018-12-23T00:12:14.270Z,10.50
2018-12-23T00:14:43.075Z,10.53
2018-12-23T00:17:11.833Z,11.70
2018-12-23T00:19:40.827Z,14.87
2018-12-23T00:22:09.587Z,10.15
2018-12-23T00:24:38.359Z,11.70
2018-12-23T00:27:07.148Z,10.13
2018-12-23T00:29:35.908Z,11.63
2018-12-23T00:32:04.736Z,12.17
2018-12-23T00:34:33.505Z,12.57
2018-12-23T00:37:02.280Z,10.00
2018-12-23T00:39:31.452Z,11.23
2018-12-23T00:42:00.224Z,11.07
2018-12-23T00:44:29.010Z,11.47
2018-12-23T00:46:58.042Z,13.23
2018-12-23T00:49:26.897Z,13.57
2018-12-23T00:51:55.733Z,12.57
2018-12-23T00:54:24.832Z,16.83
2018-12-23T00:56:53.659Z,16.20
2018-12-23T00:59:22.412Z,17.10
2018-12-23T01:01:51.224Z,16.65
2018-12-23T01:04:19.958Z,16.70
2018-12-23T01:06:48.741Z,17.00
2018-12-23T01:09:17.499Z,14.63
2018-12-23T01:11:47.335Z,15.33
2018-12-23T01:14:16.062Z,16.67
2018-12-23T01:16:44.773Z,18.47
2018-12-23T01:19:13.522Z,17.73
2018-12-23T01:21:42.236Z,16.27
2018-12-23T01:24:11.461Z,14.13
2018-12-23T01:26:40.159Z,12.77
2018-12-23T01:29:09.168Z,55.67
2018-12-23T01:31:37.883Z,33.00
2018-12-23T01:34:07.879Z,16.97
2018-12-23T01:36:36.660Z,17.77
2018-12-23T01:39:06.120Z,17.17
2018-12-23T01:41:34.759Z,15.20
2018-12-23T01:44:03.623Z,15.47
2018-12-23T01:46:33.225Z,16.60
2018-12-23T01:49:02.076Z,18.63
2018-12-23T01:51:30.858Z,17.97
2018-12-23T01:53:59.509Z,17.87
2018-12-23T01:56:31.458Z,19.03
2018-12-23T01:59:05.052Z,16.63
2018-12-23T02:01:33.754Z,15.87
2018-12-23T02:04:01.237Z,17.10
2018-12-23T02:06:29.260Z,19.97
2018-12-23T02:08:56.765Z,18.73
2018-12-23T02:11:24.331Z,17.97
2018-12-23T02:13:51.851Z,21.50
2018-12-23T02:16:22.772Z,24.53
2018-12-23T02:18:50.629Z,27.17
2018-12-23T02:21:18.122Z,22.67
2018-12-23T02:23:45.628Z,24.73
2018-12-23T02:26:13.102Z,23.47
2018-12-23T02:28:40.627Z,33.33
2018-12-23T02:31:08.201Z,26.67
2018-12-23T02:33:35.785Z,23.97
2018-12-23T02:36:03.259Z,28.30
2018-12-23T02:38:30.812Z,30.30
2018-12-23T02:40:58.288Z,30.92
2018-12-23T02:43:25.777Z,34.37
2018-12-23T02:45:53.290Z,27.53
2018-12-23T02:48:20.842Z,22.20
2018-12-23T02:50:48.464Z,28.73
2018-12-23T02:53:15.936Z,30.80
2018-12-23T02:55:43.531Z,36.77
2018-12-23T02:58:11.081Z,32.97
2018-12-23T03:00:38.563Z,29.70
2018-12-23T03:03:06.101Z,26.43
2018-12-23T03:05:33.650Z,31.00
2018-12-23T03:08:01.255Z,25.53
2018-12-23T03:10:28.801Z,22.70
2018-12-23T03:12:56.305Z,23.57
2018-12-23T03:15:24.824Z,22.27
2018-12-23T03:17:52.317Z,21.13
2018-12-23T03:20:20.131Z,24.43
2018-12-23T03:22:47.616Z,22.73
2018-12-23T03:25:15.102Z,22.27
2018-12-23T03:27:42.752Z,19.37
2018-12-23T03:30:10.305Z,19.27
2018-12-23T03:32:37.844Z,19.80
2018-12-23T03:35:05.548Z,22.93
2018-12-23T03:37:33.027Z,20.93
2018-12-23T03:40:00.708Z,24.87
2018-12-23T03:42:28.217Z,21.43
2018-12-23T03:44:55.687Z,19.70
2018-12-23T03:47:23.222Z,19.47
2018-12-23T03:49:50.861Z,21.20
2018-12-23T03:52:18.406Z,20.30
2018-12-23T03:54:45.957Z,22.03
2018-12-23T03:57:13.467Z,25.10
2018-12-23T03:59:40.980Z,25.33
2018-12-23T04:02:08.672Z,24.50
2018-12-23T04:04:38.151Z,24.83
2018-12-23T04:07:05.643Z,25.33
2018-12-23T04:09:33.383Z,23.47
2018-12-23T04:12:01.929Z,25.45
2018-12-23T04:14:29.489Z,23.20
2018-12-23T04:16:58.421Z,24.10
2018-12-23T04:19:25.939Z,23.27
2018-12-23T04:21:53.468Z,22.40
2018-12-23T04:24:20.963Z,22.97
2018-12-23T04:26:48.481Z,23.53
2018-12-23T04:29:15.986Z,25.20
2018-12-23T04:31:43.596Z,26.47
2018-12-23T04:34:11.111Z,28.27
2018-12-23T04:36:38.892Z,27.63
2018-12-23T04:39:06.495Z,27.13
2018-12-23T04:41:35.407Z,24.57
2018-12-23T04:44:02.957Z,23.13
2018-12-23T04:46:31.495Z,24.57
2018-12-23T04:48:59.955Z,29.63
2018-12-23T04:51:27.628Z,22.43
2018-12-23T04:53:55.304Z,22.77
2018-12-23T04:56:22.778Z,20.70
2018-12-23T04:58:50.273Z,19.07
2018-12-23T05:01:18.700Z,20.23
2018-12-23T05:03:46.196Z,17.80
2018-12-23T05:06:13.726Z,16.67
2018-12-23T05:08:41.209Z,13.30
2018-12-23T05:11:10.014Z,16.20
2018-12-23T05:13:37.614Z,13.40
2018-12-23T05:16:05.207Z,14.27
2018-12-23T05:18:32.725Z,15.37
2018-12-23T05:21:00.231Z,16.77
2018-12-23T05:23:27.773Z,14.53
2018-12-23T05:25:55.260Z,13.33
2018-12-23T05:28:22.750Z,14.40
2018-12-23T05:30:51.248Z,14.53
2018-12-23T05:33:18.742Z,14.07
2018-12-23T05:35:46.261Z,12.90
2018-12-23T05:38:14.721Z,11.63
2018-12-23T05:40:42.267Z,13.32
2018-12-23T05:43:09.753Z,13.77
2018-12-23T05:45:39.243Z,12.13
2018-12-23T05:48:07.059Z,13.10
2018-12-23T05:50:34.540Z,11.73
2018-12-23T05:53:02.046Z,12.93
2018-12-23T05:55:29.100Z,12.53
2018-12-23T05:57:56.599Z,13.70
2018-12-23T06:00:24.164Z,13.67
2018-12-23T06:02:52.572Z,14.30
2018-12-23T06:05:20.092Z,14.17
2018-12-23T06:07:47.607Z,14.40
2018-12-23T06:10:15.110Z,16.13
2018-12-23T06:12:43.916Z,14.90
2018-12-23T06:15:11.409Z,17.10
2018-12-23T06:17:38.956Z,14.00
2018-12-23T06:20:16.598Z,15.10
2018-12-23T06:22:44.088Z,18.33
2018-12-23T06:25:11.778Z,15.20
2018-12-23T06:27:40.259Z,16.43
2018-12-23T06:30:09.751Z,15.87
2018-12-23T06:32:37.292Z,18.17
2018-12-23T06:35:04.931Z,18.23
2018-12-23T06:37:32.583Z,17.43
2018-12-23T06:40:00.147Z,17.53
2018-12-23T06:42:31.855Z,15.80
2018-12-23T06:44:59.405Z,16.47
2018-12-23T06:47:26.930Z,18.03
2018-12-23T06:49:54.587Z,19.90
2018-12-23T06:52:23.049Z,18.40
2018-12-23T06:54:50.766Z,17.30
2018-12-23T06:57:18.472Z,20.27
2018-12-23T06:59:45.963Z,23.47
2018-12-23T07:02:14.471Z,20.10
2018-12-23T07:04:42.043Z,20.07
2018-12-23T07:07:09.693Z,19.37
2018-12-23T07:09:37.284Z,21.70
2018-12-23T07:12:05.044Z,18.70
2018-12-23T07:14:32.783Z,18.37
2018-12-23T07:17:00.356Z,17.33
2018-12-23T07:19:28.944Z,17.93
2018-12-23T07:21:56.440Z,19.47
2018-12-23T07:24:23.957Z,17.70
2018-12-23T07:26:51.489Z,20.77
2018-12-23T07:29:18.980Z,18.43
2018-12-23T07:31:46.594Z,19.30
2018-12-23T07:34:14.108Z,19.20
2018-12-23T07:36:49.639Z,20.03
2018-12-23T07:39:16.049Z,18.67
2018-12-23T07:41:43.544Z,17.80
2018-12-23T07:44:11.253Z,18.67
2018-12-23T07:46:38.756Z,18.90
2018-12-23T07:49:06.252Z,15.13
2018-12-23T07:51:33.775Z,15.03
2018-12-23T07:54:01.283Z,13.17
2018-12-23T07:56:30.008Z,15.17
2018-12-23T07:58:57.492Z,14.00
2018-12-23T08:01:24.994Z,15.83
2018-12-23T08:03:53.413Z,17.17
2018-12-23T08:06:20.909Z,17.33
2018-12-23T08:08:48.539Z,18.63
2018-12-23T08:11:16.093Z,21.70
2018-12-23T08:13:43.655Z,19.90
2018-12-23T08:16:11.187Z,19.00
2018-12-23T08:18:38.722Z,20.17
2018-12-23T08:21:06.362Z,20.90
2018-12-23T08:23:33.846Z,20.03
2018-12-23T08:26:01.504Z,21.87
2018-12-23T08:28:29.024Z,37.87
2018-12-23T08:30:56.512Z,20.47
2018-12-23T08:33:24.032Z,21.77
2018-12-23T08:35:51.534Z,16.03
2018-12-23T08:38:20.133Z,19.27
2018-12-23T08:40:47.616Z,17.43
2018-12-23T08:43:15.128Z,16.27
2018-12-23T08:45:43.670Z,18.10
2018-12-23T08:48:11.165Z,18.90
2018-12-23T08:50:38.879Z,19.50
2018-12-23T08:53:06.370Z,18.67
2018-12-23T08:55:33.871Z,20.40
2018-12-23T08:58:01.409Z,21.40
2018-12-23T09:00:29.829Z,24.00
2018-12-23T09:02:58.367Z,24.87
2018-12-23T09:05:25.955Z,18.97
2018-12-23T09:07:53.439Z,19.57
2018-12-23T09:10:20.956Z,16.80
2018-12-23T09:12:48.463Z,17.47
2018-12-23T09:15:16.363Z,18.37
2018-12-23T09:17:44.985Z,22.33
2018-12-23T09:20:12.510Z,19.83
2018-12-23T09:22:40.042Z,21.30
2018-12-23T09:25:07.565Z,21.33
2018-12-23T09:27:35.121Z,18.03
2018-12-23T09:30:02.677Z,21.27
2018-12-23T09:32:30.346Z,20.80
2018-12-23T09:34:57.836Z,24.00
2018-12-23T09:37:25.353Z,20.80
2018-12-23T09:39:52.889Z,18.97
2018-12-23T09:42:20.377Z,18.03
2018-12-23T09:44:47.900Z,18.60
2018-12-23T09:47:15.397Z,17.10
2018-12-23T09:49:42.992Z,18.37
2018-12-23T09:58:56.699Z,17.30
2018-12-23T10:01:24.184Z,17.53
2018-12-23T10:03:52.700Z,16.37
2018-12-23T10:06:20.200Z,18.83
2018-12-23T10:08:47.685Z,19.00
2018-12-23T10:11:16.210Z,17.92
2018-12-23T10:13:43.713Z,16.60
2018-12-23T10:16:12.202Z,14.80
2018-12-23T10:18:39.730Z,13.30
2018-12-23T10:21:07.216Z,14.17
2018-12-23T10:23:34.750Z,13.73
2018-12-23T10:26:02.268Z,14.20
2018-12-23T10:28:29.947Z,14.53
2018-12-23T10:30:57.434Z,12.03
2018-12-23T10:33:25.000Z,10.83
2018-12-23T10:35:52.560Z,11.30
2018-12-23T10:38:20.447Z,9.63
2018-12-23T10:40:47.983Z,11.10
2018-12-23T10:43:15.479Z,11.30
2018-12-23T10:45:43.109Z,10.93
2018-12-23T10:48:14.012Z,11.53
2018-12-23T10:50:41.497Z,12.70
2018-12-23T10:53:09.015Z,11.63
2018-12-23T10:55:36.546Z,13.50
2018-12-23T10:58:04.142Z,20.77
2018-12-23T11:00:31.671Z,24.77
2018-12-23T11:02:59.206Z,18.60
2018-12-23T11:05:26.706Z,18.30
2018-12-23T11:07:54.272Z,20.23
2018-12-23T11:10:21.761Z,33.53
2018-12-23T11:12:49.392Z,27.50
2018-12-23T11:15:16.877Z,22.23
2018-12-23T11:17:44.471Z,22.10
2018-12-23T11:20:12.084Z,22.07
2018-12-23T11:22:40.497Z,21.73
2018-12-23T11:25:08.057Z,17.67
2018-12-23T11:27:35.564Z,19.23
2018-12-23T11:30:06.613Z,20.30
2018-12-23T11:32:34.409Z,20.43
2018-12-23T11:35:03.212Z,18.57
2018-12-23T11:37:30.721Z,17.37
2018-12-23T11:39:58.256Z,18.70
2018-12-23T11:42:25.743Z,16.50
2018-12-23T11:44:53.261Z,18.33
2018-12-23T11:47:20.752Z,16.67
2018-12-23T11:49:48.301Z,16.97
2018-12-23T11:52:15.805Z,17.03
2018-12-23T11:54:43.339Z,24.00
2018-12-23T11:57:10.847Z,19.30
2018-12-23T11:59:38.376Z,17.43
2018-12-23T12:02:05.876Z,16.10
2018-12-23T12:04:35.380Z,17.33
2018-12-23T12:07:03.240Z,17.13
2018-12-23T12:09:30.747Z,16.57
2018-12-23T12:11:58.313Z,15.93
2018-12-23T12:14:25.804Z,18.53
2018-12-23T12:16:53.338Z,22.03
2018-12-23T12:19:20.844Z,18.47
2018-12-23T12:21:48.432Z,18.77
2018-12-23T12:24:21.867Z,16.50
2018-12-23T12:26:49.416Z,19.07
2018-12-23T12:29:16.912Z,15.27
2018-12-23T12:31:44.439Z,15.93
2018-12-23T12:34:11.980Z,15.90
2018-12-23T12:36:39.472Z,18.07
2018-12-23T12:39:07.412Z,17.40
2018-12-23T12:41:34.894Z,16.23
2018-12-23T12:44:02.457Z,17.47
2018-12-23T12:46:30.001Z,21.13
2018-12-23T12:48:57.503Z,20.73
2018-12-23T12:51:25.072Z,23.00
2018-12-23T13:00:39.293Z,29.90
2018-12-23T13:03:06.780Z,28.60
2018-12-23T13:05:36.455Z,28.10
2018-12-23T13:08:03.961Z,23.07
2018-12-23T13:10:31.445Z,16.70
2018-12-23T13:12:58.988Z,17.33
2018-12-23T13:15:26.548Z,23.83
2018-12-23T13:17:54.087Z,28.30
2018-12-23T13:20:21.595Z,18.80
2018-12-23T13:22:49.162Z,17.40
2018-12-23T13:25:16.664Z,21.87
2018-12-23T13:27:45.308Z,19.57
2018-12-23T13:30:12.831Z,16.60
2018-12-23T13:32:40.319Z,16.53
2018-12-23T13:35:07.938Z,12.03
2018-12-23T13:37:35.459Z,8.83
2018-12-23T13:40:11.916Z,7.33
2018-12-23T13:46:59.037Z,5.30
2018-12-23T13:49:37.202Z,8.47
2018-12-23T13:52:17.901Z,4.80
2018-12-23T13:55:04.624Z,4.97
2018-12-23T13:57:53.137Z,5.77
2018-12-23T14:00:39.946Z,6.67
2018-12-23T14:03:11.624Z,6.30
2018-12-23T14:05:59.811Z,6.67
2018-12-23T14:08:52.954Z,6.40
2018-12-23T14:11:54.609Z,5.17
2018-12-23T14:14:23.322Z,6.20
2018-12-23T14:16:51.959Z,7.60
2018-12-23T14:19:20.596Z,6.50
2018-12-23T14:21:49.206Z,6.73
2018-12-23T14:24:17.838Z,6.50
2018-12-23T14:26:46.772Z,7.43
2018-12-23T14:29:15.344Z,10.30
2018-12-23T14:31:44.066Z,7.90
2018-12-23T14:34:13.819Z,9.20
2018-12-23T14:36:42.519Z,12.17
2018-12-23T14:39:11.124Z,9.90
2018-12-23T14:41:39.699Z,10.30
2018-12-23T14:44:08.329Z,11.97
2018-12-23T14:46:36.899Z,22.13
2018-12-23T14:49:05.477Z,22.07
2018-12-23T14:51:34.101Z,10.30
2018-12-23T14:54:02.693Z,10.67
2018-12-23T14:56:31.306Z,9.57
2018-12-23T14:58:59.924Z,60.10
2018-12-23T15:04:01.737Z,22.93
2018-12-23T15:06:31.316Z,11.23
2018-12-23T15:08:59.949Z,11.23
2018-12-23T15:11:29.530Z,8.43
2018-12-23T15:13:58.084Z,9.20
2018-12-23T15:16:26.801Z,10.20
2018-12-23T15:18:55.507Z,10.23
2018-12-23T15:21:24.081Z,11.90
2018-12-23T15:23:52.691Z,7.17
2018-12-23T15:26:21.245Z,9.33
2018-12-23T15:28:50.175Z,9.03
2018-12-23T15:31:20.200Z,11.07
2018-12-23T15:33:50.767Z,10.80
2018-12-23T15:36:19.547Z,16.83
2018-12-23T15:38:48.120Z,12.63
2018-12-23T15:41:16.750Z,13.90
2018-12-23T15:43:45.359Z,13.43
2018-12-23T15:46:14.092Z,8.73
2018-12-23T15:48:42.649Z,10.77
2018-12-23T15:51:11.217Z,11.00
2018-12-23T15:53:39.959Z,10.80
2018-12-23T15:56:08.523Z,14.03
2018-12-23T15:58:38.185Z,10.20
2018-12-23T16:01:06.745Z,9.70
2018-12-23T16:03:35.401Z,18.57
2018-12-23T16:06:04.079Z,8.47
2018-12-23T16:08:32.670Z,10.07
2018-12-23T16:11:02.374Z,8.83
2018-12-23T16:13:31.044Z,11.83
2018-12-23T16:15:59.682Z,11.03
2018-12-23T16:18:28.257Z,9.30
2018-12-23T16:20:56.815Z,8.90
2018-12-23T16:23:25.443Z,7.93
2018-12-23T16:25:54.010Z,7.47
2018-12-23T16:28:22.639Z,10.13
2018-12-23T16:30:51.290Z,7.60
2018-12-23T16:33:19.879Z,6.60
2018-12-23T16:35:48.501Z,10.10
2018-12-23T16:38:17.075Z,6.30
2018-12-23T16:40:45.883Z,8.10
2018-12-23T16:43:14.434Z,6.30
2018-12-23T16:45:42.994Z,6.00
2018-12-23T16:48:12.534Z,6.93
2018-12-23T16:50:41.101Z,5.33
2018-12-23T16:53:09.711Z,11.00
2018-12-23T16:55:38.433Z,6.40
2018-12-23T16:58:07.889Z,6.43
2018-12-23T17:00:36.509Z,7.30
2018-12-23T17:03:05.563Z,8.07
2018-12-23T17:05:34.190Z,6.70
2018-12-23T17:08:03.012Z,6.83
2018-12-23T17:10:31.575Z,7.33
2018-12-23T17:13:00.149Z,4.63
2018-12-23T17:15:28.890Z,6.20
2018-12-23T17:17:57.536Z,7.10
2018-12-23T17:20:26.152Z,7.50
2018-12-23T17:22:54.722Z,7.67
2018-12-23T17:25:23.270Z,7.80
2018-12-23T17:27:51.893Z,8.73
2018-12-23T17:30:20.484Z,8.90
2018-12-23T17:32:49.084Z,6.80
2018-12-23T17:35:17.647Z,7.20
2018-12-23T17:37:46.227Z,8.93
2018-12-23T17:40:16.610Z,11.48
2018-12-23T17:42:45.334Z,7.93
2018-12-23T17:45:14.111Z,5.97
2018-12-23T17:47:42.743Z,8.77
2018-12-23T17:50:11.307Z,7.40
2018-12-23T17:52:39.915Z,6.20
2018-12-23T17:55:08.478Z,11.37
2018-12-23T17:57:37.430Z,7.30
2018-12-23T18:00:07.972Z,8.97
2018-12-23T18:02:36.547Z,9.13
2018-12-23T18:05:05.986Z,9.73
2018-12-23T18:07:34.621Z,10.43
2018-12-23T18:10:03.439Z,7.77
2018-12-23T18:12:32.072Z,7.93
2018-12-23T18:15:00.651Z,8.20
2018-12-23T18:17:29.276Z,6.80
2018-12-23T18:19:57.832Z,8.67
2018-12-23T18:22:26.496Z,9.80
2018-12-23T18:24:55.048Z,6.27
2018-12-23T18:27:23.609Z,6.17
2018-12-23T18:29:54.966Z,6.00
2018-12-23T18:32:23.566Z,6.83
2018-12-23T18:34:52.130Z,8.90
2018-12-23T18:37:20.869Z,6.83
2018-12-23T18:39:49.506Z,8.47
2018-12-23T18:42:18.098Z,7.00
2018-12-23T18:44:46.992Z,6.37
2018-12-23T18:47:15.579Z,7.27
2018-12-23T18:49:44.203Z,6.37
2018-12-23T18:52:12.868Z,7.47
2018-12-23T18:54:41.454Z,5.30
2018-12-23T18:57:10.944Z,3.77
2018-12-23T18:59:40.882Z,8.53
2018-12-23T19:02:10.414Z,6.83
2018-12-23T19:04:39.235Z,4.60
2018-12-23T19:07:07.978Z,8.70
2018-12-23T19:09:37.256Z,7.57
2018-12-23T19:12:29.032Z,5.90
2018-12-23T19:15:17.083Z,3.93
2018-12-23T19:17:54.405Z,5.20
2018-12-23T19:20:54.765Z,7.37
2018-12-23T19:23:44.263Z,7.30
2018-12-23T19:26:32.827Z,6.10
2018-12-23T19:29:34.534Z,8.90
2018-12-23T19:32:11.960Z,6.60
2018-12-23T19:35:17.365Z,6.97
2018-12-23T19:38:07.549Z,4.73
2018-12-23T19:41:05.089Z,6.87
2018-12-23T19:43:48.479Z,7.57
2018-12-23T19:46:26.155Z,6.43
2018-12-23T19:49:12.785Z,5.67
2018-12-23T19:51:50.453Z,5.83
2018-12-23T19:54:33.866Z,7.17
2018-12-23T19:57:22.374Z,5.30
2018-12-23T19:59:57.056Z,9.47
2018-12-23T20:02:28.803Z,9.80
2018-12-23T20:05:16.620Z,7.93
2018-12-23T20:08:14.233Z,7.73
2018-12-23T20:11:05.709Z,6.33
2018-12-23T20:13:43.275Z,6.73
2018-12-23T20:16:37.651Z,8.73
2018-12-23T20:19:21.976Z,7.77
2018-12-23T20:22:22.512Z,6.63
2018-12-23T20:25:15.061Z,7.13
2018-12-23T20:28:10.387Z,7.07
2018-12-23T20:30:57.424Z,6.93
2018-12-23T20:33:32.259Z,6.60
2018-12-23T20:36:37.683Z,8.47
2018-12-23T20:39:21.289Z,8.23
2018-12-23T20:42:05.925Z,7.63
2018-12-23T20:44:40.545Z,7.53
2018-12-23T20:47:18.025Z,8.00
2018-12-23T20:50:07.781Z,7.67
2018-12-23T20:52:54.210Z,5.13
2018-12-23T20:55:28.483Z,6.23
2018-12-23T20:58:06.499Z,6.97
2018-12-23T21:00:55.133Z,6.63
2018-12-23T21:03:35.985Z,9.37
2018-12-23T21:06:34.841Z,8.53
2018-12-23T21:09:23.083Z,8.67
2018-12-23T21:12:11.627Z,8.37
2018-12-23T21:15:11.972Z,9.13
2018-12-23T21:17:55.055Z,12.97
2018-12-23T21:20:44.951Z,9.63
2018-12-23T21:23:25.389Z,9.93
2018-12-23T21:26:13.433Z,8.33
2018-12-23T21:28:57.144Z,10.10
2018-12-23T21:31:31.721Z,9.60
2018-12-23T21:34:22.849Z,10.90
2018-12-23T21:36:57.460Z,10.87
2018-12-23T21:39:45.714Z,8.07
2018-12-23T21:42:24.873Z,8.70
2018-12-23T21:45:19.032Z,9.77
2018-12-23T21:48:15.221Z,18.23
2018-12-23T21:50:53.009Z,13.18
2018-12-23T21:53:30.949Z,12.70
2018-12-23T21:56:17.822Z,8.77
2018-12-23T21:59:01.930Z,6.73
2018-12-23T22:02:10.009Z,7.43
2018-12-23T22:04:41.896Z,10.27
2018-12-23T22:07:28.022Z,10.33
2018-12-23T22:10:19.048Z,8.93
2018-12-23T22:13:07.118Z,10.27
2018-12-23T22:15:35.783Z,9.90
2018-12-23T22:18:04.355Z,12.43
2018-12-23T22:20:32.921Z,12.73
2018-12-23T22:23:01.536Z,10.73
2018-12-23T22:25:30.109Z,11.33
2018-12-23T22:27:58.813Z,12.50
2018-12-23T22:30:27.391Z,12.53
2018-12-23T22:32:55.963Z,9.50
2018-12-23T22:35:25.702Z,14.20
2018-12-23T22:37:54.259Z,14.67
2018-12-23T22:40:22.955Z,11.40
2018-12-23T22:42:52.619Z,12.37
2018-12-23T22:45:21.182Z,10.67
2018-12-23T22:47:49.744Z,9.90
2018-12-23T22:50:19.256Z,10.73
2018-12-23T22:52:47.816Z,11.93
2018-12-23T22:55:16.484Z,12.07
2018-12-23T22:57:45.106Z,10.03
2018-12-23T23:00:16.192Z,14.60
2018-12-23T23:02:45.696Z,9.70
2018-12-23T23:05:15.850Z,10.80
2018-12-23T23:07:44.658Z,12.73
2018-12-23T23:10:13.231Z,10.40
2018-12-23T23:12:41.846Z,11.07
2018-12-23T23:15:10.411Z,11.27
2018-12-23T23:17:39.165Z,10.93
2018-12-23T23:20:07.832Z,13.37
2018-12-23T23:22:36.393Z,10.03
2018-12-23T23:25:05.043Z,11.70
2018-12-23T23:27:33.681Z,10.30
2018-12-23T23:30:02.383Z,14.47
2018-12-23T23:32:30.944Z,11.40
2018-12-23T23:34:59.509Z,10.20
2018-12-23T23:37:29.115Z,13.70
2018-12-23T23:39:57.676Z,11.67
2018-12-23T23:42:26.346Z,10.00
2018-12-23T23:44:55.870Z,11.07
2018-12-23T23:47:24.441Z,11.47
2018-12-23T23:49:53.165Z,13.17
2018-12-23T23:52:21.728Z,13.13
2018-12-23T23:54:50.281Z,9.90
2018-12-23T23:57:18.889Z,11.17
2018-12-23T23:59:47.453Z,10.93
