createdAt,value
2023-03-30T11:08:51.761Z,49.54
2023-03-30T11:09:52.876Z,49.77
2023-03-30T11:10:52.947Z,49.02
2023-03-30T11:11:53.011Z,48.45
2023-03-30T11:12:53.115Z,47.99
2023-03-30T11:13:53.197Z,47.71
2023-03-30T11:14:53.288Z,47.39
2023-03-30T11:15:53.354Z,46.99
2023-03-30T11:16:53.942Z,46.63
2023-03-30T11:17:53.511Z,46.40
2023-03-30T11:18:53.655Z,46.18
2023-03-30T11:19:53.633Z,46.04
2023-03-30T11:20:53.699Z,45.87
2023-03-30T11:21:53.760Z,45.80
2023-03-30T11:22:53.827Z,45.72
2023-03-30T11:23:53.942Z,45.58
2023-03-30T11:24:53.977Z,45.48
2023-03-30T11:25:54.054Z,45.36
2023-03-30T11:26:54.112Z,45.22
2023-03-30T11:27:56.196Z,45.18
2023-03-30T11:28:54.291Z,45.26
2023-03-30T11:29:54.359Z,45.07
2023-03-30T11:30:54.436Z,44.94
2023-03-30T11:31:54.550Z,44.81
2023-03-30T11:32:54.637Z,44.69
2023-03-30T11:33:54.693Z,44.64
2023-03-30T11:34:54.770Z,44.61
2023-03-30T11:35:54.876Z,44.47
2023-03-30T11:36:54.893Z,44.40
2023-03-30T11:37:54.964Z,44.28
2023-03-30T11:39:01.050Z,44.20
2023-03-30T11:39:55.160Z,44.14
2023-03-30T11:40:55.241Z,44.04
2023-03-30T11:41:55.306Z,43.95
2023-03-30T11:42:55.362Z,43.82
2023-03-30T11:43:55.430Z,44.03
2023-03-30T11:44:55.491Z,43.78
2023-03-30T11:45:55.581Z,43.71
2023-03-30T11:46:55.662Z,43.62
2023-03-30T11:47:55.835Z,43.44
2023-03-30T11:48:55.818Z,43.41
2023-03-30T11:49:55.918Z,43.39
2023-03-30T11:50:55.981Z,43.35
2023-03-30T11:51:56.072Z,43.31
2023-03-30T11:52:56.151Z,43.18
2023-03-30T11:53:56.221Z,43.10
2023-03-30T11:55:03.018Z,43.08
2023-03-30T11:55:56.376Z,43.06
2023-03-30T12:26:51.673Z,41.04
2023-03-30T12:39:59.996Z,41.19
