createdAt,value
2019-05-19T00:01:34.234Z,18.50
2019-05-19T00:04:02.837Z,17.17
2019-05-19T00:06:31.465Z,17.67
2019-05-19T00:09:00.039Z,18.00
2019-05-19T00:11:28.742Z,18.97
2019-05-19T00:13:57.287Z,17.70
2019-05-19T00:16:25.886Z,18.03
2019-05-19T00:18:54.468Z,18.87
2019-05-19T00:21:23.140Z,18.23
2019-05-19T00:23:51.704Z,19.57
2019-05-19T00:26:20.340Z,18.57
2019-05-19T00:28:48.871Z,17.90
2019-05-19T00:31:17.476Z,18.60
2019-05-19T00:33:46.018Z,18.30
2019-05-19T00:36:14.582Z,18.67
2019-05-19T00:38:43.096Z,18.43
2019-05-19T00:41:11.656Z,18.77
2019-05-19T00:43:40.245Z,18.53
2019-05-19T00:46:08.746Z,20.03
2019-05-19T00:48:37.315Z,19.30
2019-05-19T00:51:05.802Z,19.57
2019-05-19T00:53:34.377Z,19.67
2019-05-19T00:56:03.303Z,19.10
2019-05-19T00:58:33.795Z,18.40
2019-05-19T01:01:05.300Z,19.40
2019-05-19T01:03:33.859Z,19.97
2019-05-19T01:06:02.402Z,18.77
2019-05-19T01:08:31.030Z,18.50
2019-05-19T01:10:59.635Z,19.27
2019-05-19T01:13:28.206Z,19.87
2019-05-19T01:15:56.689Z,17.70
2019-05-19T01:18:25.266Z,20.67
2019-05-19T01:20:53.927Z,18.20
2019-05-19T01:23:22.514Z,21.30
2019-05-19T01:25:50.999Z,24.23
2019-05-19T01:28:19.595Z,23.57
2019-05-19T01:30:48.203Z,23.40
2019-05-19T01:33:16.752Z,23.20
2019-05-19T01:35:45.258Z,21.93
2019-05-19T01:38:13.760Z,22.17
2019-05-19T01:40:42.389Z,22.47
2019-05-19T01:43:10.882Z,23.83
2019-05-19T01:45:39.388Z,21.97
2019-05-19T01:48:07.968Z,20.77
2019-05-19T01:50:36.558Z,18.47
2019-05-19T01:53:05.097Z,21.97
2019-05-19T01:55:33.674Z,23.23
2019-05-19T01:58:02.229Z,22.10
2019-05-19T02:00:30.831Z,22.10
2019-05-19T02:02:59.380Z,20.93
2019-05-19T02:05:27.878Z,20.40
2019-05-19T02:07:56.359Z,20.80
2019-05-19T02:10:24.879Z,22.10
2019-05-19T02:12:53.426Z,22.47
2019-05-19T02:15:22.120Z,22.73
2019-05-19T02:17:50.722Z,20.80
2019-05-19T02:20:31.953Z,17.37
2019-05-19T02:22:49.723Z,18.60
2019-05-19T02:25:18.767Z,18.67
2019-05-19T02:27:47.314Z,18.50
2019-05-19T02:30:16.100Z,18.47
2019-05-19T02:32:45.841Z,17.63
2019-05-19T02:35:14.536Z,20.67
2019-05-19T02:37:43.065Z,18.47
2019-05-19T02:40:13.201Z,20.20
2019-05-19T02:42:43.108Z,21.30
2019-05-19T02:45:12.412Z,18.27
2019-05-19T02:47:43.683Z,19.77
2019-05-19T02:50:12.796Z,18.40
2019-05-19T02:52:41.829Z,17.23
2019-05-19T02:55:10.548Z,18.67
2019-05-19T02:57:41.520Z,18.83
2019-05-19T03:00:10.820Z,19.80
2019-05-19T03:02:39.391Z,20.20
2019-05-19T03:05:08.820Z,19.23
2019-05-19T03:07:37.427Z,19.60
2019-05-19T03:10:06.715Z,17.43
2019-05-19T03:12:35.407Z,18.80
2019-05-19T03:15:05.701Z,18.33
2019-05-19T03:17:34.258Z,17.97
2019-05-19T03:20:02.832Z,18.97
2019-05-19T03:22:31.395Z,17.70
2019-05-19T03:24:59.977Z,16.70
2019-05-19T03:27:28.824Z,17.40
2019-05-19T03:29:59.066Z,17.50
2019-05-19T03:32:32.044Z,17.20
2019-05-19T03:35:00.596Z,16.97
2019-05-19T03:37:29.176Z,17.57
2019-05-19T03:39:57.756Z,17.27
2019-05-19T03:42:26.332Z,17.37
2019-05-19T03:44:54.940Z,16.63
2019-05-19T03:47:23.510Z,17.37
2019-05-19T03:49:52.080Z,17.60
2019-05-19T03:52:20.586Z,17.17
2019-05-19T03:54:49.329Z,17.93
2019-05-19T03:57:17.899Z,16.30
2019-05-19T03:59:46.398Z,17.23
2019-05-19T04:02:14.917Z,17.80
2019-05-19T04:04:43.514Z,16.13
2019-05-19T04:07:11.991Z,17.43
2019-05-19T04:09:40.571Z,15.77
2019-05-19T04:12:09.133Z,16.07
2019-05-19T04:14:37.759Z,14.83
2019-05-19T04:17:06.317Z,16.03
2019-05-19T04:19:34.880Z,15.60
2019-05-19T04:22:03.383Z,15.27
2019-05-19T04:24:31.987Z,15.40
2019-05-19T04:27:02.094Z,15.60
2019-05-19T04:29:30.672Z,16.60
2019-05-19T04:31:59.215Z,16.33
2019-05-19T04:34:27.885Z,15.40
2019-05-19T04:36:56.454Z,14.70
2019-05-19T04:39:25.039Z,14.97
2019-05-19T04:41:53.729Z,12.23
2019-05-19T04:44:22.304Z,15.33
2019-05-19T04:46:50.848Z,15.23
2019-05-19T04:49:19.468Z,14.70
2019-05-19T04:52:05.196Z,14.80
2019-05-19T04:54:18.275Z,15.07
2019-05-19T04:56:47.750Z,14.10
2019-05-19T04:59:16.370Z,13.23
2019-05-19T05:01:44.945Z,15.20
2019-05-19T05:04:13.573Z,15.00
2019-05-19T05:06:42.127Z,15.57
2019-05-19T05:09:10.708Z,14.87
2019-05-19T05:11:39.271Z,14.37
2019-05-19T05:14:07.871Z,14.20
2019-05-19T05:16:36.415Z,15.40
2019-05-19T05:19:08.315Z,15.00
2019-05-19T05:21:36.869Z,14.67
2019-05-19T05:24:05.476Z,15.10
2019-05-19T05:26:34.051Z,15.47
2019-05-19T05:29:02.658Z,14.30
2019-05-19T05:31:31.231Z,14.57
2019-05-19T05:34:01.300Z,14.50
2019-05-19T05:36:29.885Z,15.83
2019-05-19T05:38:58.441Z,14.03
2019-05-19T05:41:27.001Z,14.00
2019-05-19T05:43:55.542Z,15.57
2019-05-19T05:46:24.060Z,14.73
2019-05-19T05:48:52.618Z,14.17
2019-05-19T05:51:21.236Z,13.70
2019-05-19T05:53:49.787Z,14.90
2019-05-19T05:56:18.385Z,16.43
2019-05-19T05:58:46.892Z,14.30
2019-05-19T06:01:15.470Z,14.97
2019-05-19T06:03:44.050Z,15.40
2019-05-19T06:06:12.602Z,15.13
2019-05-19T06:08:41.156Z,15.43
2019-05-19T06:11:09.689Z,17.23
2019-05-19T06:13:38.342Z,16.10
2019-05-19T06:16:06.909Z,15.00
2019-05-19T06:18:35.488Z,14.37
2019-05-19T06:21:04.019Z,14.73
2019-05-19T06:23:34.916Z,15.20
2019-05-19T06:26:03.493Z,14.60
2019-05-19T06:28:32.065Z,14.20
2019-05-19T06:31:03.568Z,14.37
2019-05-19T06:33:32.159Z,14.43
2019-05-19T06:36:00.789Z,14.97
2019-05-19T06:38:29.406Z,14.90
2019-05-19T06:40:57.951Z,14.67
2019-05-19T06:43:26.637Z,14.93
2019-05-19T06:45:55.191Z,15.03
2019-05-19T06:48:23.756Z,14.33
2019-05-19T06:50:52.345Z,15.00
2019-05-19T06:53:20.866Z,13.80
2019-05-19T06:55:49.432Z,15.70
2019-05-19T06:58:17.983Z,15.60
2019-05-19T07:00:46.482Z,14.43
2019-05-19T07:03:14.970Z,15.13
2019-05-19T07:05:43.566Z,13.60
2019-05-19T07:08:12.118Z,13.83
2019-05-19T07:10:40.699Z,13.63
2019-05-19T07:13:09.262Z,14.00
2019-05-19T07:15:37.834Z,14.60
2019-05-19T07:18:06.409Z,13.40
2019-05-19T07:20:34.998Z,15.30
2019-05-19T07:23:03.616Z,14.30
2019-05-19T07:25:32.972Z,13.70
2019-05-19T07:28:01.538Z,13.00
2019-05-19T07:30:30.117Z,13.23
2019-05-19T07:32:58.711Z,12.27
2019-05-19T07:35:27.282Z,12.43
2019-05-19T07:37:55.833Z,12.30
2019-05-19T07:40:24.431Z,11.37
2019-05-19T07:42:52.978Z,12.10
2019-05-19T07:45:21.912Z,11.40
2019-05-19T07:47:50.475Z,11.33
2019-05-19T07:50:19.088Z,11.00
2019-05-19T07:52:47.674Z,11.03
2019-05-19T07:55:16.389Z,10.70
2019-05-19T07:57:44.996Z,11.10
2019-05-19T08:00:13.710Z,10.20
2019-05-19T08:02:42.253Z,9.30
2019-05-19T08:05:11.078Z,9.40
2019-05-19T08:07:39.681Z,10.17
2019-05-19T08:10:08.657Z,9.50
2019-05-19T08:12:37.145Z,8.40
2019-05-19T08:15:08.203Z,8.57
2019-05-19T08:17:36.734Z,8.17
2019-05-19T08:20:07.229Z,8.30
2019-05-19T08:22:35.789Z,7.60
2019-05-19T08:25:07.258Z,7.67
2019-05-19T08:27:35.798Z,8.30
2019-05-19T08:30:06.412Z,7.13
2019-05-19T08:32:34.938Z,7.40
2019-05-19T08:35:04.449Z,6.90
2019-05-19T08:37:33.161Z,7.57
2019-05-19T08:40:01.688Z,7.33
2019-05-19T08:42:30.277Z,7.93
2019-05-19T08:44:58.889Z,6.87
2019-05-19T08:47:27.471Z,6.33
2019-05-19T08:49:55.984Z,6.37
2019-05-19T08:52:27.635Z,7.00
2019-05-19T08:54:56.204Z,6.60
2019-05-19T08:57:24.824Z,6.17
2019-05-19T08:59:53.345Z,5.57
2019-05-19T09:02:21.950Z,6.03
2019-05-19T09:04:50.502Z,5.83
2019-05-19T09:07:19.065Z,5.53
2019-05-19T09:09:47.697Z,6.03
2019-05-19T09:12:16.340Z,5.37
2019-05-19T09:14:44.899Z,6.13
2019-05-19T09:17:13.704Z,5.70
2019-05-19T09:19:42.288Z,5.30
2019-05-19T09:22:10.905Z,6.23
2019-05-19T09:24:39.474Z,5.40
2019-05-19T09:27:08.007Z,5.73
2019-05-19T09:29:36.605Z,6.13
2019-05-19T09:32:05.198Z,7.23
2019-05-19T09:34:33.766Z,5.60
2019-05-19T09:37:02.384Z,5.93
2019-05-19T09:39:30.946Z,5.70
2019-05-19T09:41:59.523Z,4.97
2019-05-19T09:44:28.130Z,4.10
2019-05-19T09:46:56.720Z,4.90
2019-05-19T09:49:29.716Z,5.30
2019-05-19T09:51:58.281Z,5.13
2019-05-19T09:54:27.223Z,5.10
2019-05-19T09:56:55.825Z,5.10
2019-05-19T09:59:24.416Z,4.40
2019-05-19T10:01:53.033Z,5.20
2019-05-19T10:04:21.683Z,5.43
2019-05-19T10:06:50.398Z,4.97
2019-05-19T10:09:22.134Z,4.60
2019-05-19T10:12:00.108Z,4.30
2019-05-19T10:14:28.745Z,4.20
2019-05-19T10:16:57.381Z,4.63
2019-05-19T10:19:25.918Z,4.77
2019-05-19T10:21:54.517Z,4.33
2019-05-19T10:24:23.153Z,4.57
2019-05-19T10:26:51.827Z,4.67
2019-05-19T10:29:20.512Z,4.30
2019-05-19T10:31:49.205Z,5.27
2019-05-19T10:34:18.389Z,4.60
2019-05-19T10:36:47.643Z,4.23
2019-05-19T10:39:16.229Z,4.87
2019-05-19T10:41:53.524Z,4.90
2019-05-19T10:44:22.149Z,4.40
2019-05-19T10:46:50.761Z,4.97
2019-05-19T10:49:19.328Z,5.10
2019-05-19T10:51:47.933Z,4.90
2019-05-19T10:54:16.474Z,5.27
2019-05-19T10:56:45.048Z,5.07
2019-05-19T10:59:13.692Z,5.03
2019-05-19T11:01:42.278Z,5.20
2019-05-19T11:04:10.830Z,4.70
2019-05-19T11:06:39.509Z,4.83
2019-05-19T11:09:08.772Z,5.67
2019-05-19T11:11:37.304Z,5.53
2019-05-19T11:14:05.960Z,4.83
2019-05-19T11:16:34.646Z,5.03
2019-05-19T11:19:03.232Z,4.87
2019-05-19T11:21:31.782Z,5.00
2019-05-19T11:24:00.343Z,5.80
2019-05-19T11:26:28.941Z,5.43
2019-05-19T11:28:57.532Z,6.03
2019-05-19T11:31:26.117Z,4.87
2019-05-19T11:33:54.723Z,5.47
2019-05-19T11:36:23.260Z,4.40
2019-05-19T11:38:51.804Z,5.70
2019-05-19T11:41:20.454Z,5.27
2019-05-19T11:43:49.028Z,5.47
2019-05-19T11:46:17.632Z,4.80
2019-05-19T11:48:46.172Z,5.80
2019-05-19T11:51:14.679Z,5.13
2019-05-19T11:53:43.268Z,5.80
2019-05-19T11:56:11.854Z,4.83
2019-05-19T11:58:40.471Z,5.03
2019-05-19T12:01:09.083Z,6.10
2019-05-19T12:03:37.839Z,5.70
2019-05-19T12:06:06.330Z,5.43
2019-05-19T12:08:34.967Z,5.13
2019-05-19T12:11:03.561Z,5.30
2019-05-19T12:13:34.950Z,5.87
2019-05-19T12:16:02.416Z,5.30
2019-05-19T12:18:31.015Z,5.30
2019-05-19T12:20:59.601Z,5.03
2019-05-19T12:23:28.176Z,6.10
2019-05-19T12:25:56.777Z,6.10
2019-05-19T12:28:25.371Z,5.27
2019-05-19T12:30:53.924Z,6.17
2019-05-19T12:33:22.550Z,5.37
2019-05-19T12:35:51.150Z,5.60
2019-05-19T12:38:19.792Z,5.67
2019-05-19T12:40:48.351Z,5.80
2019-05-19T12:43:16.967Z,6.00
2019-05-19T12:45:45.598Z,6.00
2019-05-19T12:48:14.136Z,6.00
2019-05-19T12:50:42.819Z,4.67
2019-05-19T12:53:11.382Z,6.53
2019-05-19T12:55:39.933Z,5.90
2019-05-19T12:58:11.317Z,6.30
2019-05-19T13:00:39.891Z,5.20
2019-05-19T13:03:08.560Z,5.73
2019-05-19T13:05:38.189Z,5.63
2019-05-19T13:08:06.707Z,5.77
2019-05-19T13:10:35.450Z,6.20
2019-05-19T13:13:04.015Z,5.20
2019-05-19T13:15:32.498Z,6.00
2019-05-19T13:18:01.446Z,6.47
2019-05-19T13:20:30.051Z,6.87
2019-05-19T13:22:58.721Z,6.60
2019-05-19T13:25:27.324Z,6.33
2019-05-19T13:27:55.926Z,5.60
2019-05-19T13:30:24.586Z,6.27
2019-05-19T13:32:53.225Z,6.97
2019-05-19T13:35:21.813Z,6.63
2019-05-19T13:37:50.440Z,6.73
2019-05-19T13:40:19.118Z,6.00
2019-05-19T13:42:47.705Z,7.27
2019-05-19T13:45:16.480Z,7.07
2019-05-19T13:47:45.163Z,6.63
2019-05-19T13:50:13.975Z,7.30
2019-05-19T13:52:42.570Z,5.87
2019-05-19T13:55:11.233Z,7.53
2019-05-19T13:58:14.828Z,6.67
2019-05-19T14:00:43.432Z,6.23
2019-05-19T14:03:12.029Z,6.40
2019-05-19T14:05:40.692Z,5.97
2019-05-19T14:08:09.364Z,6.83
2019-05-19T14:10:37.929Z,7.07
2019-05-19T14:13:06.627Z,6.90
2019-05-19T14:15:35.183Z,6.50
2019-05-19T14:18:03.789Z,6.20
2019-05-19T14:20:32.349Z,6.17
2019-05-19T14:23:00.969Z,6.70
2019-05-19T14:25:29.589Z,6.70
2019-05-19T14:27:58.180Z,6.47
2019-05-19T14:30:26.776Z,6.70
2019-05-19T14:32:57.595Z,5.97
2019-05-19T14:35:25.562Z,6.33
2019-05-19T14:37:54.149Z,7.00
2019-05-19T14:40:22.675Z,6.90
2019-05-19T14:42:59.156Z,7.80
2019-05-19T14:45:27.816Z,9.57
2019-05-19T14:47:56.476Z,8.27
2019-05-19T14:50:25.130Z,8.03
2019-05-19T14:52:53.832Z,8.57
2019-05-19T14:55:22.461Z,8.70
2019-05-19T14:57:51.066Z,7.00
2019-05-19T15:00:20.741Z,8.40
2019-05-19T15:02:49.346Z,7.80
2019-05-19T15:05:18.003Z,7.83
2019-05-19T15:07:46.578Z,8.50
2019-05-19T15:10:15.854Z,8.00
2019-05-19T15:12:44.551Z,8.30
2019-05-19T15:15:13.517Z,8.23
2019-05-19T15:17:42.150Z,7.77
2019-05-19T15:20:11.612Z,8.20
2019-05-19T15:22:40.173Z,7.17
2019-05-19T15:25:09.103Z,7.33
2019-05-19T15:27:37.684Z,7.80
2019-05-19T15:30:13.179Z,7.57
2019-05-19T15:32:37.107Z,8.57
2019-05-19T15:35:06.814Z,7.10
2019-05-19T15:37:35.335Z,6.97
2019-05-19T15:40:08.457Z,7.00
2019-05-19T15:42:37.003Z,6.93
2019-05-19T15:45:07.244Z,6.30
2019-05-19T15:47:35.806Z,5.70
2019-05-19T15:50:06.549Z,5.67
2019-05-19T15:52:35.169Z,6.27
2019-05-19T15:55:04.468Z,7.13
2019-05-19T15:57:33.042Z,6.70
2019-05-19T16:00:02.031Z,7.30
2019-05-19T16:02:30.908Z,7.20
2019-05-19T16:04:59.469Z,7.20
2019-05-19T16:07:27.970Z,8.37
2019-05-19T16:09:56.611Z,8.03
2019-05-19T16:12:25.129Z,8.10
2019-05-19T16:14:53.775Z,8.70
2019-05-19T16:17:24.540Z,7.40
2019-05-19T16:19:53.215Z,8.23
2019-05-19T16:22:23.423Z,7.60
2019-05-19T16:24:52.051Z,7.20
2019-05-19T16:27:20.701Z,7.90
2019-05-19T16:29:49.321Z,7.87
2019-05-19T16:32:17.889Z,7.87
2019-05-19T16:34:46.616Z,8.00
2019-05-19T16:37:15.292Z,7.70
2019-05-19T16:39:43.939Z,8.03
2019-05-19T16:42:12.592Z,7.10
2019-05-19T16:44:41.249Z,7.43
2019-05-19T16:47:09.922Z,8.27
2019-05-19T16:49:40.033Z,9.03
2019-05-19T16:52:09.062Z,7.90
2019-05-19T16:54:42.511Z,7.50
2019-05-19T16:57:09.624Z,7.73
2019-05-19T16:59:38.519Z,8.37
2019-05-19T17:02:07.137Z,8.07
2019-05-19T17:04:35.775Z,7.50
2019-05-19T17:07:06.071Z,9.17
2019-05-19T17:09:34.837Z,7.73
2019-05-19T17:12:03.472Z,8.60
2019-05-19T17:14:32.109Z,8.37
2019-05-19T17:17:00.887Z,7.80
2019-05-19T17:19:29.565Z,9.07
2019-05-19T17:21:58.269Z,8.03
2019-05-19T17:24:27.094Z,8.60
2019-05-19T17:26:56.740Z,7.30
2019-05-19T17:29:25.528Z,8.10
2019-05-19T17:32:05.563Z,8.33
2019-05-19T17:34:25.476Z,7.47
2019-05-19T17:36:54.034Z,9.40
2019-05-19T17:39:22.724Z,9.30
2019-05-19T17:41:51.371Z,9.37
2019-05-19T17:44:20.094Z,9.27
2019-05-19T17:46:48.777Z,9.43
2019-05-19T17:49:17.395Z,9.00
2019-05-19T17:51:46.044Z,9.40
2019-05-19T17:54:14.695Z,9.00
2019-05-19T17:56:44.621Z,10.90
2019-05-19T17:59:16.497Z,9.77
2019-05-19T18:01:44.696Z,10.07
2019-05-19T18:04:13.346Z,10.00
2019-05-19T18:06:41.989Z,10.00
2019-05-19T18:09:12.853Z,10.80
2019-05-19T18:11:41.848Z,10.60
2019-05-19T18:14:10.583Z,10.40
2019-05-19T18:16:39.324Z,11.13
2019-05-19T18:19:08.070Z,12.20
2019-05-19T18:21:37.339Z,11.37
2019-05-19T18:24:06.127Z,11.10
2019-05-19T18:26:35.285Z,11.70
2019-05-19T18:29:04.170Z,12.10
2019-05-19T18:31:33.220Z,11.43
2019-05-19T18:34:02.797Z,11.53
2019-05-19T18:36:35.982Z,12.30
2019-05-19T18:39:05.996Z,12.07
2019-05-19T18:41:37.267Z,11.53
2019-05-19T18:44:08.863Z,11.63
2019-05-19T18:46:38.171Z,12.33
2019-05-19T18:49:08.213Z,11.60
2019-05-19T18:51:38.638Z,12.10
2019-05-19T18:54:07.376Z,12.10
2019-05-19T18:56:36.145Z,11.93
2019-05-19T18:59:06.840Z,11.27
2019-05-19T19:01:35.613Z,11.03
2019-05-19T19:04:04.432Z,10.63
2019-05-19T19:06:33.337Z,12.77
2019-05-19T19:09:04.284Z,11.57
2019-05-19T19:11:32.999Z,11.83
2019-05-19T19:14:03.488Z,11.43
2019-05-19T19:16:32.248Z,12.03
2019-05-19T19:19:02.993Z,11.27
2019-05-19T19:21:31.793Z,11.77
2019-05-19T19:24:00.468Z,11.37
2019-05-19T19:26:29.137Z,11.60
2019-05-19T19:28:58.124Z,10.57
2019-05-19T19:31:27.475Z,11.00
2019-05-19T19:33:56.309Z,9.70
2019-05-19T19:36:25.204Z,10.70
2019-05-19T19:38:53.831Z,9.63
2019-05-19T19:41:24.140Z,8.57
2019-05-19T19:43:54.585Z,9.23
2019-05-19T19:46:23.243Z,9.23
2019-05-19T19:48:53.798Z,9.90
2019-05-19T19:51:23.722Z,10.20
2019-05-19T19:53:52.336Z,10.33
2019-05-19T19:56:21.067Z,9.70
2019-05-19T19:58:49.660Z,9.93
2019-05-19T20:01:18.420Z,9.90
2019-05-19T20:03:47.033Z,9.80
2019-05-19T20:06:19.732Z,9.20
2019-05-19T20:08:48.400Z,9.60
2019-05-19T20:11:17.062Z,8.83
2019-05-19T20:13:45.661Z,8.27
2019-05-19T20:16:14.699Z,9.07
2019-05-19T20:18:43.281Z,8.97
2019-05-19T20:21:13.272Z,9.07
2019-05-19T20:23:41.996Z,10.17
2019-05-19T20:26:10.581Z,9.60
2019-05-19T20:28:39.266Z,9.40
2019-05-19T20:31:08.275Z,10.33
2019-05-19T20:33:36.923Z,9.90
2019-05-19T20:36:05.550Z,9.40
2019-05-19T20:38:34.191Z,10.07
2019-05-19T20:41:02.827Z,10.80
2019-05-19T20:43:31.441Z,10.70
2019-05-19T20:46:00.406Z,12.00
2019-05-19T20:48:29.131Z,9.23
2019-05-19T20:50:58.264Z,7.70
2019-05-19T20:53:26.904Z,7.57
2019-05-19T20:55:55.468Z,7.40
2019-05-19T20:58:24.055Z,7.13
2019-05-19T21:00:52.616Z,8.30
2019-05-19T21:03:21.243Z,7.83
2019-05-19T21:05:49.862Z,7.20
2019-05-19T21:08:18.912Z,7.43
2019-05-19T21:10:47.502Z,8.27
2019-05-19T21:13:16.106Z,9.20
2019-05-19T21:15:44.694Z,9.13
2019-05-19T21:18:13.219Z,10.00
2019-05-19T21:20:41.777Z,9.37
2019-05-19T21:23:10.641Z,10.03
2019-05-19T21:25:39.221Z,10.27
2019-05-19T21:28:07.790Z,11.53
2019-05-19T21:30:36.387Z,11.97
2019-05-19T21:33:04.973Z,12.13
2019-05-19T21:35:33.925Z,12.00
2019-05-19T21:38:02.553Z,11.27
2019-05-19T21:40:31.131Z,11.33
2019-05-19T21:42:59.695Z,12.80
2019-05-19T21:45:28.300Z,12.73
2019-05-19T21:47:56.921Z,13.50
2019-05-19T21:50:25.421Z,12.60
2019-05-19T21:52:54.033Z,12.60
2019-05-19T21:55:22.589Z,14.13
2019-05-19T21:57:51.240Z,12.50
2019-05-19T22:00:21.749Z,13.60
2019-05-19T22:02:50.342Z,14.30
2019-05-19T22:05:18.854Z,12.53
2019-05-19T22:08:01.043Z,14.23
2019-05-19T22:10:29.607Z,13.67
2019-05-19T22:12:58.154Z,13.20
2019-05-19T22:15:26.822Z,12.57
2019-05-19T22:17:55.408Z,14.20
2019-05-19T22:20:24.102Z,14.60
2019-05-19T22:22:52.769Z,14.37
2019-05-19T22:25:21.403Z,14.37
2019-05-19T22:27:50.011Z,14.10
2019-05-19T22:30:18.710Z,15.10
2019-05-19T22:32:47.274Z,14.20
2019-05-19T22:35:15.991Z,14.47
2019-05-19T22:37:44.487Z,15.10
2019-05-19T22:40:13.423Z,15.30
2019-05-19T22:42:41.925Z,15.73
2019-05-19T22:45:10.716Z,14.50
2019-05-19T22:47:39.288Z,15.73
2019-05-19T22:50:09.432Z,16.07
2019-05-19T22:52:37.986Z,15.27
2019-05-19T22:55:08.112Z,14.50
2019-05-19T22:57:36.714Z,14.93
2019-05-19T23:00:10.796Z,14.73
2019-05-19T23:02:39.292Z,15.30
2019-05-19T23:05:12.946Z,16.10
2019-05-19T23:07:41.483Z,15.60
2019-05-19T23:10:11.606Z,15.33
2019-05-19T23:12:40.197Z,17.17
2019-05-19T23:15:09.610Z,15.73
2019-05-19T23:17:38.179Z,17.60
2019-05-19T23:20:07.189Z,15.70
2019-05-19T23:22:37.325Z,16.33
2019-05-19T23:25:06.939Z,16.10
2019-05-19T23:27:38.409Z,16.50
2019-05-19T23:30:11.534Z,17.63
2019-05-19T23:32:40.129Z,17.80
2019-05-19T23:35:09.050Z,16.20
2019-05-19T23:37:37.612Z,17.27
2019-05-19T23:40:08.349Z,18.27
2019-05-19T23:42:36.958Z,17.30
2019-05-19T23:45:07.082Z,17.40
2019-05-19T23:47:35.638Z,18.37
2019-05-19T23:50:05.754Z,18.33
2019-05-19T23:52:34.229Z,19.47
2019-05-19T23:55:03.097Z,17.63
2019-05-19T23:57:31.685Z,18.00
