createdAt,value
2019-01-12T00:01:00.866Z,63.07
2019-01-12T00:03:49.982Z,67.47
2019-01-12T00:06:31.948Z,45.50
2019-01-12T00:09:21.069Z,55.90
2019-01-12T00:12:10.741Z,51.27
2019-01-12T00:14:59.822Z,55.43
2019-01-12T00:17:48.984Z,67.67
2019-01-12T00:20:38.355Z,64.60
2019-01-12T00:23:27.480Z,85.07
2019-01-12T00:26:16.685Z,68.87
2019-01-12T00:29:05.806Z,46.73
2019-01-12T00:31:55.217Z,61.80
2019-01-12T00:34:44.371Z,46.30
2019-01-12T00:37:33.489Z,69.90
2019-01-12T00:40:22.925Z,66.67
2019-01-12T00:43:12.029Z,51.10
2019-01-12T00:46:01.135Z,42.97
2019-01-12T00:48:50.540Z,45.70
2019-01-12T00:51:39.908Z,52.77
2019-01-12T00:54:29.034Z,38.80
2019-01-12T00:57:18.375Z,43.80
2019-01-12T01:00:11.220Z,52.40
2019-01-12T01:03:00.328Z,53.97
2019-01-12T01:05:42.033Z,57.33
2019-01-12T01:08:31.407Z,59.07
2019-01-12T01:11:20.537Z,45.20
2019-01-12T01:14:09.648Z,59.50
2019-01-12T01:16:58.786Z,39.40
2019-01-12T01:19:47.881Z,61.83
2019-01-12T01:22:37.444Z,55.53
2019-01-12T01:25:26.568Z,49.40
2019-01-12T01:28:15.720Z,64.30
2019-01-12T01:31:04.844Z,69.10
2019-01-12T01:33:53.994Z,59.87
2019-01-12T01:36:43.377Z,56.43
2019-01-12T01:39:32.501Z,65.70
2019-01-12T01:42:21.611Z,54.20
2019-01-12T01:45:11.594Z,48.60
2019-01-12T01:48:01.374Z,63.77
2019-01-12T01:50:50.500Z,50.33
2019-01-12T01:53:39.674Z,42.60
2019-01-12T01:56:29.051Z,50.07
2019-01-12T01:59:18.448Z,49.30
2019-01-12T02:02:07.834Z,56.57
2019-01-12T02:04:57.269Z,69.73
2019-01-12T02:07:39.264Z,53.03
2019-01-12T02:10:22.436Z,58.20
2019-01-12T02:13:11.539Z,55.30
2019-01-12T02:16:00.956Z,52.67
2019-01-12T02:18:50.346Z,50.67
2019-01-12T02:21:39.475Z,52.33
2019-01-12T02:24:28.571Z,59.10
2019-01-12T02:27:18.006Z,44.30
2019-01-12T02:30:11.079Z,62.37
2019-01-12T02:33:19.752Z,45.67
2019-01-12T02:36:08.840Z,53.37
2019-01-12T02:38:58.782Z,54.63
2019-01-12T02:41:47.867Z,61.77
2019-01-12T02:44:36.971Z,56.83
2019-01-12T02:47:26.097Z,58.93
2019-01-12T02:50:15.398Z,63.27
2019-01-12T02:53:04.580Z,57.27
2019-01-12T02:55:53.930Z,58.90
2019-01-12T02:58:43.030Z,56.03
2019-01-12T03:01:32.185Z,64.33
2019-01-12T03:04:21.308Z,63.40
2019-01-12T03:07:03.796Z,48.17
2019-01-12T03:09:53.801Z,37.87
2019-01-12T03:12:42.948Z,43.13
2019-01-12T03:15:32.107Z,54.90
2019-01-12T03:18:21.193Z,67.50
2019-01-12T03:21:29.372Z,60.73
2019-01-12T03:24:18.710Z,52.10
2019-01-12T03:27:07.925Z,42.93
2019-01-12T03:33:06.948Z,54.00
2019-01-12T03:35:56.066Z,60.47
2019-01-12T03:38:45.189Z,39.47
2019-01-12T03:44:42.579Z,40.87
2019-01-12T03:47:31.653Z,53.40
2019-01-12T03:50:20.959Z,56.10
2019-01-12T03:53:10.067Z,49.67
2019-01-12T03:55:59.169Z,54.47
2019-01-12T03:58:48.294Z,42.80
2019-01-12T04:01:37.733Z,48.13
2019-01-12T04:04:46.388Z,53.17
2019-01-12T04:07:28.358Z,58.43
2019-01-12T04:10:18.021Z,63.13
2019-01-12T04:13:07.468Z,62.17
2019-01-12T04:15:56.564Z,48.70
2019-01-12T04:18:41.350Z,64.37
2019-01-12T04:21:30.491Z,48.27
2019-01-12T04:24:19.822Z,44.23
2019-01-12T04:27:09.215Z,47.67
2019-01-12T04:29:58.522Z,49.07
2019-01-12T04:32:47.716Z,44.63
2019-01-12T04:35:36.831Z,59.57
2019-01-12T04:38:25.951Z,50.37
2019-01-12T04:41:15.084Z,48.43
2019-01-12T04:44:04.535Z,36.30
2019-01-12T04:46:53.607Z,38.43
2019-01-12T04:49:42.696Z,42.60
2019-01-12T04:52:31.813Z,34.03
2019-01-12T04:55:20.934Z,30.80
2019-01-12T04:58:10.533Z,25.37
2019-01-12T05:00:59.857Z,37.70
2019-01-12T05:03:49.329Z,28.83
2019-01-12T05:06:38.434Z,32.50
2019-01-12T05:09:18.574Z,37.53
2019-01-12T05:12:07.672Z,30.23
2019-01-12T05:14:57.011Z,28.43
2019-01-12T05:17:46.739Z,31.73
2019-01-12T05:23:43.847Z,26.57
2019-01-12T05:26:33.039Z,24.37
2019-01-12T05:29:22.158Z,30.27
2019-01-12T05:32:11.248Z,33.53
2019-01-12T05:35:00.402Z,32.43
2019-01-12T05:37:50.151Z,24.03
2019-01-12T05:40:39.279Z,19.03
2019-01-12T05:43:28.379Z,29.73
2019-01-12T05:46:17.494Z,15.70
2019-01-12T05:49:06.608Z,19.50
2019-01-12T05:51:55.697Z,19.13
2019-01-12T05:54:44.766Z,11.83
2019-01-12T05:57:34.092Z,26.27
2019-01-12T06:03:33.164Z,21.80
2019-01-12T06:06:22.268Z,27.43
2019-01-12T06:09:02.422Z,17.77
2019-01-12T06:15:01.464Z,19.60
2019-01-12T06:17:50.663Z,24.53
2019-01-12T06:20:39.793Z,28.33
2019-01-12T06:23:28.913Z,21.90
2019-01-12T06:26:18.005Z,21.20
2019-01-12T06:29:07.126Z,9.70
2019-01-12T06:31:56.221Z,9.47
2019-01-12T06:34:45.600Z,13.47
2019-01-12T06:37:34.697Z,11.63
2019-01-12T06:40:23.786Z,8.60
2019-01-12T06:43:12.929Z,14.40
2019-01-12T06:46:02.044Z,7.80
2019-01-12T06:48:51.372Z,6.97
2019-01-12T06:51:40.455Z,6.13
2019-01-12T06:54:29.568Z,6.93
2019-01-12T06:57:18.664Z,12.20
2019-01-12T07:00:48.728Z,5.80
2019-01-12T07:03:37.880Z,11.67
2019-01-12T07:06:26.960Z,5.90
2019-01-12T07:09:09.259Z,6.97
2019-01-12T07:11:58.673Z,7.07
2019-01-12T07:14:40.945Z,9.10
2019-01-12T07:17:30.030Z,11.33
2019-01-12T07:20:19.156Z,5.80
2019-01-12T07:23:08.554Z,5.67
2019-01-12T07:25:57.659Z,3.80
2019-01-12T07:28:47.022Z,3.90
2019-01-12T07:31:36.105Z,4.70
2019-01-12T07:34:25.525Z,2.90
2019-01-12T07:37:14.874Z,2.97
2019-01-12T07:43:32.571Z,5.80
2019-01-12T07:46:21.761Z,3.63
2019-01-12T07:49:10.852Z,4.07
2019-01-12T07:51:59.959Z,3.70
2019-01-12T07:54:49.350Z,9.63
2019-01-12T07:57:38.719Z,4.00
2019-01-12T08:00:27.858Z,3.47
2019-01-12T08:03:17.073Z,4.83
2019-01-12T08:06:06.227Z,4.20
2019-01-12T08:08:55.690Z,4.03
2019-01-12T08:12:42.248Z,5.00
2019-01-12T08:15:31.666Z,4.10
2019-01-12T08:18:21.049Z,6.23
2019-01-12T08:21:10.211Z,5.17
2019-01-12T08:23:59.573Z,5.47
2019-01-12T08:26:49.293Z,11.63
2019-01-12T08:29:38.731Z,4.53
2019-01-12T08:32:27.815Z,5.40
2019-01-12T08:35:17.104Z,4.13
2019-01-12T08:38:06.542Z,4.70
2019-01-12T08:40:55.646Z,4.47
2019-01-12T08:43:44.750Z,5.20
2019-01-12T08:46:33.864Z,4.70
2019-01-12T08:49:42.502Z,5.60
2019-01-12T08:52:31.937Z,4.33
2019-01-12T08:55:21.145Z,4.50
2019-01-12T08:58:10.540Z,4.30
2019-01-12T09:00:59.640Z,4.27
2019-01-12T09:03:48.757Z,9.63
2019-01-12T09:06:37.845Z,3.87
2019-01-12T09:09:19.458Z,4.33
2019-01-12T09:12:08.555Z,5.33
2019-01-12T09:14:57.649Z,3.80
2019-01-12T09:17:47.153Z,2.30
2019-01-12T09:20:36.831Z,3.57
2019-01-12T09:23:26.159Z,2.30
2019-01-12T09:26:15.575Z,4.60
2019-01-12T09:32:20.114Z,4.87
2019-01-12T09:35:09.614Z,2.10
2019-01-12T09:37:59.051Z,4.60
2019-01-12T09:40:48.131Z,4.00
2019-01-12T09:43:37.267Z,5.43
2019-01-12T09:46:26.360Z,4.80
2019-01-12T09:49:34.743Z,3.93
2019-01-12T09:55:20.202Z,4.30
2019-01-12T09:58:09.319Z,3.53
2019-01-12T10:00:58.716Z,10.20
2019-01-12T10:04:07.311Z,3.60
2019-01-12T10:06:56.709Z,7.03
2019-01-12T10:09:38.616Z,3.67
2019-01-12T10:12:27.926Z,2.90
2019-01-12T10:15:17.075Z,2.27
2019-01-12T10:18:06.713Z,4.60
2019-01-12T10:20:55.822Z,4.13
2019-01-12T10:23:45.176Z,4.10
2019-01-12T10:26:34.281Z,4.90
2019-01-12T10:29:24.012Z,4.80
2019-01-12T10:32:13.126Z,2.40
2019-01-12T10:35:02.334Z,2.60
2019-01-12T10:37:58.907Z,3.33
2019-01-12T10:40:47.997Z,3.90
2019-01-12T10:43:37.122Z,10.23
2019-01-12T10:46:26.244Z,2.70
2019-01-12T10:49:15.756Z,4.67
2019-01-12T10:52:05.633Z,2.40
2019-01-12T10:54:54.950Z,3.57
2019-01-12T10:57:44.432Z,2.67
2019-01-12T11:00:35.627Z,1.97
2019-01-12T11:03:25.147Z,2.53
2019-01-12T11:06:14.267Z,2.00
2019-01-12T11:09:04.658Z,3.30
2019-01-12T11:11:46.171Z,2.83
2019-01-12T11:14:35.287Z,2.23
2019-01-12T11:17:24.739Z,1.90
2019-01-12T11:20:13.839Z,4.70
2019-01-12T11:23:03.025Z,2.80
2019-01-12T11:25:52.097Z,2.20
2019-01-12T11:28:41.410Z,3.60
2019-01-12T11:31:30.758Z,2.23
2019-01-12T11:34:20.103Z,2.13
2019-01-12T11:37:09.822Z,2.23
2019-01-12T11:39:59.227Z,3.57
2019-01-12T11:46:17.983Z,3.77
2019-01-12T11:49:07.084Z,4.80
2019-01-12T11:51:56.506Z,7.07
2019-01-12T11:54:45.597Z,4.07
2019-01-12T11:57:35.042Z,4.30
2019-01-12T12:01:07.809Z,4.10
2019-01-12T12:03:57.309Z,4.63
2019-01-12T12:06:46.425Z,5.00
2019-01-12T12:09:35.522Z,5.00
2019-01-12T12:12:17.818Z,5.90
2019-01-12T12:15:08.086Z,7.23
2019-01-12T12:17:57.151Z,5.47
2019-01-12T12:20:46.304Z,5.80
2019-01-12T12:26:43.737Z,7.23
2019-01-12T12:29:33.114Z,5.30
2019-01-12T12:32:22.232Z,5.87
2019-01-12T12:35:11.423Z,6.27
2019-01-12T12:38:00.792Z,5.40
2019-01-12T12:40:49.861Z,8.70
2019-01-12T12:43:38.986Z,5.00
2019-01-12T12:46:28.439Z,13.30
2019-01-12T12:49:17.549Z,5.17
2019-01-12T12:52:06.619Z,5.67
2019-01-12T12:54:55.811Z,4.70
2019-01-12T12:57:45.291Z,4.97
2019-01-12T13:00:35.144Z,5.73
2019-01-12T13:03:24.533Z,6.37
2019-01-12T13:06:13.752Z,5.60
2019-01-12T13:12:05.915Z,6.13
2019-01-12T13:14:55.251Z,6.37
2019-01-12T13:17:44.337Z,7.10
2019-01-12T13:20:33.769Z,6.07
2019-01-12T13:23:22.875Z,6.77
2019-01-12T13:26:11.990Z,5.83
2019-01-12T13:29:20.114Z,5.87
2019-01-12T13:32:09.225Z,6.03
2019-01-12T13:34:58.329Z,7.00
2019-01-12T13:37:47.769Z,6.47
2019-01-12T13:40:37.184Z,6.43
2019-01-12T13:43:26.277Z,6.60
2019-01-12T13:46:15.615Z,7.20
2019-01-12T13:49:05.377Z,6.07
2019-01-12T13:51:54.765Z,6.23
2019-01-12T13:54:43.896Z,6.10
2019-01-12T13:57:32.964Z,6.57
2019-01-12T14:01:02.871Z,6.77
2019-01-12T14:07:01.886Z,6.07
2019-01-12T14:09:51.621Z,5.80
2019-01-12T14:12:33.583Z,6.63
2019-01-12T14:15:22.822Z,6.33
2019-01-12T14:18:12.020Z,7.10
2019-01-12T14:21:01.216Z,6.77
2019-01-12T14:23:50.554Z,7.47
2019-01-12T14:26:39.715Z,6.43
2019-01-12T14:29:29.100Z,6.87
2019-01-12T14:32:18.199Z,6.83
2019-01-12T14:35:08.845Z,5.33
2019-01-12T14:37:58.328Z,6.60
2019-01-12T14:40:47.743Z,6.10
2019-01-12T14:43:36.819Z,6.27
2019-01-12T14:46:26.259Z,10.00
2019-01-12T14:49:15.460Z,7.20
2019-01-12T14:52:04.559Z,5.93
2019-01-12T14:54:53.696Z,4.90
2019-01-12T14:57:42.833Z,5.27
2019-01-12T15:00:51.451Z,7.77
2019-01-12T15:03:40.554Z,3.73
2019-01-12T15:06:29.637Z,3.20
2019-01-12T15:09:18.694Z,2.60
2019-01-12T15:12:00.653Z,6.43
2019-01-12T15:17:45.638Z,3.40
2019-01-12T15:20:35.015Z,4.63
2019-01-12T15:23:24.150Z,4.10
2019-01-12T15:26:13.502Z,3.10
2019-01-12T15:29:03.106Z,3.67
2019-01-12T15:31:52.211Z,3.73
2019-01-12T15:34:41.667Z,6.87
2019-01-12T15:37:50.012Z,3.53
2019-01-12T15:40:39.446Z,4.33
2019-01-12T15:43:29.115Z,5.43
2019-01-12T15:46:18.212Z,4.20
2019-01-12T15:49:07.318Z,8.33
2019-01-12T15:51:56.463Z,5.23
2019-01-12T15:54:45.566Z,5.37
2019-01-12T15:57:34.665Z,5.60
2019-01-12T16:00:44.191Z,5.40
2019-01-12T16:03:33.275Z,5.83
2019-01-12T16:06:22.397Z,5.40
2019-01-12T16:09:11.521Z,6.23
2019-01-12T16:12:00.942Z,6.57
2019-01-12T16:14:43.272Z,6.30
2019-01-12T16:17:32.412Z,6.87
2019-01-12T16:20:24.314Z,6.57
2019-01-12T16:23:14.216Z,6.50
2019-01-12T16:26:03.400Z,7.10
2019-01-12T16:28:54.365Z,6.27
2019-01-12T16:31:43.476Z,5.93
2019-01-12T16:34:33.174Z,5.97
2019-01-12T16:37:22.247Z,6.30
2019-01-12T16:40:52.582Z,6.67
2019-01-12T16:43:41.696Z,5.97
2019-01-12T16:46:30.833Z,5.20
2019-01-12T16:49:20.262Z,7.10
2019-01-12T16:52:09.371Z,6.63
2019-01-12T16:54:58.810Z,6.27
2019-01-12T16:57:48.207Z,7.67
2019-01-12T17:00:37.308Z,7.27
2019-01-12T17:03:26.414Z,7.50
2019-01-12T17:06:15.571Z,7.53
2019-01-12T17:09:25.502Z,9.57
2019-01-12T17:12:14.597Z,8.37
2019-01-12T17:14:57.008Z,8.33
2019-01-12T17:17:46.360Z,7.43
2019-01-12T17:20:35.682Z,8.33
2019-01-12T17:23:24.813Z,7.97
2019-01-12T17:26:33.448Z,8.13
2019-01-12T17:29:22.889Z,10.37
2019-01-12T17:32:12.250Z,7.40
2019-01-12T17:35:01.377Z,7.40
2019-01-12T17:37:50.517Z,7.77
2019-01-12T17:40:39.967Z,7.80
2019-01-12T17:43:29.443Z,8.30
2019-01-12T17:46:18.579Z,9.73
2019-01-12T17:49:07.710Z,8.63
2019-01-12T17:51:56.832Z,9.47
2019-01-12T17:54:46.199Z,7.60
2019-01-12T17:57:35.302Z,9.53
2019-01-12T18:00:45.180Z,10.50
2019-01-12T18:03:34.276Z,9.73
2019-01-12T18:06:23.370Z,8.67
2019-01-12T18:09:12.471Z,13.10
2019-01-12T18:12:01.645Z,8.30
2019-01-12T18:14:43.786Z,8.70
2019-01-12T18:17:33.255Z,9.20
2019-01-12T18:20:22.359Z,10.87
2019-01-12T18:23:11.788Z,9.00
2019-01-12T18:26:01.157Z,8.13
2019-01-12T18:28:51.563Z,9.70
2019-01-12T18:31:41.594Z,13.83
2019-01-12T18:34:30.738Z,17.60
2019-01-12T18:37:20.181Z,8.20
2019-01-12T18:40:29.957Z,10.13
2019-01-12T18:46:28.694Z,9.67
2019-01-12T18:49:17.787Z,9.63
2019-01-12T18:52:06.978Z,7.50
2019-01-12T18:54:56.326Z,9.10
2019-01-12T18:57:45.404Z,11.67
2019-01-12T19:00:34.523Z,8.90
2019-01-12T19:03:23.642Z,6.70
2019-01-12T19:06:12.725Z,7.03
2019-01-12T19:09:01.874Z,7.03
2019-01-12T19:11:50.978Z,11.13
2019-01-12T19:14:32.741Z,8.07
2019-01-12T19:17:21.892Z,7.13
2019-01-12T19:20:11.101Z,8.83
2019-01-12T19:23:00.531Z,8.33
2019-01-12T19:25:49.843Z,10.53
2019-01-12T19:28:38.962Z,8.40
2019-01-12T19:31:28.400Z,11.10
2019-01-12T19:34:17.493Z,7.70
2019-01-12T19:37:06.632Z,9.60
2019-01-12T19:39:55.705Z,9.13
2019-01-12T19:42:44.864Z,13.53
2019-01-12T19:45:34.310Z,10.23
2019-01-12T19:48:23.732Z,6.47
2019-01-12T19:51:12.847Z,8.77
2019-01-12T19:54:02.267Z,7.83
2019-01-12T19:56:51.487Z,8.00
2019-01-12T19:59:40.576Z,9.57
2019-01-12T20:05:24.177Z,7.00
2019-01-12T20:08:13.340Z,9.60
2019-01-12T20:11:02.444Z,6.63
2019-01-12T20:13:51.564Z,12.03
2019-01-12T20:16:33.896Z,13.10
2019-01-12T20:19:23.047Z,10.43
2019-01-12T20:22:12.230Z,10.70
2019-01-12T20:25:01.634Z,6.03
2019-01-12T20:27:50.771Z,8.17
2019-01-12T20:31:18.424Z,7.53
2019-01-12T20:34:32.136Z,7.50
2019-01-12T20:37:52.080Z,11.90
2019-01-12T20:41:19.958Z,8.13
2019-01-12T20:44:36.160Z,11.00
2019-01-12T20:48:08.776Z,9.67
2019-01-12T20:51:33.639Z,8.90
2019-01-12T20:55:01.254Z,13.00
2019-01-12T20:58:28.890Z,10.87
2019-01-12T21:01:42.487Z,11.63
2019-01-12T21:05:10.437Z,15.33
2019-01-12T21:08:05.185Z,14.37
2019-01-12T21:11:18.402Z,9.23
2019-01-12T21:14:29.930Z,16.97
2019-01-12T21:17:19.391Z,6.80
2019-01-12T21:20:49.114Z,11.07
2019-01-12T21:23:38.722Z,8.07
2019-01-12T21:26:28.091Z,10.80
2019-01-12T21:29:17.212Z,8.50
2019-01-12T21:32:06.430Z,7.80
2019-01-12T21:34:55.940Z,16.50
2019-01-12T21:37:45.007Z,7.73
2019-01-12T21:40:34.124Z,6.70
2019-01-12T21:43:23.532Z,8.50
2019-01-12T21:46:12.976Z,13.20
2019-01-12T21:49:02.662Z,6.70
2019-01-12T21:51:52.330Z,13.67
2019-01-12T21:54:41.433Z,10.73
2019-01-12T21:57:30.849Z,11.33
2019-01-12T22:00:20.205Z,17.70
2019-01-12T22:03:09.327Z,9.60
2019-01-12T22:05:58.730Z,6.40
2019-01-12T22:08:47.818Z,12.33
2019-01-12T22:11:37.311Z,16.17
2019-01-12T22:14:27.006Z,7.23
2019-01-12T22:17:09.276Z,10.00
2019-01-12T22:19:58.659Z,7.43
2019-01-12T22:22:47.829Z,5.33
2019-01-12T22:25:36.940Z,10.13
2019-01-12T22:28:26.674Z,7.33
2019-01-12T22:34:31.539Z,13.37
2019-01-12T22:37:20.966Z,8.63
2019-01-12T22:40:52.054Z,5.67
2019-01-12T22:43:41.165Z,10.20
2019-01-12T22:46:30.603Z,13.40
2019-01-12T22:49:19.715Z,5.17
2019-01-12T22:52:08.846Z,8.43
2019-01-12T22:54:58.564Z,6.80
2019-01-12T22:57:47.969Z,8.43
2019-01-12T23:01:15.627Z,10.83
2019-01-12T23:04:04.950Z,11.07
2019-01-12T23:06:54.549Z,11.17
2019-01-12T23:09:43.640Z,12.43
2019-01-12T23:12:32.799Z,9.10
2019-01-12T23:15:22.614Z,9.57
2019-01-12T23:18:04.791Z,10.50
2019-01-12T23:24:09.758Z,16.77
2019-01-12T23:26:58.860Z,10.93
2019-01-12T23:29:48.242Z,13.67
2019-01-12T23:32:37.712Z,10.37
2019-01-12T23:35:26.817Z,9.70
2019-01-12T23:38:15.916Z,12.40
2019-01-12T23:41:05.468Z,7.30
2019-01-12T23:43:54.945Z,15.23
2019-01-12T23:46:44.049Z,11.20
2019-01-12T23:49:33.451Z,10.87
2019-01-12T23:52:22.847Z,4.90
2019-01-12T23:55:12.193Z,9.63
2019-01-12T23:58:01.288Z,15.40
